tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55182be2b664c7f0cedf77a2ff17c84354f5f297344e9a156ee57509bb589e11,-1,11,1,0.24500198,1503861862,Regular,e09988e5926e0c1de61f8705e8918c91599e874aabdba8f3aaa9c46f96d55e46
e09988e5926e0c1de61f8705e8918c91599e874aabdba8f3aaa9c46f96d55e46,1,53,1,0.24500198,1503861059,Regular,55182be2b664c7f0cedf77a2ff17c84354f5f297344e9a156ee57509bb589e11
cc47709365dc4f5b2dc9b9a070d216e29cb0ec74b5c205e771f35f763fad4a3a,-1,7,1,0.24551451,1503453113,Regular,b146b0b99c5af23cbd915edd990cb2f8bc3f17adfcb47114e3291d4e691ac85f
b146b0b99c5af23cbd915edd990cb2f8bc3f17adfcb47114e3291d4e691ac85f,1,3,1,0.24551451,1503450843,Regular,cc47709365dc4f5b2dc9b9a070d216e29cb0ec74b5c205e771f35f763fad4a3a
ee701be8ec7e64a60d4835a586cfec12fbe15ff290e0adf40d3dc77179f0838b,-1,25,1,0.24554318,1503258193,Regular,54dcac13c8aac39213ee0ec9b232d5969f52adc85169b5bc8a2eeac07d9ef64c
54dcac13c8aac39213ee0ec9b232d5969f52adc85169b5bc8a2eeac07d9ef64c,1,35,1,0.24554318,1503252563,Regular,ee701be8ec7e64a60d4835a586cfec12fbe15ff290e0adf40d3dc77179f0838b
8599305d497220059a234cb4eaafd9332f27050f5c1a351858d7fc1058fe7bf0,1,8,1,0.24517099,1503103603,Regular,f136110ca4214dd236d5a463e1892d5c780f1177d2cc16b9f1c962317d4f9b5a
ef0d8cc2039b06c4f91cbbbe034aff23d9afbdd70ab04fb48523576e3b9ebab1,-1,67,1,0.24565514,1502979296,Regular,bcac55829a5e82cb08c41af1b35c79b516516d92aba4fa4dd00e598f8e80b196
bcac55829a5e82cb08c41af1b35c79b516516d92aba4fa4dd00e598f8e80b196,1,0,1,0.24565514,1502945753,Regular,ef0d8cc2039b06c4f91cbbbe034aff23d9afbdd70ab04fb48523576e3b9ebab1
70c06df88b9a00ab60e2fa33829911f244ba803f2683d6b948e8c63740623c98,-1,14,1,0.24660373,1502849463,Regular,e770b3e257268599943cbd749da8971dadfa6148a47cef4b56f4261ae5b563be
e770b3e257268599943cbd749da8971dadfa6148a47cef4b56f4261ae5b563be,1,5,1,0.24660373,1502838337,Regular,70c06df88b9a00ab60e2fa33829911f244ba803f2683d6b948e8c63740623c98
a5718241b7f2ddfa8bbf65910cbc122485dcae93cc044e8531304eb247a59c18,-1,15,1,0.24542254,1502714775,Regular,1f576e85abc2b303ac2b46a5669ee6941a8282a54731381121a8d8e14f06949a
1f576e85abc2b303ac2b46a5669ee6941a8282a54731381121a8d8e14f06949a,1,1,1,0.24542254,1502713793,Regular,a5718241b7f2ddfa8bbf65910cbc122485dcae93cc044e8531304eb247a59c18
a4aaaa99385cd796b82c3f64f5795e4a8573f857d8ccef84616f76fc223423e5,-1,7,1,0.24766728,1502605701,Regular,d76b28ccd8d6e9e78529e1310d4cbb22fdcd4e15a1e30a1cbbfb76ecb512657e
d76b28ccd8d6e9e78529e1310d4cbb22fdcd4e15a1e30a1cbbfb76ecb512657e,1,23,1,0.24766728,1502602766,Regular,a4aaaa99385cd796b82c3f64f5795e4a8573f857d8ccef84616f76fc223423e5
4d3c47f25b96df54afec95fd1596f2af34322ea02bf46950bf44805c3a38f0aa,-1,3,1,0.24577551,1502463461,Regular,1b365a8220742b735427cbf24c84d4de1d41bb438a0996924ca851930c98fc12
1b365a8220742b735427cbf24c84d4de1d41bb438a0996924ca851930c98fc12,1,5,1,0.24577551,1502463059,Regular,4d3c47f25b96df54afec95fd1596f2af34322ea02bf46950bf44805c3a38f0aa
15f843f2f7208908af0e10253a37a2a44bdeb40d172b3a6365c4578d72b571b0,-1,22,1,0.24527171,1502314802,Regular,605d0e410307d184e51494b76b5a713ca1b2b138e8a1d7e722ab259d38b5e166
605d0e410307d184e51494b76b5a713ca1b2b138e8a1d7e722ab259d38b5e166,1,6,1,0.24527171,1502309104,Regular,15f843f2f7208908af0e10253a37a2a44bdeb40d172b3a6365c4578d72b571b0
617caaf8d8c6da7a5dfe80cfe8e245617a8551c2e8fb107b8c215da1a8d9913a,-1,52,1,0.24501415,1502083314,Regular,e6a2329c1043dca0746dd40bbc8391c9f097bcbd4cd85e9cd331f72778cf069b
e6a2329c1043dca0746dd40bbc8391c9f097bcbd4cd85e9cd331f72778cf069b,1,14,1,0.24501415,1502044683,Regular,617caaf8d8c6da7a5dfe80cfe8e245617a8551c2e8fb107b8c215da1a8d9913a
aa884c7764ca7e2df5d450540c5dcd8000557b756dd8b3aef3c5ab24fe9a0858,-1,12,1,0.24686761,1500287297,Regular,95a60381e67161d7c1b1aa9d3b28f5f6931343fba05b06acabe65deee658d5e9
d5759c7fe6abfbbde3550de4b732ba731a50a7def6ab80b10dd6681c119d4c35,-1,10,1,0.2451737,1498742000,Regular,3490dfd001de5e6cdb8eb93cad41b153ff29c9d8f80cef302cec02113d3bdc8a
3490dfd001de5e6cdb8eb93cad41b153ff29c9d8f80cef302cec02113d3bdc8a,1,23,1,0.2451737,1498740269,Regular,d5759c7fe6abfbbde3550de4b732ba731a50a7def6ab80b10dd6681c119d4c35
ca390a9f39c021ad2d8ef44848568d068d54dfa7385e687a6bea3ef07aa940fa,-1,6,1,0.24549056,1498441503,Regular,23fef232edfbed7f71c84d4758efafe262000b9bae85b09ff20c48ab546d659e
23fef232edfbed7f71c84d4758efafe262000b9bae85b09ff20c48ab546d659e,1,9,1,0.24549056,1498389662,Regular,ca390a9f39c021ad2d8ef44848568d068d54dfa7385e687a6bea3ef07aa940fa
98b561a575a030eb0c9276c590c3aae6f2afec6a22a64cf0907c004f9cb0fa49,-1,3,1,0.24518533,1498243904,Regular,e9252c99b3199bad9647119b885624c22cc69c6c00c305154eb6c48fba9f27e6
e9252c99b3199bad9647119b885624c22cc69c6c00c305154eb6c48fba9f27e6,1,5,1,0.24518533,1498119058,Regular,98b561a575a030eb0c9276c590c3aae6f2afec6a22a64cf0907c004f9cb0fa49
762fed1d6ed3d1ef1f3f50ca2768dffea37bc0fe293806c8c71e54382eebdac1,-1,32,1,0.24551271,1498108408,Regular,c0d1fe8316126618124c45f07b9c584159f03fed674ec4f36a52fb4cb63738e5
c186af27a87a1611346c6716c2f9b8ca8f498d0baa8f6c37770b1e5936fa6c5c,-1,8,1,0.24867459,1498002812,Regular,4e9cc4b96d7a9ce46210dc938028d0f66bd0e03b37032e116c43c86740e152e3
56e1476d420dc5249eb392d66fcc4713ca0cdb1119101d595f2d640bff12cb34,-1,1,1,0.24547485,1497889074,Regular,c8246419ca00fcbb6445fab736c97fde255789727083455a901311d1f4127760
c8246419ca00fcbb6445fab736c97fde255789727083455a901311d1f4127760,1,20,1,0.24547485,1497887463,Regular,56e1476d420dc5249eb392d66fcc4713ca0cdb1119101d595f2d640bff12cb34
9d48eb84698393f428c87019e8f4478175b79d1ce58023e013393b7da88e7d70,-1,11,1,0.24942756,1497853248,Regular,b8ae0700975ca81cb15a81f29d246e6c8d85601f854ba88e28e39ad2bb5e51de
7aead2f708e3907d23a6b5146521edbb41b11c002fbaabd6e7982a3a10424fab,-1,1,1,0.24640941,1497819054,Regular,416bce9f5f96eb1c0ffeafbd184d21d7fc0df8134a3e7dae948011502c4829d7
731c6e9782eb7c982a05b65977687300dc962465c6b12fe76b3e5b37100ed035,-1,22,1,0.24663698,1497813382,Regular,00cb8aeff811abbb66607f7625265b72079a624ca7accc1392d5d87120dab5cf
00cb8aeff811abbb66607f7625265b72079a624ca7accc1392d5d87120dab5cf,1,1,1,0.24663698,1497746518,Regular,731c6e9782eb7c982a05b65977687300dc962465c6b12fe76b3e5b37100ed035
4fe7432394cdf1d2433f4cefc83c25cb01aad0d450f1bdc7457ca02c03daa402,-1,2,1,0.24513663,1497667684,Regular,ab2600aea923ea0e8ab9e60394dce94badc95d6f6f49750433cd000c457a7d41
ab2600aea923ea0e8ab9e60394dce94badc95d6f6f49750433cd000c457a7d41,1,8,1,0.24513663,1497665491,Regular,4fe7432394cdf1d2433f4cefc83c25cb01aad0d450f1bdc7457ca02c03daa402
af4aa9156e09f05cfe7729cf10ea785675451c1f6b37035ac141973f4d570863,-1,5,1,0.24596637,1497582107,Regular,3d9207dbaf9c84fbc440c0f3d7546d41546735ae81eeef01c95b2d0304033926
3d9207dbaf9c84fbc440c0f3d7546d41546735ae81eeef01c95b2d0304033926,1,7,1,0.24596637,1497581813,Regular,af4aa9156e09f05cfe7729cf10ea785675451c1f6b37035ac141973f4d570863
b9901293b3e407ca7447645d52ae6de1f7b72223aab01b4bea1e031e36949751,-1,4,1,0.24543341,1497519604,Regular,ee47d1a8f86e24f51d843c85c38e9d199333ed0b303036d88870670cac9e7191
ee47d1a8f86e24f51d843c85c38e9d199333ed0b303036d88870670cac9e7191,1,5,1,0.24543341,1497507772,Regular,b9901293b3e407ca7447645d52ae6de1f7b72223aab01b4bea1e031e36949751
8ba4a6340f0ab7bfc83d415e251388514da2b2503ea94c44136263ba48b08582,-1,1,1,0.24507303,1497432626,Regular,385a8d064468a49157b0299f5a2089f82452d73d788ccd2d2f460e8e065d3949
385a8d064468a49157b0299f5a2089f82452d73d788ccd2d2f460e8e065d3949,1,8,1,0.24507303,1497426779,Regular,8ba4a6340f0ab7bfc83d415e251388514da2b2503ea94c44136263ba48b08582
336b7628be5a9c70c28a966504211b08461df6f80600d2b15ae3c5da7351b53d,-1,4,1,0.25039528,1497354766,Regular,b788bdbccdb03d7a0e0f85342b4713c0ecb96836b7d3af4f9b014745714ff605
b788bdbccdb03d7a0e0f85342b4713c0ecb96836b7d3af4f9b014745714ff605,1,37,1,0.25039528,1497354348,Regular,336b7628be5a9c70c28a966504211b08461df6f80600d2b15ae3c5da7351b53d
c4da40e3c326b5dd15d53777262c5bd0b6392cc06c0f501633c3ab9ead0adcb9,-1,7,1,0.24522893,1497299044,Regular,1be7424124fea7747eba12ce4734038e1f450969c753a09c0d16cb56567c18b1
1be7424124fea7747eba12ce4734038e1f450969c753a09c0d16cb56567c18b1,1,0,1,0.24522893,1497296877,Regular,c4da40e3c326b5dd15d53777262c5bd0b6392cc06c0f501633c3ab9ead0adcb9
b9799ff4fa4b708a711500450c612339fc9b004763a008c63fc407225c6b3d04,-1,2,1,0.2480312,1497252194,Regular,bee79f1bcfedaa2c786a6477b3268475ee8391cc8ed822b32c54212e555d5c18
bee79f1bcfedaa2c786a6477b3268475ee8391cc8ed822b32c54212e555d5c18,1,9,1,0.2480312,1497248079,Regular,b9799ff4fa4b708a711500450c612339fc9b004763a008c63fc407225c6b3d04
a2e08eabe080597be877fd453206f05d5be82ba0cc341555368c40380e72bf79,-1,2,1,0.24850452,1497195322,Regular,ec841188e527a233b977892de6929248e49cf70bc26a39cf9273dd1b693b217e
ec841188e527a233b977892de6929248e49cf70bc26a39cf9273dd1b693b217e,1,2,1,0.24850452,1497192783,Regular,a2e08eabe080597be877fd453206f05d5be82ba0cc341555368c40380e72bf79
cbe497f41c55b3bf555d6f3f487089c7d623ccf66d3360e0d45ee92b81e31cae,-1,19,1,0.24584763,1497188694,Regular,59981f72799ee4744cb29378a3965ae368bc36cb7a089748e48a5d835d2ef6ab
59981f72799ee4744cb29378a3965ae368bc36cb7a089748e48a5d835d2ef6ab,1,13,1,0.24584763,1497161392,Regular,cbe497f41c55b3bf555d6f3f487089c7d623ccf66d3360e0d45ee92b81e31cae
f8d9e7cf0a090a6709717ff7e0647b4626a8521021ff50497fabd167a75800fe,1,9,1,0.24512399,1497120260,Regular,294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a
7d78f1a6f4ab1694b6eae6e2f7ac4f46a87106d279d52b46ad1933a06018f644,-1,6,1,0.24677927,1497087048,Regular,a3c4f9492dcc2d90599b18f3ffcaca27ea3dbd7e42a3a2e375d07a9e1ba126bc
a3c4f9492dcc2d90599b18f3ffcaca27ea3dbd7e42a3a2e375d07a9e1ba126bc,1,10,1,0.24677927,1497067261,Regular,7d78f1a6f4ab1694b6eae6e2f7ac4f46a87106d279d52b46ad1933a06018f644
283fc58d92432aaf864cb319e65d1d41aee7c9fe1f60803a8fcb576196185242,-1,23,1,0.24868473,1497016897,Regular,de56f74584d3a35bb1f4822f66304085975b7ab25638bf479ae0e62602db1c6e
de56f74584d3a35bb1f4822f66304085975b7ab25638bf479ae0e62602db1c6e,1,18,1,0.24868473,1497014619,Regular,283fc58d92432aaf864cb319e65d1d41aee7c9fe1f60803a8fcb576196185242
e8b94ebf1fef758dca7faade2ff1bb2c4c5eb1cdbb5b4db9abe4cf517c8914af,-1,16,1,0.2462673,1497002571,Regular,44707c6fde7d9eeeec6b6cb355dfb0441df28dfa0566734bec591838fcae2e9f
44707c6fde7d9eeeec6b6cb355dfb0441df28dfa0566734bec591838fcae2e9f,1,6,1,0.2462673,1496964382,Regular,e8b94ebf1fef758dca7faade2ff1bb2c4c5eb1cdbb5b4db9abe4cf517c8914af
c0d1fe8316126618124c45f07b9c584159f03fed674ec4f36a52fb4cb63738e5,1,11,1,0.24551271,1496927793,Regular,762fed1d6ed3d1ef1f3f50ca2768dffea37bc0fe293806c8c71e54382eebdac1
416bce9f5f96eb1c0ffeafbd184d21d7fc0df8134a3e7dae948011502c4829d7,1,2,1,0.24640941,1496900432,Regular,7aead2f708e3907d23a6b5146521edbb41b11c002fbaabd6e7982a3a10424fab
0fa67297cb065a5b968b765bf7df9687222d26d7094f27db32070fd5d21518f3,1,22,1,0.24978068,1496874178,Regular,c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc
87d944f0b77f7a0e2ef9d0acb2f7fc277dad8c4d998025c37cc54c90557f7a20,-1,4,1,0.24845427,1496846177,Regular,8f4bb574b0f76058da02acb22aecaa90cd9b10cf4437abf31eb23342ee912445
8f4bb574b0f76058da02acb22aecaa90cd9b10cf4437abf31eb23342ee912445,1,6,1,0.24845427,1496840507,Regular,87d944f0b77f7a0e2ef9d0acb2f7fc277dad8c4d998025c37cc54c90557f7a20
b8ae0700975ca81cb15a81f29d246e6c8d85601f854ba88e28e39ad2bb5e51de,1,33,1,0.24942756,1496767019,Regular,9d48eb84698393f428c87019e8f4478175b79d1ce58023e013393b7da88e7d70
4fbe88e5a88bd1eaec70c7397058b26ac0e7d82119ba53784e97a3d2db173147,-1,11,1,0.2499454,1496701592,Regular,7200658aa44e8ddec9ece5a385a6d1504ec35abe695f745916bd4a173cf48b7d
7200658aa44e8ddec9ece5a385a6d1504ec35abe695f745916bd4a173cf48b7d,1,7,1,0.2499454,1496699153,Regular,4fbe88e5a88bd1eaec70c7397058b26ac0e7d82119ba53784e97a3d2db173147
d7afce2a449684215e6879962c00b9ede389eb10903382d085fd8b5b7cf53f6e,-1,1,1,0.24923718,1496666936,Regular,bf3d0bb51191cc9a09389b2b958f5760a009bbd26353402fdcde7fdd03dc4f0c
bf3d0bb51191cc9a09389b2b958f5760a009bbd26353402fdcde7fdd03dc4f0c,1,14,1,0.24923718,1496666283,Regular,d7afce2a449684215e6879962c00b9ede389eb10903382d085fd8b5b7cf53f6e
2a70a5afa6727280eb2f93ff277822efb301a840e8d13746f3265eb87696c6b8,-1,0,1,0.24603223,1496637545,Regular,293db796b0479880bcb64505994b9af4f80a47924cc308b2d2d9110d5bff5d0f
293db796b0479880bcb64505994b9af4f80a47924cc308b2d2d9110d5bff5d0f,1,1,1,0.24603223,1496633250,Regular,2a70a5afa6727280eb2f93ff277822efb301a840e8d13746f3265eb87696c6b8
4bc339e9cdbb706929700e9d6bbeac1bdcc6152d3595709c1c17ebfc2a5e0053,-1,8,1,0.2459028,1496559915,Regular,81730e65bacdf300e9da2bbfd1a009c5420ff575d1db51c17f749f3ad7abb87d
81730e65bacdf300e9da2bbfd1a009c5420ff575d1db51c17f749f3ad7abb87d,1,19,1,0.2459028,1496553965,Regular,4bc339e9cdbb706929700e9d6bbeac1bdcc6152d3595709c1c17ebfc2a5e0053
95a60381e67161d7c1b1aa9d3b28f5f6931343fba05b06acabe65deee658d5e9,1,2,1,0.24686761,1496478571,Regular,aa884c7764ca7e2df5d450540c5dcd8000557b756dd8b3aef3c5ab24fe9a0858
f67389bb7ffb89b1608f6f3b4dc3b3a3172c8d8e224ee5913ae110abb6fce8fe,-1,19,1,0.24546251,1496410962,Regular,d2d860ba773ba4ae8be590add1121d20f29b0a7a3a0300b59b0f94e0d5d754c1
d2d860ba773ba4ae8be590add1121d20f29b0a7a3a0300b59b0f94e0d5d754c1,1,7,1,0.24546251,1496408879,Regular,f67389bb7ffb89b1608f6f3b4dc3b3a3172c8d8e224ee5913ae110abb6fce8fe
09c0c12d5e110a8913ccbb806ab8cdbf49a2edac2695e278bfb83010a9f3da33,-1,0,1,0.24528911,1496356335,Regular,20a339274c4c97378d4031fb500dda6b284c8b9f92062a79165a183ce2a7b102
20a339274c4c97378d4031fb500dda6b284c8b9f92062a79165a183ce2a7b102,1,3,1,0.24528911,1496354240,Regular,09c0c12d5e110a8913ccbb806ab8cdbf49a2edac2695e278bfb83010a9f3da33
b6bb7e52b48f8492d81e40b5e713520448a38a5d2e7f599239b077aa8ab52f46,-1,13,1,0.24575021,1496299494,Regular,48b5fd43c9e16f915d59e8d4ef8dc416f30b1c5c5dc9d93621444b88490b80b2
48b5fd43c9e16f915d59e8d4ef8dc416f30b1c5c5dc9d93621444b88490b80b2,1,13,1,0.24575021,1496297392,Regular,b6bb7e52b48f8492d81e40b5e713520448a38a5d2e7f599239b077aa8ab52f46
bd2e497378f30279dfcdf480eea8d3dc9b4d9639228ea79d06d1ab65944fd723,-1,13,1,0.25080614,1496257848,Regular,71f9352e8a7171a3a1b5072e47bb458b259d4ce3f2b5ef4369c48366680399dc
25bb88fff8faeac06cf5f25d30240986d4fd8c094b05e3f4d85ab33c20c87590,-1,1,1,0.24650469,1496237746,Regular,5fb3a6293dbd4cab6dd83204e4763cc5c1e73e90427b28df244287404a9c801e
5fb3a6293dbd4cab6dd83204e4763cc5c1e73e90427b28df244287404a9c801e,1,7,1,0.24650469,1496234980,Regular,25bb88fff8faeac06cf5f25d30240986d4fd8c094b05e3f4d85ab33c20c87590
d06ee0ed4e0485b1c2ed56a84001abc8440176d3641dd88f4fbed79e09c88ae2,-1,15,1,0.25071842,1496190994,Regular,4cbb5e95ecdacd46668c3d846bdc01852cc80bbd9d711aee95526e489cc08ddb
0218f99effe5d3722e357535bf2a4dd7d2c2d3d41aea67e9db6f1a4bfd80c888,-1,2,1,0.24648608,1496167370,Regular,1aadab4c1804b9a6750e125f933dda1d9af5c26677bc884b6da0fcd09a8e0397
1aadab4c1804b9a6750e125f933dda1d9af5c26677bc884b6da0fcd09a8e0397,1,1,1,0.24648608,1496165949,Regular,0218f99effe5d3722e357535bf2a4dd7d2c2d3d41aea67e9db6f1a4bfd80c888
9410e0445cdf4dc73812375909a729a53907a085ec2128b613e7248d3767e4f3,1,8,1,0.24942488,1496102103,Regular,8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6
f93ee7cc978447fbe36aa4e6458c8c6c96cd858ada79fff231a79d5c4193b9fd,1,3,1,0.24860009,1496043339,Regular,67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388
4e9cc4b96d7a9ce46210dc938028d0f66bd0e03b37032e116c43c86740e152e3,1,11,1,0.24867459,1495994458,Regular,c186af27a87a1611346c6716c2f9b8ca8f498d0baa8f6c37770b1e5936fa6c5c
51a2b86c3c656628cd7eda9a1de9606a6ed2d0c8252086a38940bc2cbee70bbc,-1,17,1,0.24564839,1495980513,Regular,6db1c1febee79b4fab497edde044d9733473e33c4f07923a109cbe15143556c6
0479e992b877f9818482cf4e106b22d4624afe43ad4b2a0bdb1ef9eebba5caee,-1,60,1,0.24502015,1495978261,Regular,b60db1678042ff6b8712678846698a23e7393e87f37c9046f89bc347fe553ec0
f8a85e596386028f65a406ce3ae615548fa37577bd0a4162cc99323c9a3c1b98,-1,29,1,0.24957086,1495974907,Regular,0982a7cad333f5422d7fa38db1d59bfc9df67f4e1a3954acf4e9f5423a7a54a3
b60db1678042ff6b8712678846698a23e7393e87f37c9046f89bc347fe553ec0,1,11,1,0.24502015,1495953695,Regular,0479e992b877f9818482cf4e106b22d4624afe43ad4b2a0bdb1ef9eebba5caee
6db1c1febee79b4fab497edde044d9733473e33c4f07923a109cbe15143556c6,1,8,1,0.24564839,1495918880,Regular,51a2b86c3c656628cd7eda9a1de9606a6ed2d0c8252086a38940bc2cbee70bbc
57db73d2805f9c6696cb7513a3ea79152599f4617d8de76abb3ed3e775aaf243,-1,13,1,0.24850412,1495895311,Regular,9eaeb0effb165bc44843f2e8b976dd69eba83e6d5cfe3a4e4d1df700dbb7a565
9eaeb0effb165bc44843f2e8b976dd69eba83e6d5cfe3a4e4d1df700dbb7a565,1,2,1,0.24850412,1495884118,Regular,57db73d2805f9c6696cb7513a3ea79152599f4617d8de76abb3ed3e775aaf243
0982a7cad333f5422d7fa38db1d59bfc9df67f4e1a3954acf4e9f5423a7a54a3,1,8,1,0.24957086,1495836273,Regular,f8a85e596386028f65a406ce3ae615548fa37577bd0a4162cc99323c9a3c1b98
71f9352e8a7171a3a1b5072e47bb458b259d4ce3f2b5ef4369c48366680399dc,1,19,1,0.25080614,1495813087,Regular,bd2e497378f30279dfcdf480eea8d3dc9b4d9639228ea79d06d1ab65944fd723
cdcfb46f002e5e57ba92763ca38074dca445eef364177b0097409f84c94a37fa,1,10,1,0.24881508,1495775217,Regular,d8495358f613606ecf260bfd548f07f6101776eea0ba6df8324f2989b1d1e557
f0fad23ab6081227bd027c4114102dcaa95d21536352f2263a828ce7699764d9,-1,3,1,0.24954482,1495743820,Regular,b8857d63242eddb5e14984584a82086405c0d1bdc5ac9fc5d78f8772c86dda32
b8857d63242eddb5e14984584a82086405c0d1bdc5ac9fc5d78f8772c86dda32,1,11,1,0.24954482,1495729896,Regular,f0fad23ab6081227bd027c4114102dcaa95d21536352f2263a828ce7699764d9
aeddfa71aac04a3913c34d0941440e0f09f031ea113594172788735108e16bdf,-1,5,1,0.24679773,1495690983,Regular,8892bb65f69e9e94dfc1a1f711392f919f221f90d8256e535a7bbe9fd8f922bb
8892bb65f69e9e94dfc1a1f711392f919f221f90d8256e535a7bbe9fd8f922bb,1,12,1,0.24679773,1495689025,Regular,aeddfa71aac04a3913c34d0941440e0f09f031ea113594172788735108e16bdf
3be4277fceb697068b9d4b2406383033f057468c5f6c6b4aa21b487759e9736e,-1,5,1,0.24569183,1495660284,Regular,fdc0fe0bb910dd392c43ba77afdc05f24f93ac58dc3e415de8968ae54664536c
fdc0fe0bb910dd392c43ba77afdc05f24f93ac58dc3e415de8968ae54664536c,1,14,1,0.24569183,1495659839,Regular,3be4277fceb697068b9d4b2406383033f057468c5f6c6b4aa21b487759e9736e
af7dea6f774b97a54df6d67d5f976f89ebc7d519ecb40c5a53c9e15071a0b453,-1,45,1,0.2479724,1495635040,Regular,7abc8d3aa23657d4ed22d58a4b2a9fca49cc6f6dde0b91f9ab3e1657afea85d1
f9a3ff20e8a0cdbceeeff24d5023f63cb57fa1566bd3a206493e3ae533ddd2ae,-1,20,1,0.24863456,1495633892,Regular,05a8d59cb59061fe24b115faad10150fc88dc8170ac4f12fecf995099dcff593
05a8d59cb59061fe24b115faad10150fc88dc8170ac4f12fecf995099dcff593,1,14,1,0.24863456,1495624928,Regular,f9a3ff20e8a0cdbceeeff24d5023f63cb57fa1566bd3a206493e3ae533ddd2ae
384f969ffd68699da02fe0eed2bd53396a5d964d54b04d4e2b5d31bccd4e638b,-1,16,1,0.24530623,1495593550,Regular,0447d8d0346f2bc16ab5f6a4522a9968ad75020d06f830a8d6794bbb77f2b8c9
4002e79027e56ec94c9b5085e09e6946b7ebfb226425f2da36973a577ebf301f,-1,29,1,0.2463157,1495593550,Regular,b2208d19ad339ac0d4619dc49458b105506aae99849c2f4abbbe78b4efa44bbb
a6148bba4752325d3441524c67ebed0794ac7e9e33445f8ad1bb7667e4b6a2dd,-1,3,1,0.24726709,1495588549,Regular,5dc446572e896463e33dea8d7aaf7893fd0b2308c7cd33b312872941ede8674b
5dc446572e896463e33dea8d7aaf7893fd0b2308c7cd33b312872941ede8674b,1,16,1,0.24726709,1495585682,Regular,a6148bba4752325d3441524c67ebed0794ac7e9e33445f8ad1bb7667e4b6a2dd
b2208d19ad339ac0d4619dc49458b105506aae99849c2f4abbbe78b4efa44bbb,1,2,1,0.2463157,1495548221,Regular,4002e79027e56ec94c9b5085e09e6946b7ebfb226425f2da36973a577ebf301f
0447d8d0346f2bc16ab5f6a4522a9968ad75020d06f830a8d6794bbb77f2b8c9,1,12,1,0.24530623,1495513815,Regular,384f969ffd68699da02fe0eed2bd53396a5d964d54b04d4e2b5d31bccd4e638b
0d63d3180f456b8a0b0df46d3fb5ade760e305a8288b056c00c9db6a6772c6ef,1,23,1,0.24752142,1495473075,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
