tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6490ba6963031ca9fea56d8cd15cb56f5bd163594a2b949decc8c5815f90e762,-1,7,1,0.16129663,1570478037,Regular,1166bd4e919c0bacf051c331f4a4e3f51e471229a08dcc7cd296ee910960ab43
1166bd4e919c0bacf051c331f4a4e3f51e471229a08dcc7cd296ee910960ab43,1,62,1,0.16129663,1570412840,Regular,6490ba6963031ca9fea56d8cd15cb56f5bd163594a2b949decc8c5815f90e762
6ff3ddb4475bd2d0c97cca26c5455bfdcf4bc19e0a8c29ad4803aa6878197903,-1,9,1,0.15505355,1570408614,Regular,992939358dde072d6678d54cf9b4f645d9bde473e14ccaf0038fe223355ca340
992939358dde072d6678d54cf9b4f645d9bde473e14ccaf0038fe223355ca340,1,98,1,0.15505355,1570331081,Regular,6ff3ddb4475bd2d0c97cca26c5455bfdcf4bc19e0a8c29ad4803aa6878197903
ac8af165a00950ca54891f17c382a51417f48ee77acbb33df355305e41b1d70e,-1,8,1,0.15501423,1570315917,Regular,464b158db3eba9e19ee04d8d9ac4b7a29641bb61996d92b22c45c7f7aad125f3
464b158db3eba9e19ee04d8d9ac4b7a29641bb61996d92b22c45c7f7aad125f3,1,104,1,0.15501423,1570244721,Regular,ac8af165a00950ca54891f17c382a51417f48ee77acbb33df355305e41b1d70e
67ea84f00dfdfc3d3937b8e0d78833ab744e5fdf1d7d5ee04189b3fadd094918,-1,0,1,0.14731737,1570233382,Regular,7b7f1557932430a8ee3f578e076780d7e49ef2833fdf880feb0b5017b38e4a4c
7b7f1557932430a8ee3f578e076780d7e49ef2833fdf880feb0b5017b38e4a4c,1,88,1,0.14731737,1570158611,Regular,67ea84f00dfdfc3d3937b8e0d78833ab744e5fdf1d7d5ee04189b3fadd094918
0f72f812c260dd65d0c51ebd8440879232be74f20b9735f2deb50fe87efa5884,-1,4,1,0.16476538,1570146247,Regular,d672baa3ef43ef7b32641fb80582358d2494fd32df8c100733b22330e309b152
d672baa3ef43ef7b32641fb80582358d2494fd32df8c100733b22330e309b152,1,74,1,0.16476538,1570081719,Regular,0f72f812c260dd65d0c51ebd8440879232be74f20b9735f2deb50fe87efa5884
f4c9dbb057becf840b1be1d39044b8e363fd005dc918616bcdc600daa1c2fa54,-1,1,1,0.17634898,1570058798,Regular,d42ece8b2cb73a60f0ad0eb93968acb2561820452fcc1d4878d71c68a48d531d
d42ece8b2cb73a60f0ad0eb93968acb2561820452fcc1d4878d71c68a48d531d,1,44,1,0.17634898,1569980765,Regular,f4c9dbb057becf840b1be1d39044b8e363fd005dc918616bcdc600daa1c2fa54
67e6a1e656db770c27c80b9fa2c0aeb3e3dd82cddab12ffd604d44ed3592cdd3,-1,7,1,0.16106148,1569954259,Regular,4872680969892105fb673cc06196929543c569177ed75b5ada56522e71d86542
eee7764a16aa1f86b649b2a5c7fd6b0de511fe8e596fb1f47f7ad5d8697b1683,-1,5,1,0.1655621,1569894623,Regular,05123cb38db3ba7f47c1e636307756adea00b2f8bd2a12575a05aae0e3e3158b
4872680969892105fb673cc06196929543c569177ed75b5ada56522e71d86542,1,47,1,0.16106148,1569894123,Regular,67e6a1e656db770c27c80b9fa2c0aeb3e3dd82cddab12ffd604d44ed3592cdd3
05123cb38db3ba7f47c1e636307756adea00b2f8bd2a12575a05aae0e3e3158b,1,57,1,0.1655621,1569811851,Regular,eee7764a16aa1f86b649b2a5c7fd6b0de511fe8e596fb1f47f7ad5d8697b1683
946cdce2b6534e63f4432f6256f5d66a0eee421f940b1866a9cecc0f1c14ff21,-1,8,1,0.17038026,1569786626,Regular,46bab67737903913f331ec254b0bb2f7675741ec8091aa95e95f7809832790ba
46bab67737903913f331ec254b0bb2f7675741ec8091aa95e95f7809832790ba,1,67,1,0.17038026,1569722198,Regular,946cdce2b6534e63f4432f6256f5d66a0eee421f940b1866a9cecc0f1c14ff21
c34678280e199359df9b242ddee75f75b79349342220c5abe83a294e6d6ce748,-1,2,1,0.17205256,1569716146,Regular,f5b13b014939fb944830068d11480731d42d988cac0b59813a22589e5f5d72e7
f5b13b014939fb944830068d11480731d42d988cac0b59813a22589e5f5d72e7,1,29,1,0.17205256,1569642792,Regular,c34678280e199359df9b242ddee75f75b79349342220c5abe83a294e6d6ce748
0599a7bb663e532c82e2229073a6a233910ea5afece54f299e329ae621046afa,-1,7,1,0.1729088,1569630459,Regular,27cccde890e7a407f8585ddfc74382dbb8feb9249c782d5c280140bb00ecdcf7
66900c88bf964c8ca848af72ba414878aaf6fd69aa5d1bb312eff5390a1255db,-1,3,1,0.16100542,1569607410,Regular,f7f7b3e4f2b59e554e7f705029d98b8c4feab7b79f89f18c22f8eddc7f301b26
27cccde890e7a407f8585ddfc74382dbb8feb9249c782d5c280140bb00ecdcf7,1,65,1,0.1729088,1569553442,Regular,0599a7bb663e532c82e2229073a6a233910ea5afece54f299e329ae621046afa
f7f7b3e4f2b59e554e7f705029d98b8c4feab7b79f89f18c22f8eddc7f301b26,1,108,1,0.16100542,1569466222,Regular,66900c88bf964c8ca848af72ba414878aaf6fd69aa5d1bb312eff5390a1255db
9cedfb27578861fb451a29283347b9bf25a3d751d2ec7d29434c36494813e0e6,-1,8,1,0.16814129,1569457292,Regular,8e8ce74d071a2ff724a17648f2eb647308224b864702e3faa181fa8300b6353c
8e8ce74d071a2ff724a17648f2eb647308224b864702e3faa181fa8300b6353c,1,104,1,0.16814129,1569383154,Regular,9cedfb27578861fb451a29283347b9bf25a3d751d2ec7d29434c36494813e0e6
27fda3bf9159c5747ba936fd8a6a6505d9e26ca6cd2476f20087ffbc1636298d,-1,0,1,0.15068714,1569356582,Regular,a3c4328f8db35f5ddd428c61701d861f522d14cea5082bb6226cce503dda9a5d
a3c4328f8db35f5ddd428c61701d861f522d14cea5082bb6226cce503dda9a5d,1,95,1,0.15068714,1569290455,Regular,27fda3bf9159c5747ba936fd8a6a6505d9e26ca6cd2476f20087ffbc1636298d
af498426751a64e8471fe480423bb30435d90573cc1cf420162b6dcbca9dd3ba,-1,5,1,0.15970464,1569288708,Regular,ca96c7fb4123bf441c39f405722c796e5aaca9e2277623d9ae7f7e6fa093ee51
ca96c7fb4123bf441c39f405722c796e5aaca9e2277623d9ae7f7e6fa093ee51,1,63,1,0.15970464,1569206997,Regular,af498426751a64e8471fe480423bb30435d90573cc1cf420162b6dcbca9dd3ba
6eb33b03e7679bf6d8d9cf63ee3e29ba662e6d689c19e6022c314180e8687cc1,-1,5,1,0.17869462,1569188235,Regular,a34fa338c4686c7cf320b2e9e0a5d2fef74363b38504c187376a97789c14af25
a34fa338c4686c7cf320b2e9e0a5d2fef74363b38504c187376a97789c14af25,1,29,1,0.17869462,1569115238,Regular,6eb33b03e7679bf6d8d9cf63ee3e29ba662e6d689c19e6022c314180e8687cc1
fb97de144dcf7b3d41433eabac717edd50e60138656c34e60f245f23851bba54,-1,8,1,0.15820983,1569099003,Regular,8fc5c033bca6422ce41520ed36cfe9b11283ef6c2de542bedbeff9b1c8c9ea06
8fc5c033bca6422ce41520ed36cfe9b11283ef6c2de542bedbeff9b1c8c9ea06,1,69,1,0.15820983,1569035517,Regular,fb97de144dcf7b3d41433eabac717edd50e60138656c34e60f245f23851bba54
b6b12efc22017af1e48b1875fb42858c021d50aa0355402547943eeb0c393105,-1,5,1,0.15711437,1569026547,Regular,2ba2d33c4d40c893475486283c08ae5fda4824e407c3a10c00bdc28a27a945ce
2ba2d33c4d40c893475486283c08ae5fda4824e407c3a10c00bdc28a27a945ce,1,7,1,0.15711437,1568945618,Regular,b6b12efc22017af1e48b1875fb42858c021d50aa0355402547943eeb0c393105
4c5ec5af1579d7dd031b09526de924bdbea8ac0ae667461749924d24b7f44eee,-1,1,1,0.14352328,1568934464,Regular,4146ab0080127a183c216f27ca965926a12c207b459d02cefd0d458702e5a137
4146ab0080127a183c216f27ca965926a12c207b459d02cefd0d458702e5a137,1,78,1,0.14352328,1568864882,Regular,4c5ec5af1579d7dd031b09526de924bdbea8ac0ae667461749924d24b7f44eee
0cd42983953a14d7d53c1c72d0d20f44217cf89a1d130c999a5e2cd0c2550ed9,-1,3,1,0.15268067,1568856756,Regular,2434b4134938e1fcb978d4335f688da2180b4b9aed9b446632384e84570c9a4d
2434b4134938e1fcb978d4335f688da2180b4b9aed9b446632384e84570c9a4d,1,31,1,0.15268067,1568776096,Regular,0cd42983953a14d7d53c1c72d0d20f44217cf89a1d130c999a5e2cd0c2550ed9
1acd69f57d33ece0b370381af556948d6a811d666513eb9b8c668bb635958f4c,-1,3,1,0.1613284,1568755105,Regular,059d5e1aa58663853c84a1a76d777f0d0c26f7ce97199c435bbe88ed55b08261
059d5e1aa58663853c84a1a76d777f0d0c26f7ce97199c435bbe88ed55b08261,1,102,1,0.1613284,1568687177,Regular,1acd69f57d33ece0b370381af556948d6a811d666513eb9b8c668bb635958f4c
738890fde4fd7c75b882f09c17964dd29c8115b7d9d34fbccf8faf3bf0758ba3,-1,9,1,0.16382559,1568673741,Regular,1d247f3826b4061700099867cec7a2997ffbd99f2fd365844b5f0b93012d7647
1d247f3826b4061700099867cec7a2997ffbd99f2fd365844b5f0b93012d7647,1,38,1,0.16382559,1568599849,Regular,738890fde4fd7c75b882f09c17964dd29c8115b7d9d34fbccf8faf3bf0758ba3
f4a2af6995443be2e0502110f5bf267c4e59dca2c9fdb66b56aebc4199430542,-1,4,1,0.17638072,1568591779,Regular,26225ef7bd25f7cdfd582eea9175baf7064acf49120e65f314675268f89a5256
26225ef7bd25f7cdfd582eea9175baf7064acf49120e65f314675268f89a5256,1,46,1,0.17638072,1568516481,Regular,f4a2af6995443be2e0502110f5bf267c4e59dca2c9fdb66b56aebc4199430542
f13d588c215f5768f6f4553fd1cac73c95553f7ef5fd5a4dff9cb0521d154b57,-1,1,1,0.15160748,1568488586,Regular,99c42ad167120f74e36beda074070cec892694868994f45b5cb3ccc51f1e7857
99c42ad167120f74e36beda074070cec892694868994f45b5cb3ccc51f1e7857,1,103,1,0.15160748,1568426572,Regular,f13d588c215f5768f6f4553fd1cac73c95553f7ef5fd5a4dff9cb0521d154b57
197784e51a6586408d41bc17ad5b9ab0fcd26b0acaa9541f31f9b18fb6a68fb8,-1,7,1,0.1245088,1568413371,Regular,5003fe6d8b791d705abd7c2193e38c0f17263fa27e2ad8b207d39df8a2e5f367
5003fe6d8b791d705abd7c2193e38c0f17263fa27e2ad8b207d39df8a2e5f367,1,91,1,0.1245088,1568340689,Regular,197784e51a6586408d41bc17ad5b9ab0fcd26b0acaa9541f31f9b18fb6a68fb8
24724613801671568787a16e5216156bbb058ee397864da8f4dfce71081a9419,-1,5,1,0.15487905,1568335214,Regular,79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9
79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9,1,48,1,0.15487905,1568259541,Regular,24724613801671568787a16e5216156bbb058ee397864da8f4dfce71081a9419
314a904d7eb1eb76b081fce436cc5ae803ab008ddf3889cedb5e319a9a8ea4bf,-1,4,1,0.16167526,1568241118,Regular,f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63
d93665b7a41aac0a008622a766bff748924bf55bb0d1c2e72ae377f3cc19fa3d,-1,2,1,0.16892213,1568182740,Regular,acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab
f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63,1,0,1,0.16167526,1568167204,Regular,314a904d7eb1eb76b081fce436cc5ae803ab008ddf3889cedb5e319a9a8ea4bf
acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab,1,109,1,0.16892213,1568083394,Regular,d93665b7a41aac0a008622a766bff748924bf55bb0d1c2e72ae377f3cc19fa3d
ce55bc97c28f523dffa209b8107970609bd832ffd6b673ca49e2b745c7c3a3d5,-1,1,1,0.15615012,1568067986,Regular,09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c
09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c,1,29,1,0.15615012,1568000332,Regular,ce55bc97c28f523dffa209b8107970609bd832ffd6b673ca49e2b745c7c3a3d5
9a25018ae851fb7038159f11c11ef95a917bfe8d9fa73be45521dc8e55d14b0b,-1,5,1,0.16434651,1567977718,Regular,7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27
7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27,1,16,1,0.16434651,1567905266,Regular,9a25018ae851fb7038159f11c11ef95a917bfe8d9fa73be45521dc8e55d14b0b
81c23879d1624e782785a6483579752ebb420b824cc33378e8a5ff405add4f70,-1,2,1,0.17303479,1567899556,Regular,dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f
dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f,1,27,1,0.17303479,1567826604,Regular,81c23879d1624e782785a6483579752ebb420b824cc33378e8a5ff405add4f70
734a0326235bbb883b62ac00771e39d7f667533c4dd4b70f6fe46004d53746ce,-1,5,1,0.15225152,1567802733,Regular,3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9
3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9,1,54,1,0.15225152,1567737914,Regular,734a0326235bbb883b62ac00771e39d7f667533c4dd4b70f6fe46004d53746ce
9217ac242fdfc83833c2c52e761fcddf5b758a5e30caf87df3c5d4d0e23c6454,-1,2,1,0.15307624,1567731189,Regular,d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668
d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668,1,77,1,0.15307624,1567648184,Regular,9217ac242fdfc83833c2c52e761fcddf5b758a5e30caf87df3c5d4d0e23c6454
5af5afc128fc1cb08afc47e172c69659281282dc036d9e2e6d041c2e097711c5,-1,5,1,0.15943002,1567631591,Regular,4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15
4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15,1,17,1,0.15943002,1567563687,Regular,5af5afc128fc1cb08afc47e172c69659281282dc036d9e2e6d041c2e097711c5
184d7a4463551ad3ba5a247bb8e96aeece2fa20b0f69990e8f538027a03264f8,-1,9,1,0.15497413,1567553226,Regular,00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491
00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491,1,57,1,0.15497413,1567478007,Regular,184d7a4463551ad3ba5a247bb8e96aeece2fa20b0f69990e8f538027a03264f8
9912a918ef7d16932993a90a6364cf9bc53643f6227deb3bd500b26998e18b9d,-1,9,1,0.15250128,1567456841,Regular,04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac
04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac,1,62,1,0.15250128,1567390537,Regular,9912a918ef7d16932993a90a6364cf9bc53643f6227deb3bd500b26998e18b9d
974aa980c1b0e2d54bcc63ad1ccc0109467fe509532fb831e7a139001f318bbc,-1,9,1,0.1698412,1567381156,Regular,b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8
b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8,1,111,1,0.1698412,1567306243,Regular,974aa980c1b0e2d54bcc63ad1ccc0109467fe509532fb831e7a139001f318bbc
67e366bcaf93eec38c31f97480b9a1dbe3944e7a287449eb5450f7a6fa2db826,-1,4,1,0.16634731,1567298876,Regular,fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2
fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2,1,18,1,0.16634731,1567235977,Regular,67e366bcaf93eec38c31f97480b9a1dbe3944e7a287449eb5450f7a6fa2db826
78b1b77a894c174b0553a581836805aaa0ad3f692ae0295a23d8fee87b91fa01,-1,6,1,0.16182151,1567213007,Regular,db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06
db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06,1,18,1,0.16182151,1567137193,Regular,78b1b77a894c174b0553a581836805aaa0ad3f692ae0295a23d8fee87b91fa01
4284c7ebbdb5acdea8fc41a805e0ffe0d1471100d0b5a84facc18347455f070d,-1,0,1,0.17232233,1567115870,Regular,fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc
fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc,1,19,1,0.17232233,1567045754,Regular,4284c7ebbdb5acdea8fc41a805e0ffe0d1471100d0b5a84facc18347455f070d
79b3958e542b28579199c8e4aa46d8c3f3cff2ef9ba23217073dab0070254f77,-1,9,1,0.14962863,1567022166,Regular,831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845
831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845,1,46,1,0.14962863,1566959021,Regular,79b3958e542b28579199c8e4aa46d8c3f3cff2ef9ba23217073dab0070254f77
17cd1455f73ed2c6089e3521dc8ffa95b58896ae28fb559c6850b82d3176dd55,-1,0,1,0.13584539,1566952352,Regular,a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978
a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978,1,18,1,0.13584539,1566873564,Regular,17cd1455f73ed2c6089e3521dc8ffa95b58896ae28fb559c6850b82d3176dd55
68a2b9690849114f0a8ad49f49168c32a4310d337c7345238749aae2cbc8fb50,-1,2,1,0.13153887,1566866197,Regular,f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d
f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d,1,45,1,0.13153887,1566787470,Regular,68a2b9690849114f0a8ad49f49168c32a4310d337c7345238749aae2cbc8fb50
b47141f1eacd8301c85a8ff677f35e8cfc058f4b52903aad8d24d681f4077e42,-1,5,1,0.14071029,1566779760,Regular,c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619
c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619,1,20,1,0.14071029,1566706932,Regular,b47141f1eacd8301c85a8ff677f35e8cfc058f4b52903aad8d24d681f4077e42
7a257141154d91d8e4cc3f13d7332d13dbfce2c1573c75fde100109a1b089b4f,-1,3,1,0.16165,1566685997,Regular,4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130
4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130,1,37,1,0.16165,1566613360,Regular,7a257141154d91d8e4cc3f13d7332d13dbfce2c1573c75fde100109a1b089b4f
9218c0442b06756e562513050ec9764b3dda0d105b7ce4ad10b45fbb481302e8,-1,6,1,0.15996432,1566589672,Regular,2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c
2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c,1,62,1,0.15996432,1566525298,Regular,9218c0442b06756e562513050ec9764b3dda0d105b7ce4ad10b45fbb481302e8
9586026d3cd7f14a159e0b1f0e4a1c78d522ea5ead8d03d6ea760155255dec7c,-1,6,1,0.13786188,1566510737,Regular,876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8
876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8,1,77,1,0.13786188,1566438641,Regular,9586026d3cd7f14a159e0b1f0e4a1c78d522ea5ead8d03d6ea760155255dec7c
e0cb2ff4cfc4f94fa4157d143424039f0b5c11a03f0c21e2e2594d5b376cdee7,-1,6,1,0.1387708,1566436777,Regular,05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06
05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06,1,1,1,0.1387708,1566357662,Regular,e0cb2ff4cfc4f94fa4157d143424039f0b5c11a03f0c21e2e2594d5b376cdee7
c7c18bd8565d53a1ba9519036f8f093943280ce58ca6dd61730c3c2a5bc1dd0b,-1,1,1,0.15160056,1566336461,Regular,017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70
017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70,1,68,1,0.15160056,1566266407,Regular,c7c18bd8565d53a1ba9519036f8f093943280ce58ca6dd61730c3c2a5bc1dd0b
8a79f000fd949c979fa4423872cdcf497e21d56a28e9e9c57719fbf65a9fa020,-1,7,1,0.14778915,1566259728,Regular,6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534
6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534,1,35,1,0.14778915,1566180482,Regular,8a79f000fd949c979fa4423872cdcf497e21d56a28e9e9c57719fbf65a9fa020
642c0725647947876e929fc429b82c5297449ce1e849ccb6c103f033a35425bf,-1,0,1,0.14314332,1566172952,Regular,23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530
23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530,1,73,1,0.14314332,1566098254,Regular,642c0725647947876e929fc429b82c5297449ce1e849ccb6c103f033a35425bf
6115b53664e76ce2046833bfdf844cc30c86201ea86dc04dcb79a3f826174118,-1,5,1,0.15229231,1566080208,Regular,21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f
21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f,1,69,1,0.15229231,1566005427,Regular,6115b53664e76ce2046833bfdf844cc30c86201ea86dc04dcb79a3f826174118
e461c2c93fc94b435e685874befc12f401bc35e10e58c2751c0b5170c396a256,-1,1,1,0.16064456,1565991700,Regular,581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484
581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484,1,79,1,0.16064456,1565921505,Regular,e461c2c93fc94b435e685874befc12f401bc35e10e58c2751c0b5170c396a256
c1f8f359b164fc60ad74165f28065a0833f885c302e8c9b95782309e4fa27f21,-1,5,1,0.17896073,1565905119,Regular,387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5
387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5,1,50,1,0.17896073,1565837170,Regular,c1f8f359b164fc60ad74165f28065a0833f885c302e8c9b95782309e4fa27f21
715212b20bd9af360aa269e4d5aadb8907039da690e18c2abc7e1ea23a94d8de,-1,6,1,0.20102292,1565818297,Regular,5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650
5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650,1,121,1,0.20102292,1565749317,Regular,715212b20bd9af360aa269e4d5aadb8907039da690e18c2abc7e1ea23a94d8de
