tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,57,1,0.00843186,1590644979,Regular,1472d0548d100f570f15d3c427143645698c3bcd7b9932e2244b340b1f0bdc1c
1472d0548d100f570f15d3c427143645698c3bcd7b9932e2244b340b1f0bdc1c,1,2,1,0.00843186,1590196698,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
c6399ad34394e6abfac208447ceee821e410515380ea4c363d282844995d1eb5,1,2,1,0.00851564,1589696630,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,368,1,0.00868625,1588323863,Regular,35499bf58ee96fec9eca482cd567042aef79ae0a5b57829d4a71f417735006b5
35499bf58ee96fec9eca482cd567042aef79ae0a5b57829d4a71f417735006b5,1,2,1,0.00868625,1588206615,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad,-1,395,1,0.00894883,1585955877,Regular,17e283157911106f969646c93b9a9189e4bed84fbb57f9531af4c5850d5529ca
17e283157911106f969646c93b9a9189e4bed84fbb57f9531af4c5850d5529ca,1,2,1,0.00894883,1584664348,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,-1,74,1,0.00912932,1579659294,Regular,f502b93ea57a9b55681062359bac2bda8103314b47dd12cffcbc8d366c0c542e
f502b93ea57a9b55681062359bac2bda8103314b47dd12cffcbc8d366c0c542e,1,2,1,0.00912932,1579250638,Vote,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,84,1,0.00940524,1575135264,Regular,f4f387fc8cadf36491cc3a1c98f57a70b883ca850d5a4d9e001e9dec57600f2b
f4f387fc8cadf36491cc3a1c98f57a70b883ca850d5a4d9e001e9dec57600f2b,1,2,1,0.00940524,1575062503,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,270,1,0.00940748,1571560826,Regular,337acad9da77f583ac2f54864c17fb0d3ca63fc509411fb8be0994fe71183da9
337acad9da77f583ac2f54864c17fb0d3ca63fc509411fb8be0994fe71183da9,1,2,1,0.00940748,1570250826,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,465,1,0.00940738,1570146819,Regular,337d99cc6b129854e7952adab87127eeb1582dd4416c5f74b9ceaedb634a38d5
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,287,1,0.00959501,1570146819,Regular,c496ae71b573176f2567e5cae9fc7d6b64bb4170ae43a4c67d290e7f5ae2998b
337d99cc6b129854e7952adab87127eeb1582dd4416c5f74b9ceaedb634a38d5,1,2,1,0.00940738,1569974029,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
c496ae71b573176f2567e5cae9fc7d6b64bb4170ae43a4c67d290e7f5ae2998b,1,2,1,0.00959501,1569128788,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9,-1,412,1,0.00969175,1566973398,Regular,ca746529733897fd8bf1552b94624e93d60558c44b4c887cb0a63a5e50f48fe9
ca746529733897fd8bf1552b94624e93d60558c44b4c887cb0a63a5e50f48fe9,1,2,1,0.00969175,1566601277,Vote,307063ba28e4478c128dc4bc56b1482dc9810cbab4b2f82188b9daee87f8c1d9
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,100,1,0.00998371,1565423871,Regular,25f5d6e9a25360bd47f8a2b9f9ecd1b5816f8df7cd9aad89a2245ff8e5a19638
25f5d6e9a25360bd47f8a2b9f9ecd1b5816f8df7cd9aad89a2245ff8e5a19638,1,2,1,0.00998371,1563975659,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,295,1,0.01008446,1561897965,Regular,e88e0820ea6785d08c7f23558486dec4dbe259e51491a639a026659453bcef91
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,155,1,0.01018344,1561897965,Regular,e8e98752c066690af4fa91713319025e72db344444d48732c76d9b448465444b
9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6,-1,288,1,0.01008446,1561897965,Regular,23067e7f6219cde7f1ebf3b05473aac5b3129bdf6be07de05b7db8b99befb28e
e8e98752c066690af4fa91713319025e72db344444d48732c76d9b448465444b,1,2,1,0.01018344,1561535281,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
23067e7f6219cde7f1ebf3b05473aac5b3129bdf6be07de05b7db8b99befb28e,1,2,1,0.01008446,1560504425,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
e88e0820ea6785d08c7f23558486dec4dbe259e51491a639a026659453bcef91,1,2,1,0.01008446,1560340014,Vote,9e820e6d6cb6a3dec21dae543ecd882cf795e46b5682342ece5ce5f13922c2b6
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,73,1,0.00998556,1560209538,Regular,e33644ed494a5285df5fd2beadcbb794afb5f031be76767b920b14c3bc814426
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,68,1,0.00998639,1560209538,Regular,0b18c31066debabb73f1cb5ee87946ebb31debe4c06baf38efb4c163bde07723
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,165,1,0.01008533,1560209538,Regular,868b9a8b8b28a43321d01a312c961beb1f01c70cd217c33ac68267de84229d58
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,81,1,0.0101853,1560209538,Regular,e821bf21b89f7e4d899b8118396312201263c3e35746f3275ac164d459e7e82a
e33644ed494a5285df5fd2beadcbb794afb5f031be76767b920b14c3bc814426,1,2,1,0.00998556,1559957550,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
0b18c31066debabb73f1cb5ee87946ebb31debe4c06baf38efb4c163bde07723,1,2,1,0.00998639,1559319917,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
e821bf21b89f7e4d899b8118396312201263c3e35746f3275ac164d459e7e82a,1,2,1,0.0101853,1559310326,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
868b9a8b8b28a43321d01a312c961beb1f01c70cd217c33ac68267de84229d58,1,2,1,0.01008533,1559274844,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,218,1,0.0101853,1559087856,Regular,27ff2724a6d9ece970ef81398189c532e0f23f3441296af2d4dd83c453a6487a
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,205,1,0.00998652,1559087856,Regular,0c6b1547eaeee1bd523701855ca7b000bc025650e6ff46eb2640c31947a3816f
0c6b1547eaeee1bd523701855ca7b000bc025650e6ff46eb2640c31947a3816f,1,2,1,0.00998652,1558925783,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
27ff2724a6d9ece970ef81398189c532e0f23f3441296af2d4dd83c453a6487a,1,2,1,0.0101853,1558749031,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,455,1,0.01008624,1557897913,Regular,30197f671c2aaf331d60348fd2c8bcd241d1a2f665af492b07161c4de69c73dc
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,125,1,0.01008619,1557897913,Regular,d9a7413240b088f7b5c5d1b42e5290f8d13dff562cc380fe109a4861878dc03f
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,189,1,0.0100863,1557897913,Regular,3c035e0ba2ec852d55a9510c4b6ebd1e49c0c0bd7a8d23550cdee0713cbdb066
30197f671c2aaf331d60348fd2c8bcd241d1a2f665af492b07161c4de69c73dc,1,2,1,0.01008624,1557748786,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
3c035e0ba2ec852d55a9510c4b6ebd1e49c0c0bd7a8d23550cdee0713cbdb066,1,2,1,0.0100863,1557108403,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
d9a7413240b088f7b5c5d1b42e5290f8d13dff562cc380fe109a4861878dc03f,1,2,1,0.01008619,1556988197,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,365,1,0.01028715,1556962677,Regular,68989785976f0b6222877e828e8393d7cb602499b0f32402eb0cc3a119da5777
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,310,1,0.01018627,1556962677,Regular,ec1aade0d61a6e6f23cccfa090f752a72957c484ef37600257ccf201b1447b68
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,190,1,0.010389,1556962677,Regular,477afba3181ad74d2b20670cb19175e7399d17055a6a5b821df329b60a562c40
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,386,1,0.01018723,1556962677,Regular,e94dac84ea3870e1c85f8a7ff4f0070582011989856b7154ea99804c9974e57c
68989785976f0b6222877e828e8393d7cb602499b0f32402eb0cc3a119da5777,1,2,1,0.01028715,1556284836,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
ec1aade0d61a6e6f23cccfa090f752a72957c484ef37600257ccf201b1447b68,1,2,1,0.01018627,1556104778,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
477afba3181ad74d2b20670cb19175e7399d17055a6a5b821df329b60a562c40,1,2,1,0.010389,1556028676,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
e94dac84ea3870e1c85f8a7ff4f0070582011989856b7154ea99804c9974e57c,1,2,1,0.01018723,1555600559,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,334,1,0.01028809,1555572647,Regular,74a62b7363307cbe8d9ed7aeb8b42c9391e74989b9bfee39e015dbf59b3c08c8
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,322,1,0.01018714,1555572647,Regular,2dd86bf7cacdb13264658547add86c34bc62cfc20928e437df20641a12c12cc3
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,264,1,0.01028815,1555572647,Regular,97d72c40e00a486ae5af9156da63d2bb0885ae9dfb9302bd167d7dc6fc457d9e
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,74,1,0.01028812,1555572647,Regular,02c5ea79efc641e7fe0e2711dda273780cc508b9292cc32885ee58fe417a292d
74a62b7363307cbe8d9ed7aeb8b42c9391e74989b9bfee39e015dbf59b3c08c8,1,2,1,0.01028809,1555213617,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
2dd86bf7cacdb13264658547add86c34bc62cfc20928e437df20641a12c12cc3,1,2,1,0.01018714,1555166540,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
97d72c40e00a486ae5af9156da63d2bb0885ae9dfb9302bd167d7dc6fc457d9e,1,2,1,0.01028815,1554988744,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
02c5ea79efc641e7fe0e2711dda273780cc508b9292cc32885ee58fe417a292d,1,2,1,0.01028812,1554723522,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,395,1,0.01039105,1554604240,Regular,c4c04f7015c59f49019d646ef4343b866cf0734a6d6c1e59fc8984a9fbea30f4
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,111,1,0.01039095,1554604240,Regular,21a066db818712455dd452328ff204eb4bba9df8ccf5f5036dce13087626fa46
21a066db818712455dd452328ff204eb4bba9df8ccf5f5036dce13087626fa46,1,2,1,0.01039095,1553819564,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
c4c04f7015c59f49019d646ef4343b866cf0734a6d6c1e59fc8984a9fbea30f4,1,2,1,0.01039105,1553816430,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09,-1,136,1,0.01028917,1553493056,Regular,65ae36648a600b888e71a3198be94090041ebf9de429ef0cecca5d207a2522a2
97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3,-1,256,1,0.01039106,1553045230,Regular,5e9c1e2b16c61af30e7f942c03944060d824ef3acc1c9bb44df732101ffd18f9
65ae36648a600b888e71a3198be94090041ebf9de429ef0cecca5d207a2522a2,1,2,1,0.01028917,1553042084,Vote,034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09
5e9c1e2b16c61af30e7f942c03944060d824ef3acc1c9bb44df732101ffd18f9,1,2,1,0.01039106,1552811675,Vote,97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3
f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6,-1,4,1,0.01070373,1552382587,Regular,64fa81014cfd01ea9a9cb9a662364c4f95ec82e5200763ed37ec2c764068bb05
f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6,-1,91,1,0.01039204,1552382587,Regular,d98045e41e73b3c99a822f373f7dd90631a4cf753a908dbf8913f3c0b2c8005d
64fa81014cfd01ea9a9cb9a662364c4f95ec82e5200763ed37ec2c764068bb05,1,2,1,0.01070373,1551810052,Vote,f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6
4c7001756950e8edd5090080a55d902b6fc6559d06512684c4eb7d2696e83e99,-1,152,1,0.01059886,1551763591,Regular,ff2f0a95ef4896cfecee4a78df5fcb5f966f2d390b59e8ef2f55c3bc44d12bc4
d98045e41e73b3c99a822f373f7dd90631a4cf753a908dbf8913f3c0b2c8005d,1,2,1,0.01039204,1551730877,Vote,f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6
ff2f0a95ef4896cfecee4a78df5fcb5f966f2d390b59e8ef2f55c3bc44d12bc4,1,2,1,0.01059886,1551656789,Vote,4c7001756950e8edd5090080a55d902b6fc6559d06512684c4eb7d2696e83e99
c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239,-1,28,1,0.01039211,1551349501,Regular,7ea614f6227ed3934d2176f4984708551db57df9ebc4de44f14b6d02439f7017
c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239,-1,300,1,0.01098098,1551349501,Regular,fa34c00af10121f9dd2ab58cef2c754ab15401fe46cae7aa61e8801b6eb530fa
7ea614f6227ed3934d2176f4984708551db57df9ebc4de44f14b6d02439f7017,1,2,1,0.01039211,1550884231,Vote,c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239
7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86,-1,239,1,0.01081073,1550704248,Regular,ebd208f9d49a5939510ad882230d6532d25607b2acd1cd22b4a15bc8af1e76de
fa34c00af10121f9dd2ab58cef2c754ab15401fe46cae7aa61e8801b6eb530fa,1,0,1,0.01098098,1550662040,Revocation,c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239
ebd208f9d49a5939510ad882230d6532d25607b2acd1cd22b4a15bc8af1e76de,1,2,1,0.01081073,1550340055,Vote,7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86
89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2,-1,273,1,0.01070602,1547708996,Regular,099d59a9af02b10dae1cfd0f2bc12ab2fe7f879d43f81b8b36a42f892e9f23e5
099d59a9af02b10dae1cfd0f2bc12ab2fe7f879d43f81b8b36a42f892e9f23e5,1,2,1,0.01070602,1547492514,Vote,89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2
4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495,-1,177,1,0.01070719,1546252120,Regular,f4a4abd981adcc86fd89f623ebc5aa1a5331505faa0dd6424588f3e5f71c4ab4
f4a4abd981adcc86fd89f623ebc5aa1a5331505faa0dd6424588f3e5f71c4ab4,1,2,1,0.01070719,1545710402,Vote,4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495
0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61,-1,232,1,0.01113694,1545650500,Regular,65fc0cf3f8fd4981ed6af71a27212fb43dd54d8f1511c2572213020d26c9dced
20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23,-1,125,1,0.01125225,1545040725,Regular,346a04b1f11f590b72679396667fe2fb1877b0ce342ff0aa77a58f39b97aa2aa
65fc0cf3f8fd4981ed6af71a27212fb43dd54d8f1511c2572213020d26c9dced,1,2,1,0.01113694,1545024069,Vote,0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61
6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1,-1,95,1,0.01113825,1543719818,Regular,697d863743b48ae5981317d9f99205d336519ca59649b8165376d3d475a7837f
697d863743b48ae5981317d9f99205d336519ca59649b8165376d3d475a7837f,1,2,1,0.01113825,1543602743,Vote,6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1
4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920,-1,47,1,0.01125227,1539132689,Regular,417fc4b66dbf05ca501d8dfa15c997ead488d274e3023bdbb625d4191466853c
417fc4b66dbf05ca501d8dfa15c997ead488d274e3023bdbb625d4191466853c,1,2,1,0.01125227,1538758473,Vote,4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920
346a04b1f11f590b72679396667fe2fb1877b0ce342ff0aa77a58f39b97aa2aa,1,2,1,0.01125225,1538244346,Vote,20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23
ad0ef6aebfd12a2a4075e73b666ba27eed5a957532c8cdf37e2520ae29fab2c6,-1,111,1,0.01136343,1538214782,Regular,01d93b5f37ee711c743d883d97c0b36904d775f40736cfed82fa8267c6d5e7bd
01d93b5f37ee711c743d883d97c0b36904d775f40736cfed82fa8267c6d5e7bd,1,2,1,0.01136343,1538051913,Vote,ad0ef6aebfd12a2a4075e73b666ba27eed5a957532c8cdf37e2520ae29fab2c6
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,-1,81,1,0.01147706,1536989583,Regular,6dbfc5be107ef5bc2a5b26339b6ff179239f61c475b88bdacec1564b03e6ba3d
6dbfc5be107ef5bc2a5b26339b6ff179239f61c475b88bdacec1564b03e6ba3d,1,2,1,0.01147706,1536434131,Vote,f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97
ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a,-1,61,1,0.01159028,1536215851,Regular,46cdab627b4ddbbf8360ae7d68f170422213e2a745734de1f736628e22cc503e
46cdab627b4ddbbf8360ae7d68f170422213e2a745734de1f736628e22cc503e,1,2,1,0.01159028,1535927894,Vote,ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a
2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968,-1,17,1,0.01136624,1535176313,Regular,e80cdbee482a0f1f958c9c8884951dbb81c231c5c156fbe840c906580d806512
34f26ffea51cc204de8675ebd9410442bbbff0aa7ccbce38e6764c533d5eae51,-1,1,1,0.01147842,1534487210,Regular,ec29e7cd05e59b8cfbbd3c3e0b3b8d5e66aa5b39628e070893711f5bf982d304
e80cdbee482a0f1f958c9c8884951dbb81c231c5c156fbe840c906580d806512,1,2,1,0.01136624,1534473395,Vote,2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968
ec29e7cd05e59b8cfbbd3c3e0b3b8d5e66aa5b39628e070893711f5bf982d304,1,2,1,0.01147842,1534120899,Vote,34f26ffea51cc204de8675ebd9410442bbbff0aa7ccbce38e6764c533d5eae51
8cf1c21eb7c00ee85b976902003b4d39711cd69cea84b881518d9b1195aba498,-1,241,1,0.01159332,1533956581,Regular,66cec91e0851e79d3f65851cb05c1a443caf56351aacdcb969eef3853c3b09d2
66cec91e0851e79d3f65851cb05c1a443caf56351aacdcb969eef3853c3b09d2,1,2,1,0.01159332,1533635649,Vote,8cf1c21eb7c00ee85b976902003b4d39711cd69cea84b881518d9b1195aba498
3509e774aeb0da0de68ea65ffe40cb1415d48bce6ce6c71065405e20788a4da5,-1,71,1,0.01159332,1532659923,Regular,2dbd7995b34d25f6b441112aee8f1791a179766ca0f88972c3cd8cf000f4d973
2dbd7995b34d25f6b441112aee8f1791a179766ca0f88972c3cd8cf000f4d973,1,2,1,0.01159332,1532555832,Vote,3509e774aeb0da0de68ea65ffe40cb1415d48bce6ce6c71065405e20788a4da5
1a84facdb3e97248f003b13be2c8c90795f8090248a9218510ef2855b275f6f3,-1,203,1,0.01170921,1532265144,Regular,2e3ed0e88529e243f981b4b9a92b241155b2d78d9e3d770310b1296be5f16efb
2e3ed0e88529e243f981b4b9a92b241155b2d78d9e3d770310b1296be5f16efb,1,2,1,0.01170921,1531888334,Vote,1a84facdb3e97248f003b13be2c8c90795f8090248a9218510ef2855b275f6f3
609d4ffcd5be63329d8b26b2e37e2ae7848e76bd43e9569cf0a1b166ed165232,-1,154,1,0.01159512,1531780912,Regular,ed1583edf14f53fe2ca6a9f418954ffa01e0618787923937209a732813f6daac
609d4ffcd5be63329d8b26b2e37e2ae7848e76bd43e9569cf0a1b166ed165232,-1,94,1,0.01159464,1531780912,Regular,cd253b1783bc0d7b5ac1a647b00e68b3af07567e127a439f2ebae00d37723875
cd253b1783bc0d7b5ac1a647b00e68b3af07567e127a439f2ebae00d37723875,1,2,1,0.01159464,1531675494,Vote,609d4ffcd5be63329d8b26b2e37e2ae7848e76bd43e9569cf0a1b166ed165232
ed1583edf14f53fe2ca6a9f418954ffa01e0618787923937209a732813f6daac,1,2,1,0.01159512,1531336917,Vote,609d4ffcd5be63329d8b26b2e37e2ae7848e76bd43e9569cf0a1b166ed165232
