tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
808976bb7c0b511526119568cb606fb89248425c1734f835de4b445ab2fc449f,-1,6,1,1.96179819,1636951254,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,2,1,1.96179819,1636946360,Regular,808976bb7c0b511526119568cb606fb89248425c1734f835de4b445ab2fc449f
126b9c0a0996b7c2705cf68ec3c91b462164107c3e1a3973f1b6e2ec0a5b682e,-1,0,1,2.08639253,1636864841,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,23,1,2.08639253,1636861411,Regular,126b9c0a0996b7c2705cf68ec3c91b462164107c3e1a3973f1b6e2ec0a5b682e
2b32414393b5fcde0c5443adbe2a5cf31f686ad6cbb23bdcea4eb87e72b82e52,-1,9,1,2.28291894,1636780058,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,19,1,2.28291894,1636776081,Regular,2b32414393b5fcde0c5443adbe2a5cf31f686ad6cbb23bdcea4eb87e72b82e52
3a4b8d713623fe80579828ea3745792533c13305dd63fb928ab0e37ef302b2e3,-1,0,1,2.1894774,1636692529,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,240,1,2.1894774,1636688230,Regular,3a4b8d713623fe80579828ea3745792533c13305dd63fb928ab0e37ef302b2e3
a2f118c04d91e1074d3f83bfcd3bde89dcb2dcfdda6d8d697d8033bf32844072,-1,8,1,2.33498748,1636606156,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,289,1,2.33498748,1636601710,Regular,a2f118c04d91e1074d3f83bfcd3bde89dcb2dcfdda6d8d697d8033bf32844072
c233fc6af94ccd2f1f999d3433d31e93b1d94ff4eedce75df7b55628b87a685b,-1,9,1,2.5559641,1636516247,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,185,1,2.5559641,1636510810,Regular,c233fc6af94ccd2f1f999d3433d31e93b1d94ff4eedce75df7b55628b87a685b
19454af5739e76dd1b19997f3eac289eb82059eb22cd4f00f881a997eb3e55ef,-1,1,1,1.72704679,1636433213,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,162,1,1.72704679,1636428438,Regular,19454af5739e76dd1b19997f3eac289eb82059eb22cd4f00f881a997eb3e55ef
09e8ff0abab6cb63e6c112cbfe652eff6dbabe0a84d0bdd9bfafe3623679b011,-1,9,1,2.38828541,1636349083,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,253,1,2.38828541,1636344710,Regular,09e8ff0abab6cb63e6c112cbfe652eff6dbabe0a84d0bdd9bfafe3623679b011
bc5416b9d828e9c2939fa265615fa578be4ea3f580b8a47c56d6b0a1e9ea0b01,-1,4,1,2.21041963,1636262269,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,101,1,2.21041963,1636258182,Regular,bc5416b9d828e9c2939fa265615fa578be4ea3f580b8a47c56d6b0a1e9ea0b01
c7b452afea738385f57f9536443246deb305d05b137b38ac24599285499c1214,-1,7,1,2.1884849,1636171053,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,271,1,2.1884849,1636167194,Regular,c7b452afea738385f57f9536443246deb305d05b137b38ac24599285499c1214
e701c86317503c226906dc5ffea416ce625dca2cf93ae6238949cbe3e007d011,-1,1,1,2.51924004,1636085856,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,139,1,2.51924004,1636083169,Regular,e701c86317503c226906dc5ffea416ce625dca2cf93ae6238949cbe3e007d011
ff678229e7f6b0c58e0047ce69318d906433c8d4b81ee69c430e6fe0c03e2e40,-1,1,1,2.64625842,1635996023,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,433,1,2.64625842,1635990299,Regular,ff678229e7f6b0c58e0047ce69318d906433c8d4b81ee69c430e6fe0c03e2e40
8d8d94757871beda89183c2b64ab60cee560cd1a860be4532a8c8fbce86b80bb,-1,2,1,2.58632136,1635914315,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,108,1,2.58632136,1635911128,Regular,8d8d94757871beda89183c2b64ab60cee560cd1a860be4532a8c8fbce86b80bb
cf159542946f09e26bc88bdac8fb50e2234a7f242a0522da29034d827a3d9ca1,-1,3,1,2.51428405,1635828181,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,40,1,2.51428405,1635823955,Regular,cf159542946f09e26bc88bdac8fb50e2234a7f242a0522da29034d827a3d9ca1
cae0e5a7b0753cbd6a3f927d4fcaf4c2abbae1891a9d3af935546b0a61e94389,-1,4,1,2.68372809,1635741510,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,133,1,2.68372809,1635737794,Regular,cae0e5a7b0753cbd6a3f927d4fcaf4c2abbae1891a9d3af935546b0a61e94389
45faa6feeb57b34f630d7499ac5268d9e031772a9aaafa7cc3c4c44415387309,-1,5,1,2.5931112,1635658839,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,227,1,2.5931112,1635654574,Regular,45faa6feeb57b34f630d7499ac5268d9e031772a9aaafa7cc3c4c44415387309
05fe82a7c6383a5c599af190e6fb55dfe22fe4bbb66d9d522137c7cda3d74a43,-1,1,1,2.65214712,1635568029,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,238,1,2.65214712,1635562790,Regular,05fe82a7c6383a5c599af190e6fb55dfe22fe4bbb66d9d522137c7cda3d74a43
90cebb09e9225971ef545068d4c7a0b29245273ac06321ce84a391bf3dab3416,-1,8,1,2.70993372,1635483364,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,287,1,2.70993372,1635478585,Regular,90cebb09e9225971ef545068d4c7a0b29245273ac06321ce84a391bf3dab3416
10a70252e9c2de2119fbcb2ca742a78eb4f6609608345b0a08a68a4ab5ea0254,-1,5,1,2.56168665,1635394148,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,457,1,2.56168665,1635390034,Regular,10a70252e9c2de2119fbcb2ca742a78eb4f6609608345b0a08a68a4ab5ea0254
2d5aac7270e1e6b37b6e9e64c58cfe1101c201f2e21ac4c2d28c86af8564ef74,-1,0,1,2.50359188,1635304836,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,2,1,2.50359188,1635302082,Regular,2d5aac7270e1e6b37b6e9e64c58cfe1101c201f2e21ac4c2d28c86af8564ef74
d86568100f8845730d1dece20259b3b5c0f83873c020f46935753e5dc1d5b176,-1,2,1,2.99131372,1635229555,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,113,1,2.99131372,1635225241,Regular,d86568100f8845730d1dece20259b3b5c0f83873c020f46935753e5dc1d5b176
0d645e4ba215b85cfcddb88ef2b3947a431d3f6309377ea3fb84cf4887d34444,-1,8,1,2.97872836,1635136272,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,488,1,2.97872836,1635133854,Regular,0d645e4ba215b85cfcddb88ef2b3947a431d3f6309377ea3fb84cf4887d34444
93b80f1ecaec8329eaeae043cb10b0753777805c424dd188e1478f6aca81a8cd,-1,2,1,2.92801816,1635052807,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,16,1,2.92801816,1635049878,Regular,93b80f1ecaec8329eaeae043cb10b0753777805c424dd188e1478f6aca81a8cd
dfa6cbd7b00cc68dfb73d43806c64a92bfee0d678a26bb8eb77c10a38c7cd6f4,-1,1,1,2.18858379,1634964953,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,36,1,2.18858379,1634958575,Regular,dfa6cbd7b00cc68dfb73d43806c64a92bfee0d678a26bb8eb77c10a38c7cd6f4
e25ce980803bc5508182d5dbd3da16ff3b13902122558387998fd505aaf02c33,-1,0,1,2.6100109,1634881484,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,109,1,2.6100109,1634876230,Regular,e25ce980803bc5508182d5dbd3da16ff3b13902122558387998fd505aaf02c33
c11158aba60f752e13bed3036c71de3b3384276e59c032993e527907be60745d,-1,6,1,2.9938859,1634792809,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,398,1,2.9938859,1634786359,Regular,c11158aba60f752e13bed3036c71de3b3384276e59c032993e527907be60745d
bcef3a461989630788d2ba419db7db6fcec609582b6ba40a2f9f93bf62b2774a,-1,6,1,2.81667404,1634703414,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,213,1,2.81667404,1634698480,Regular,bcef3a461989630788d2ba419db7db6fcec609582b6ba40a2f9f93bf62b2774a
95138a8fb61b8990b81bc42b1e14d101853b3913546c3145a9939d5031f4326b,-1,4,1,2.29489148,1634617435,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,239,1,2.29489148,1634613902,Regular,95138a8fb61b8990b81bc42b1e14d101853b3913546c3145a9939d5031f4326b
3e00cf1c957018c51e6678e399d34f26c9ea6a419cff3ff29abf994b3e938224,-1,4,1,2.49318712,1634532794,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,420,1,2.49318712,1634529593,Regular,3e00cf1c957018c51e6678e399d34f26c9ea6a419cff3ff29abf994b3e938224
af1be8b98039cf7a5997a009e2f635d7d1a0d915671c099f424ebcf75267faea,-1,1,1,3.19071695,1634447830,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,175,1,3.19071695,1634444178,Regular,af1be8b98039cf7a5997a009e2f635d7d1a0d915671c099f424ebcf75267faea
3b1c51ce371f9661c0cf7c24bb93477760a46228c9044f4f29f20126b4655ee2,-1,8,1,3.17451381,1634361005,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,180,1,3.17451381,1634357831,Regular,3b1c51ce371f9661c0cf7c24bb93477760a46228c9044f4f29f20126b4655ee2
354a71b51e162ad5f7dd38ed64f5a1c7cc24117fb5c96195723fcdf29cc4f7c2,-1,6,1,3.12901732,1634273640,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,355,1,3.12901732,1634268958,Regular,354a71b51e162ad5f7dd38ed64f5a1c7cc24117fb5c96195723fcdf29cc4f7c2
e289f7d790967fe80166b54b34825394b4560d59e3174949d59524eb2f314ca5,-1,3,1,2.99877791,1634189193,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,150,1,2.99877791,1634184674,Regular,e289f7d790967fe80166b54b34825394b4560d59e3174949d59524eb2f314ca5
1169a2de03e6d4e3373329256996945148c3460b5d2794a374dd8a852ee5c5e1,-1,8,1,1.77835668,1634102725,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,165,1,1.77835668,1634097855,Regular,1169a2de03e6d4e3373329256996945148c3460b5d2794a374dd8a852ee5c5e1
f79f43a0eba2280ef405fc91e80d77f20dabf2978d0d728c1f2345f5766d0f1e,-1,8,1,2.85410074,1634010444,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,483,1,2.85410074,1634006179,Regular,f79f43a0eba2280ef405fc91e80d77f20dabf2978d0d728c1f2345f5766d0f1e
bbdf7e17568f48d90ed09285b5df84513fe32e246ea165700230f9c697bfb41c,-1,3,1,3.0758506,1633927187,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,380,1,3.0758506,1633922465,Regular,bbdf7e17568f48d90ed09285b5df84513fe32e246ea165700230f9c697bfb41c
24a88744960addd338fdd6a84c705e1500b4354d4b6a5c7b2db5932135aedfa5,-1,6,1,3.18080649,1633843771,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,161,1,3.18080649,1633839905,Regular,24a88744960addd338fdd6a84c705e1500b4354d4b6a5c7b2db5932135aedfa5
74792578a1d34f5743a41b878ba8e4a7743ca27353765dc446531f7ee7246ac5,-1,5,1,3.22125661,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,327,1,3.22125661,1633750133,Regular,74792578a1d34f5743a41b878ba8e4a7743ca27353765dc446531f7ee7246ac5
47d39eefd0114ce2fa929b6ecbc5df143caf9b31905d33bc0982031867084ebd,-1,4,1,3.27814765,1633669125,Regular,8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8
8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8,1,120,1,3.27814765,1633665081,Regular,47d39eefd0114ce2fa929b6ecbc5df143caf9b31905d33bc0982031867084ebd
04487f541974237a2d325d871ea86eb0e8fa959a9651f707834999c276f3922a,-1,4,1,2.92599356,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,144,1,2.92599356,1633579618,Regular,04487f541974237a2d325d871ea86eb0e8fa959a9651f707834999c276f3922a
4bddeaedd2ecaac71b01657430e69cd20a46132eb593eef882c03454c3048179,-1,1,1,2.7691823,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,442,1,2.7691823,1633493766,Regular,4bddeaedd2ecaac71b01657430e69cd20a46132eb593eef882c03454c3048179
7f5e966e39f552120dcd51dd2000385bd412ee31c3111183b68f2ecbf5908183,-1,3,1,2.82962438,1633409614,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,264,1,2.82962438,1633405038,Regular,7f5e966e39f552120dcd51dd2000385bd412ee31c3111183b68f2ecbf5908183
73adbc77d49753b1d0ae15f6e6fea5b5e04f1c3b28e1c3abec9acc060ee1aea9,-1,4,1,2.72369057,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,475,1,2.72369057,1633314029,Regular,73adbc77d49753b1d0ae15f6e6fea5b5e04f1c3b28e1c3abec9acc060ee1aea9
eac2b17ec2db8f3f816b41e4d7ff0de572c84172ea45c6e3dc03db7958dec459,-1,4,1,2.86793605,1633235169,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
