tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e94cfc43ba683d174d53e27f18b1c656ea754b9bc0d064467f7170a2a1d5a4e8,-1,71,1,185.99,1620387170,Regular,f9d1ea30007647947fcebecf73d24611cf97a567bfc54c4beb2275ba593dfc40
f9d1ea30007647947fcebecf73d24611cf97a567bfc54c4beb2275ba593dfc40,1,0,1,185.99,1620386311,Regular,e94cfc43ba683d174d53e27f18b1c656ea754b9bc0d064467f7170a2a1d5a4e8
4c00edce1a710a2be7a7523f792e2a5253d4b624654159c17769145d67778a3a,-1,0,1,186.99,1619515441,Regular,3d6ae6c154408407cb8814b40b86e4fae3a795266edb7ff81952145e7fef109d
3d6ae6c154408407cb8814b40b86e4fae3a795266edb7ff81952145e7fef109d,1,1,1,186.99,1619445813,Regular,4c00edce1a710a2be7a7523f792e2a5253d4b624654159c17769145d67778a3a
1fec12d509e18b0ec345b74d735304e50c5e17cc9620cea75aac3c5d0c4ac5b9,-1,60,1,199.99,1617019599,Regular,b131e4c02423257f54e6c4305e85ba3725987ae15c8600bb94728f94825eaa5f
b131e4c02423257f54e6c4305e85ba3725987ae15c8600bb94728f94825eaa5f,1,0,1,199.99,1617012108,Regular,1fec12d509e18b0ec345b74d735304e50c5e17cc9620cea75aac3c5d0c4ac5b9
4b335e3088c12509da40ef4932c4f842430dc3bba30af3bdaeeef34d187e82be,-1,90,1,0.13,1609927661,Regular,934ba088e04a914a3c017f04388d686f42ae934678ff3f107517d6be0609e429
5918ca2122eeb6111d3b2255733b493f2215ee297ea1a25f787f565d2cce7a64,-1,114,1,0.31,1609927661,Regular,8870ca7d9a732e0c111137d4d537b0d748e4b8bf3c04129f5ddbabccf9f61bca
bdca096bfa90bebf1b70aa14b38ec2cebba0ea530028a0814799a43f1c488d2a,-1,55,1,145.99,1609927661,Regular,9a8de4ac8e5d5bed681e817332a145a5f6c3db1c85ceba2a6d0c4c14871314a2
bdca096bfa90bebf1b70aa14b38ec2cebba0ea530028a0814799a43f1c488d2a,-1,24,1,0.07,1609927661,Regular,108b272d5b61378c4d33c3ded96ed7d2d8b00b4d185e23b32f4d2cf7bb32b49b
934ba088e04a914a3c017f04388d686f42ae934678ff3f107517d6be0609e429,1,0,1,0.13,1609915438,Regular,4b335e3088c12509da40ef4932c4f842430dc3bba30af3bdaeeef34d187e82be
8870ca7d9a732e0c111137d4d537b0d748e4b8bf3c04129f5ddbabccf9f61bca,1,0,1,0.31,1609911606,Regular,5918ca2122eeb6111d3b2255733b493f2215ee297ea1a25f787f565d2cce7a64
108b272d5b61378c4d33c3ded96ed7d2d8b00b4d185e23b32f4d2cf7bb32b49b,1,0,1,0.07,1609907957,Regular,bdca096bfa90bebf1b70aa14b38ec2cebba0ea530028a0814799a43f1c488d2a
9a8de4ac8e5d5bed681e817332a145a5f6c3db1c85ceba2a6d0c4c14871314a2,1,0,1,145.99,1609813923,Regular,bdca096bfa90bebf1b70aa14b38ec2cebba0ea530028a0814799a43f1c488d2a
11cc9ddfe924972a7ee44dbd72cae691f81724ef801abf4908c77817c0703b85,-1,96,1,1.23,1609671046,Regular,ab91831a5f666d976a67429c991d79b2febf5c3c59711bc0beb5010e0d193cbe
11cc9ddfe924972a7ee44dbd72cae691f81724ef801abf4908c77817c0703b85,-1,102,1,1.3,1609671046,Regular,4edff6817be8abf2a3b2b9b3d566ef08c3726a3d4801f3fc2df570cd048103c3
ae1cc70db8ab66bf064174a6d1ed0bc7969070642dece2cab31bf6ef2c31d79b,-1,85,1,0.26,1609671046,Regular,47f341685397172aa2366bb7056a7a5431b5a9d332bc868357dfc33f19ed9a42
4edff6817be8abf2a3b2b9b3d566ef08c3726a3d4801f3fc2df570cd048103c3,1,1,1,1.3,1609591794,Regular,11cc9ddfe924972a7ee44dbd72cae691f81724ef801abf4908c77817c0703b85
47f341685397172aa2366bb7056a7a5431b5a9d332bc868357dfc33f19ed9a42,1,0,1,0.26,1609584504,Regular,ae1cc70db8ab66bf064174a6d1ed0bc7969070642dece2cab31bf6ef2c31d79b
ab91831a5f666d976a67429c991d79b2febf5c3c59711bc0beb5010e0d193cbe,1,1,1,1.23,1609579523,Regular,11cc9ddfe924972a7ee44dbd72cae691f81724ef801abf4908c77817c0703b85
6705118a84c95087d633564115d257901e00196aa61c6a7e2ee158a0157e7837,-1,21,1,3.42,1609574776,Regular,3d2d2f72a4e188ff9195be4bc66a3a76263fae50825f7779a69a6a95b4a6b615
3d2d2f72a4e188ff9195be4bc66a3a76263fae50825f7779a69a6a95b4a6b615,1,1,1,3.42,1609481787,Regular,6705118a84c95087d633564115d257901e00196aa61c6a7e2ee158a0157e7837
0c69ba7a8970f92672804a7039066814aa78859d30e14e961c4f382775b2c326,-1,90,1,35.5,1609390667,Regular,ae48dcf4b79dd2bdf0c2e8ac78bd8975c9ad71f421e7ff818d14b89eb8b0298c
0c69ba7a8970f92672804a7039066814aa78859d30e14e961c4f382775b2c326,-1,17,1,189.99,1609390667,Regular,4bb4353ec31399594f6ec0aabca87de109c726ca04a015bdd11b1166e0b13d71
be0995b7ea021f595e878a55c841745bb6111ec1ba804cbbe11b85c417e52fd0,-1,125,1,8.07,1609390667,Regular,14eaf21ccc86e9c0da0e884236a058dadc22f0cca99b2bbcbd55c867e70458bc
be0995b7ea021f595e878a55c841745bb6111ec1ba804cbbe11b85c417e52fd0,-1,119,1,1.5,1609390667,Regular,39a923b7e658436e4f8a800d39c0b3ff77c2fc1684befc99f2851831a28cd7b2
14eaf21ccc86e9c0da0e884236a058dadc22f0cca99b2bbcbd55c867e70458bc,1,1,1,8.07,1609384650,Regular,be0995b7ea021f595e878a55c841745bb6111ec1ba804cbbe11b85c417e52fd0
39a923b7e658436e4f8a800d39c0b3ff77c2fc1684befc99f2851831a28cd7b2,1,1,1,1.5,1609365056,Regular,be0995b7ea021f595e878a55c841745bb6111ec1ba804cbbe11b85c417e52fd0
ae48dcf4b79dd2bdf0c2e8ac78bd8975c9ad71f421e7ff818d14b89eb8b0298c,1,1,1,35.5,1609356720,Regular,0c69ba7a8970f92672804a7039066814aa78859d30e14e961c4f382775b2c326
4bb4353ec31399594f6ec0aabca87de109c726ca04a015bdd11b1166e0b13d71,1,0,1,189.99,1609288281,Regular,0c69ba7a8970f92672804a7039066814aa78859d30e14e961c4f382775b2c326
9f9cde7d3820aea136dfb9e3355dd199cc488e3abd689b7e8d9fddf69fa72cc4,-1,47,1,23.31,1609216566,Regular,3a740351afbfee2335ddd3b82ab7b4d4ba08f922ed720d2d5f24c557e72f2fc6
3a740351afbfee2335ddd3b82ab7b4d4ba08f922ed720d2d5f24c557e72f2fc6,1,0,1,23.31,1609061526,Regular,9f9cde7d3820aea136dfb9e3355dd199cc488e3abd689b7e8d9fddf69fa72cc4
ca21002d8de85c338b40f738e15ed32fde981d1fc0b6597d61be4f7c676d409d,-1,35,1,199.99,1608877415,Regular,8e7336c966206f7ad060b62c5b2183da4f5c8923ff79b178e5d2794d817675ee
8e7336c966206f7ad060b62c5b2183da4f5c8923ff79b178e5d2794d817675ee,1,1,1,199.99,1608559880,Regular,ca21002d8de85c338b40f738e15ed32fde981d1fc0b6597d61be4f7c676d409d
d9d3f3c2030af3f02ea3561c2b6f35f2261954b3ff9d6d383cf11627dc403a4a,-1,51,1,279.99,1608439459,Regular,7f7e0276a6143511bbb9527ab584afbf9e430bbfd25cad39711e4eb6f52471ee
7f7e0276a6143511bbb9527ab584afbf9e430bbfd25cad39711e4eb6f52471ee,1,1,1,279.99,1608284926,Regular,d9d3f3c2030af3f02ea3561c2b6f35f2261954b3ff9d6d383cf11627dc403a4a
