tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9,-1,331,1,193.31661456,1515028821,Regular,a69dd440d2cee6e68c0c47be93d5fe6f0a70873298d5823bc213c0b85b5091e6
3cadf6d10ef23a944daca3f4c5fe580d1f5d753229951066603743855f25e877,1,1,1,270.35826781,1515027473,Regular,95abea88d867c59dbcb607809d6a03f70b58c0765a5ee81bf4df5768baebb619
6cc636951e66b52948ff2dad08db04669e9b7a697cb4cb1d975c2b6febca0d29,-1,17,1,281.52172401,1515023867,Regular,c53913804039cb014aa34d06c710e1f472e3628cfa860a8cc960afd8aabd8469
c53913804039cb014aa34d06c710e1f472e3628cfa860a8cc960afd8aabd8469,1,0,1,281.52172401,1515022436,Regular,6cc636951e66b52948ff2dad08db04669e9b7a697cb4cb1d975c2b6febca0d29
9bafecb4327ad57f80f71da2bf6b8abd97bc1c20a26d7662571a99f7aff18da2,-1,52,1,269.90433933,1515021533,Regular,2583e023ca97ee28a3c449554da25f17b010b7286e2c4b579c75d4d207990199
2583e023ca97ee28a3c449554da25f17b010b7286e2c4b579c75d4d207990199,1,1,1,269.90433933,1515018158,Regular,9bafecb4327ad57f80f71da2bf6b8abd97bc1c20a26d7662571a99f7aff18da2
8be17bc7df72ff1d1d7c54a5c900a930193bc5b16d309f1f549e3020be74967b,-1,1,1,265.21204488,1515015385,Regular,da5d504df19e3887bc0745b2b91c0778c798cb88a1ccb65bc780c1903abab20f
da5d504df19e3887bc0745b2b91c0778c798cb88a1ccb65bc780c1903abab20f,1,0,1,265.21204488,1515013700,Regular,8be17bc7df72ff1d1d7c54a5c900a930193bc5b16d309f1f549e3020be74967b
3117f5146c7aba7a745acb4b08e3f5e85cb28e87022baeac33cea16e5fbdc1e2,-1,0,1,254.73725555,1515010467,Regular,55b06688552babd7ced5919992abd21199edbedae1a29327537eea99fd90c400
55b06688552babd7ced5919992abd21199edbedae1a29327537eea99fd90c400,1,1,1,254.73725555,1515009051,Regular,3117f5146c7aba7a745acb4b08e3f5e85cb28e87022baeac33cea16e5fbdc1e2
ad5f8e0d1112f7f9b7fc8673b3c862ae727e65c6e33c40d65f7a43ed5b522f70,-1,1,1,249.78349329,1515004966,Regular,a41bb3ec4dfc27d3939ae76227ad124427f6993cc7140b22ef178f6e66b0f635
a41bb3ec4dfc27d3939ae76227ad124427f6993cc7140b22ef178f6e66b0f635,1,1,1,249.78349329,1515002090,Regular,ad5f8e0d1112f7f9b7fc8673b3c862ae727e65c6e33c40d65f7a43ed5b522f70
a69dd440d2cee6e68c0c47be93d5fe6f0a70873298d5823bc213c0b85b5091e6,1,0,1,193.31661456,1514996660,Regular,7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9
acc8e8c3f43531b7b8279670d927bc43888e66f7bf0cba369b979e9cbd74c333,-1,0,1,55.83046739,1514995954,Regular,b84700ff55e8f90c4a3d9483ee56af8c6416be492902a81f5a05712f8c7d9334
b84700ff55e8f90c4a3d9483ee56af8c6416be492902a81f5a05712f8c7d9334,1,1,1,55.83046739,1514994869,Regular,acc8e8c3f43531b7b8279670d927bc43888e66f7bf0cba369b979e9cbd74c333
3d76f19cd090709d962dfde8920ab287e024ce856ec35e5a3b9c17e5fdbcd17c,-1,7,1,178.60694905,1514977711,Regular,6654c646a6410c64ecba1ab1ba4e02b592d53b57990436bf32bc4db4046b1373
e991cfb665a8e3b9819dba99d1946bc9774f1fc6e3d765649c14400357b9817b,-1,15,1,189.95,1514973355,Regular,f1a7a8f46fd6b79bfdf6dd2d7c4e81648d0587e37e46a5f9a8fdd6b25ec9bf3a
f1a7a8f46fd6b79bfdf6dd2d7c4e81648d0587e37e46a5f9a8fdd6b25ec9bf3a,1,1,1,189.95,1514971842,Regular,e991cfb665a8e3b9819dba99d1946bc9774f1fc6e3d765649c14400357b9817b
6654c646a6410c64ecba1ab1ba4e02b592d53b57990436bf32bc4db4046b1373,1,1,1,178.60694905,1514968491,Regular,3d76f19cd090709d962dfde8920ab287e024ce856ec35e5a3b9c17e5fdbcd17c
59d1c85b687932eabe4c57d63f9892ee699b5959e98cb11f4574d29decb5b568,-1,86,1,62.27710649,1514968019,Regular,3b359920923897aa52ba9530ec20086cb5114ddef939ef2276be92f366e9a4ba
59d1c85b687932eabe4c57d63f9892ee699b5959e98cb11f4574d29decb5b568,-1,90,1,174.68538011,1514968019,Regular,6a58d109f226b9581ebcd78657ebc5f7c104a6078abb32c60a78c87d5cfa8bbd
3b359920923897aa52ba9530ec20086cb5114ddef939ef2276be92f366e9a4ba,1,0,1,62.27710649,1514965738,Regular,59d1c85b687932eabe4c57d63f9892ee699b5959e98cb11f4574d29decb5b568
6a58d109f226b9581ebcd78657ebc5f7c104a6078abb32c60a78c87d5cfa8bbd,1,0,1,174.68538011,1514962705,Regular,59d1c85b687932eabe4c57d63f9892ee699b5959e98cb11f4574d29decb5b568
c24f83cc1532a26e38837a82eb7bbd2aad1bdf9c83ca9ffb21ece51a82c30f5f,-1,20,1,11.7436952,1514897688,Regular,f4534639696b360128a062352a79757b4d807890b54ab0b5da5671152eacb5e9
e8dd3b9754a091e3caa61971931dafe1d5e53f168a47a2af4dc063200c5e187f,-1,50,1,100.42856468,1514888643,Regular,9c0a611e3bc05ec5e74d00d2f040e78e2fe7ef9d1468a756612dcd4f049625d5
931d554ef457b8f5b053309e85f3879be4396e2f02128254c7fa23a20fb4bc95,-1,60,1,81.79901381,1514875085,Regular,564aa194e323c398ee86f838a5ef459ec56017b1a6159a654f88053ec53a7863
57bc5bf9ad5c941121741c934841ec87e976553d14c405920b80d8227159870a,-1,0,1,99.41911463,1514874136,Regular,2cdd753bb31410d83a2ec53f4c8b19950abdbc40a75ab11c4c6dd8cb95987003
2cdd753bb31410d83a2ec53f4c8b19950abdbc40a75ab11c4c6dd8cb95987003,1,1,1,99.41911463,1514871700,Regular,57bc5bf9ad5c941121741c934841ec87e976553d14c405920b80d8227159870a
6e761edbb98b8ca45a3dbafa91d2a2f12c28b6a22ae26e5b790b8d844fcb45a8,-1,13,1,162.08895643,1514864021,Regular,f6f5848305d9b3ca6a9100a3265c4a207852e5dd3c2d581c581da3d3361fd118
f6f5848305d9b3ca6a9100a3265c4a207852e5dd3c2d581c581da3d3361fd118,1,1,1,162.08895643,1514858996,Regular,6e761edbb98b8ca45a3dbafa91d2a2f12c28b6a22ae26e5b790b8d844fcb45a8
564aa194e323c398ee86f838a5ef459ec56017b1a6159a654f88053ec53a7863,1,1,1,81.79901381,1514856452,Regular,931d554ef457b8f5b053309e85f3879be4396e2f02128254c7fa23a20fb4bc95
3f1480c93c3f571d6f0772aae40e026d6dd285e3758580249b91a88efaf49ca8,-1,8,1,17.97657015,1514842562,Regular,03b4a76294a80cf1e7c23f09958d3a3c2207bb7f7a1015cec1eb6121291fb7cc
4f43c2a8f9ebc44f769444265c569aca6bf55aa04477ee958abef062fa14224c,-1,2,1,84.40657237,1514839936,Regular,c691826a1ec48a40bc4ebd5811718722f90bb8fce0d484e513f93286228ff460
c691826a1ec48a40bc4ebd5811718722f90bb8fce0d484e513f93286228ff460,1,0,1,84.40657237,1514837744,Regular,4f43c2a8f9ebc44f769444265c569aca6bf55aa04477ee958abef062fa14224c
f4534639696b360128a062352a79757b4d807890b54ab0b5da5671152eacb5e9,1,0,1,11.7436952,1514836763,Regular,c24f83cc1532a26e38837a82eb7bbd2aad1bdf9c83ca9ffb21ece51a82c30f5f
9c0a611e3bc05ec5e74d00d2f040e78e2fe7ef9d1468a756612dcd4f049625d5,1,0,1,100.42856468,1514835511,Regular,e8dd3b9754a091e3caa61971931dafe1d5e53f168a47a2af4dc063200c5e187f
03b4a76294a80cf1e7c23f09958d3a3c2207bb7f7a1015cec1eb6121291fb7cc,1,0,1,17.97657015,1514825806,Regular,3f1480c93c3f571d6f0772aae40e026d6dd285e3758580249b91a88efaf49ca8
670dfd15ecd73cd244421b0149dc2408bc956fe0e78a91f3ffca879af44adef1,-1,3,1,67.72970623,1514824996,Regular,3cdddab84180359d08d227f765acb6bf0f4c7e7932a083e5fb2cce8ad1acd459
3cdddab84180359d08d227f765acb6bf0f4c7e7932a083e5fb2cce8ad1acd459,1,0,1,67.72970623,1514823397,Regular,670dfd15ecd73cd244421b0149dc2408bc956fe0e78a91f3ffca879af44adef1
f439b297c7d13f91746af22a1c32a5d53461ecd0bd5651d46d26b0aac1ec7765,-1,100,1,31.85,1514769306,Regular,6b23bd922e920cafdae2c63377874e57b370d9ab9d694938e7add3061f5183ed
1433c0c8e3c1e449100c3f949a0e536c20b12124629d9a486dbab28fa8f81019,-1,1,1,85.13937988,1514754041,Regular,dd262c7ab2ae478c0ec57d4629b788fa45fb927a1e8fa3bddd58b0609758e50a
dd262c7ab2ae478c0ec57d4629b788fa45fb927a1e8fa3bddd58b0609758e50a,1,0,1,85.13937988,1514751485,Regular,1433c0c8e3c1e449100c3f949a0e536c20b12124629d9a486dbab28fa8f81019
22c2f477fb03f64d519c565b083e77b84e5bd06c22e557e14abad3269712fe63,-1,4,1,52.80997931,1514710683,Regular,c32107e9030d7094e96759182748d0523b41a73356d51dcfd66b989c6c476f51
c32107e9030d7094e96759182748d0523b41a73356d51dcfd66b989c6c476f51,1,1,1,52.80997931,1514709292,Regular,22c2f477fb03f64d519c565b083e77b84e5bd06c22e557e14abad3269712fe63
48d7ae5d86ad3ca0626eeb4b7322745c44b6d25cf7d060198c13e98406a608f7,1,1,1,148.49776342,1514705314,Regular,7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a
32cc40c953f6bdaeda92d677455c404efad86cfdd36a115b02ec6c26ae7218f0,-1,7,1,59.95000148,1514704820,Regular,1e3fbaa2b82e7403c6c4df51dd3cb9a52ebe6bfe42b225238329073ef39a9cbe
1e3fbaa2b82e7403c6c4df51dd3cb9a52ebe6bfe42b225238329073ef39a9cbe,1,0,1,59.95000148,1514703879,Regular,32cc40c953f6bdaeda92d677455c404efad86cfdd36a115b02ec6c26ae7218f0
8d7958ad611c8ff50a0dcce874cde34ac36d02768e1a53af41d994f4a1c433ba,-1,13,1,124.20007331,1514702758,Regular,f380cbb4ad15f45dff3e1d837dbb6746eb9f7ee7ee74f0619422e04cd09a1ee2
8d7958ad611c8ff50a0dcce874cde34ac36d02768e1a53af41d994f4a1c433ba,-1,11,1,19.49619435,1514702758,Regular,247b4482c2202a246ab471531fc240d32ec0a65db2ccdc85ac76d737131c9dc2
f380cbb4ad15f45dff3e1d837dbb6746eb9f7ee7ee74f0619422e04cd09a1ee2,1,0,1,124.20007331,1514702004,Regular,8d7958ad611c8ff50a0dcce874cde34ac36d02768e1a53af41d994f4a1c433ba
247b4482c2202a246ab471531fc240d32ec0a65db2ccdc85ac76d737131c9dc2,1,0,1,19.49619435,1514701745,Regular,8d7958ad611c8ff50a0dcce874cde34ac36d02768e1a53af41d994f4a1c433ba
8f6e3c560d32cb61c0f212ce37aa5d28c8af79f3d8ca6f639ee13ca8a60b4087,-1,154,1,84.79207375,1514700419,Regular,f274a617c258eaf70d0f4ab06a86c5c96356caba31ecca0753b4bb4b9f14a7e2
f274a617c258eaf70d0f4ab06a86c5c96356caba31ecca0753b4bb4b9f14a7e2,1,1,1,84.79207375,1514699271,Regular,8f6e3c560d32cb61c0f212ce37aa5d28c8af79f3d8ca6f639ee13ca8a60b4087
ee51350772bdb1c991ede579f3111b6cf54c9f1ee5c9e6b3f6ee7fa3f7ac75dd,-1,0,1,67.58124421,1514688884,Regular,cc9607fa9cb8c3538f58e9a9429643d9cd058d76f25bdaa3c74a83a3a244e5a0
cc9607fa9cb8c3538f58e9a9429643d9cd058d76f25bdaa3c74a83a3a244e5a0,1,0,1,67.58124421,1514687919,Regular,ee51350772bdb1c991ede579f3111b6cf54c9f1ee5c9e6b3f6ee7fa3f7ac75dd
acb4e0572a1132a67bce8eec28f86d81f75bd26e9c3cd26f340cf9f6036265b2,-1,34,1,43.49209155,1514686433,Regular,f15650d9b1b8bb35d59f4780e0af8439a9a58dff9b4d56c5af17ff2db5f61181
acb4e0572a1132a67bce8eec28f86d81f75bd26e9c3cd26f340cf9f6036265b2,-1,36,1,158.88725466,1514686433,Regular,d42b569f148a4a3872ee8b43543a03c9efd98d99bd1ffe8ce5015469dfa2e384
d42b569f148a4a3872ee8b43543a03c9efd98d99bd1ffe8ce5015469dfa2e384,1,0,1,158.88725466,1514684152,Regular,acb4e0572a1132a67bce8eec28f86d81f75bd26e9c3cd26f340cf9f6036265b2
f15650d9b1b8bb35d59f4780e0af8439a9a58dff9b4d56c5af17ff2db5f61181,1,1,1,43.49209155,1514684152,Regular,acb4e0572a1132a67bce8eec28f86d81f75bd26e9c3cd26f340cf9f6036265b2
4e41666e157c5ccd2590b7ef423f1ff80d18efc75bd375affceedee3eba9125e,-1,15,1,155.89939723,1514683171,Regular,e98c43b9fd527f76bfa7244cb74a194a117259f2e7d554732ef6d78c4c74680d
e98c43b9fd527f76bfa7244cb74a194a117259f2e7d554732ef6d78c4c74680d,1,0,1,155.89939723,1514682517,Regular,4e41666e157c5ccd2590b7ef423f1ff80d18efc75bd375affceedee3eba9125e
eb3ec9277de441e911a0d872241cfe399605c65f5e2d3c7c9d0b44da2fe4b04c,-1,0,1,197.97624598,1514671473,Regular,42b183ba66098a5bc3559a4b5a627eec42ec71042ee4f493355cec84723bd657
42b183ba66098a5bc3559a4b5a627eec42ec71042ee4f493355cec84723bd657,1,0,1,197.97624598,1514668009,Regular,eb3ec9277de441e911a0d872241cfe399605c65f5e2d3c7c9d0b44da2fe4b04c
c0dc6753efc68a59aa6a20afe80318365b1f4d9a1a25b327b56420ce626d28eb,-1,92,1,80.80407466,1514667819,Regular,a66a81756c5d519e433f7a7acfaa25a2268cd39da67815b2794990c2eb56eaa1
a66a81756c5d519e433f7a7acfaa25a2268cd39da67815b2794990c2eb56eaa1,1,0,1,80.80407466,1514665394,Regular,c0dc6753efc68a59aa6a20afe80318365b1f4d9a1a25b327b56420ce626d28eb
c5ad5a1bb06332962e5358bef1d79182c7c52881f7cd19a5cb4e72b0f139c88c,-1,2,1,93.27803098,1514653727,Regular,4f5a5ec620be2e276f88302f3b9fca89735c2e398cc4d85e8ea65f7d1e66b61d
4f5a5ec620be2e276f88302f3b9fca89735c2e398cc4d85e8ea65f7d1e66b61d,1,1,1,93.27803098,1514653016,Regular,c5ad5a1bb06332962e5358bef1d79182c7c52881f7cd19a5cb4e72b0f139c88c
ba1efd98c809ca6fd8148287f8e649d6a1ee7edcfa3cc0c05d0998a6e12ce333,-1,9,1,17.33532857,1514653016,Regular,33ff8670a524f69632b3d2fecc32d73021af2b964a2daa28112137a76b897e1e
33ff8670a524f69632b3d2fecc32d73021af2b964a2daa28112137a76b897e1e,1,1,1,17.33532857,1514651387,Regular,ba1efd98c809ca6fd8148287f8e649d6a1ee7edcfa3cc0c05d0998a6e12ce333
6946c302256ca9a471d390e101bef77771790edfc6887ad4a99f11589455f867,-1,7,1,160.3230844,1514600178,Regular,f93226dc5e2dd4b063d6896049777f4e4debc9c787042ee7365770746aaaba38
f93226dc5e2dd4b063d6896049777f4e4debc9c787042ee7365770746aaaba38,1,1,1,160.3230844,1514597301,Regular,6946c302256ca9a471d390e101bef77771790edfc6887ad4a99f11589455f867
045499ab78c6c6d918e9ba862ad02b8e658f818dc9bc4483fe0b678e5bcecb6e,-1,6,1,33.44347472,1514593051,Regular,8679924b814bca58fac90e244183fb2e641e89b5f2c33d95061dda922ab49491
39d43a6c453786970169ab7f3b4da574bc08d2f5648048f5f38a4fca244cae0d,-1,4,1,39.46204823,1514593051,Regular,ebc88c7396165f4a977ba8b3433afa8c086ae35e84d981112dad340d0d07b931
ebc88c7396165f4a977ba8b3433afa8c086ae35e84d981112dad340d0d07b931,1,1,1,39.46204823,1514592578,Regular,39d43a6c453786970169ab7f3b4da574bc08d2f5648048f5f38a4fca244cae0d
8679924b814bca58fac90e244183fb2e641e89b5f2c33d95061dda922ab49491,1,1,1,33.44347472,1514590328,Regular,045499ab78c6c6d918e9ba862ad02b8e658f818dc9bc4483fe0b678e5bcecb6e
3972379278a5f0275abc576fb2c790ea22ca83a4564b99d14030402123f8b5f0,-1,49,1,21.28791973,1514583420,Regular,84bb08d6f162196b23ab765f09d405cd76c720f67a62eb777ece5d9e7b21918e
1eef84d4fd297a715061534d2987642e3d89be25caebc978572bb3e1a695bde8,-1,1,1,7.91625011,1514581566,Regular,281f620796b8a424f3ab2e25f33595f8d12f525e1be01e10596ddee5ec5aff14
281f620796b8a424f3ab2e25f33595f8d12f525e1be01e10596ddee5ec5aff14,1,0,1,7.91625011,1514580293,Regular,1eef84d4fd297a715061534d2987642e3d89be25caebc978572bb3e1a695bde8
3c1de2901cdd42cb2625315ddbec5050ef5041908b393014e34598caae948661,-1,8,1,69.61208027,1514580293,Regular,99616effb0783eb4fac5bc9fd4c78b3165c997b79c1cb8980e558fb10875c35e
84bb08d6f162196b23ab765f09d405cd76c720f67a62eb777ece5d9e7b21918e,1,0,1,21.28791973,1514579513,Regular,3972379278a5f0275abc576fb2c790ea22ca83a4564b99d14030402123f8b5f0
99616effb0783eb4fac5bc9fd4c78b3165c997b79c1cb8980e558fb10875c35e,1,0,1,69.61208027,1514578264,Regular,3c1de2901cdd42cb2625315ddbec5050ef5041908b393014e34598caae948661
3ee41acbe079480f42bf937e27af70bd3c8111b367785b2af89bd8ae99c8fa17,-1,0,1,68.39807436,1514574889,Regular,6a02930376c83df378a39164076538e8310883abb18e59f119a917bc2a5f2c4b
6a02930376c83df378a39164076538e8310883abb18e59f119a917bc2a5f2c4b,1,1,1,68.39807436,1514574181,Regular,3ee41acbe079480f42bf937e27af70bd3c8111b367785b2af89bd8ae99c8fa17
5a7f999cd6d561fc685ed50cc2c9e2c3a4f325b9ed68d27ad6aab1d03e82275c,-1,10,1,20.40624575,1514484677,Regular,5fa5a5c2f490c7432f4fda2a10a6a3bd5d43f80fcc9be559f4859d8820b42f6a
5fa5a5c2f490c7432f4fda2a10a6a3bd5d43f80fcc9be559f4859d8820b42f6a,1,1,1,20.40624575,1514483008,Regular,5a7f999cd6d561fc685ed50cc2c9e2c3a4f325b9ed68d27ad6aab1d03e82275c
1609cc90ac2202a98073bff630009008a50d8b4606d94afb62dac1a6663da252,-1,24,1,97.90186132,1514474917,Regular,9aa6cc573d5b8fd11606e7df25dc19e7779a860cb61865733dd0d1c5bef55c78
9aa6cc573d5b8fd11606e7df25dc19e7779a860cb61865733dd0d1c5bef55c78,1,0,1,97.90186132,1514472305,Regular,1609cc90ac2202a98073bff630009008a50d8b4606d94afb62dac1a6663da252
980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d,-1,166,1,65.19885654,1514447972,Regular,fd51786873f5d4a2d6da124e5117f8040f90da32ef86f6485544f2647026a378
980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d,-1,403,1,157.7170131,1514447972,Regular,9ce36d187dfa535125c5b2a51f4de2715c1748e6f36a2eb18f643cca933fb3d2
fd51786873f5d4a2d6da124e5117f8040f90da32ef86f6485544f2647026a378,1,1,1,65.19885654,1514420109,Regular,980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d
de3b869a5a44b3c352ceded35ee5388ea2e0490935c617de302a77eff90b8a1f,-1,16,1,95.44280405,1514412891,Regular,3ae429e52940feb04ec31f2886776a5afc862fd1915c39b0579de94ecd3c4928
286b549ad8c48eb92c13b7a73c2f6e0c69eaa5c60c370ac84a5f7b0d890a89fe,1,1,1,70.98273455,1514412615,Regular,27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe
3ae429e52940feb04ec31f2886776a5afc862fd1915c39b0579de94ecd3c4928,1,1,1,95.44280405,1514412615,Regular,de3b869a5a44b3c352ceded35ee5388ea2e0490935c617de302a77eff90b8a1f
928be2e3ebd42ec0efaaa31e077402d6068acead318c73f83bd6e5f75320aedd,-1,3,1,69.83934221,1514410239,Regular,11d40d324ff8d7705ecfe1523dc4a0825aeb70d79d32bd769f0ee872f7c38009
11d40d324ff8d7705ecfe1523dc4a0825aeb70d79d32bd769f0ee872f7c38009,1,0,1,69.83934221,1514409111,Regular,928be2e3ebd42ec0efaaa31e077402d6068acead318c73f83bd6e5f75320aedd
9ce36d187dfa535125c5b2a51f4de2715c1748e6f36a2eb18f643cca933fb3d2,1,0,1,157.7170131,1514405223,Regular,980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d
