tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d359d7dbdd47957d5643b97ab99102eefe9464aa00219e91a3b269cb58a9eca1,1,12,1,0.29511639,1512081828,Regular,742db6779c64b4e0fb7c93cb4b0db4a8d478ce22ade5b4ed115b2bf826be17ea
299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd,-1,383,1,0.29900486,1512063734,Regular,301c33e95de5448b4f8b728bf4b0a58a25fd7a14d62686373a72af8c2c7859d8
e64c618f1ad853452be9c8f9fcbc4e45f3779fe8483483293b7b5fbe7f38cd9e,-1,0,1,0.29608104,1511895683,Regular,7753d68aa0146e97761af2a824638a3ec836961612aed3f4ca8e16e89a26e300
7753d68aa0146e97761af2a824638a3ec836961612aed3f4ca8e16e89a26e300,1,9,1,0.29608104,1511892038,Regular,e64c618f1ad853452be9c8f9fcbc4e45f3779fe8483483293b7b5fbe7f38cd9e
cc7f0b51ba7220d7fdf491cfdb8991d8e8ff79c6a620b54426aff3e2d7fed746,-1,0,1,0.29909633,1511701142,Regular,4af51be421c42e7714c82c4d0e92d301a968a35aa8035555bfe3a0c891d46114
4af51be421c42e7714c82c4d0e92d301a968a35aa8035555bfe3a0c891d46114,1,15,1,0.29909633,1511699319,Regular,cc7f0b51ba7220d7fdf491cfdb8991d8e8ff79c6a620b54426aff3e2d7fed746
301c33e95de5448b4f8b728bf4b0a58a25fd7a14d62686373a72af8c2c7859d8,1,1,1,0.29900486,1511511917,Regular,299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd
0c24821b76d639b1c84e01dadc9ae0b0b4da77b253b42924641fa0b9bfaee80f,-1,39,1,0.2953399,1511281223,Regular,f64ae2fd1a177c9654d71e034dc972f634f2a18480b72b287f991403a734c88c
f64ae2fd1a177c9654d71e034dc972f634f2a18480b72b287f991403a734c88c,1,8,1,0.2953399,1511272040,Regular,0c24821b76d639b1c84e01dadc9ae0b0b4da77b253b42924641fa0b9bfaee80f
645146c4807dc572fea758db7bd12ddaf7e93aa9bd23228a9a77db09a2f9fd9f,-1,12,1,0.29536741,1511084471,Regular,2053e5cf1d2df7db56873fdb2e10c14ce19b236a1f686e72985428fcd1f80519
2053e5cf1d2df7db56873fdb2e10c14ce19b236a1f686e72985428fcd1f80519,1,21,1,0.29536741,1511081285,Regular,645146c4807dc572fea758db7bd12ddaf7e93aa9bd23228a9a77db09a2f9fd9f
7a751082162f0488b6e0417e0648564ef7d8019286b737b26e6f03c5bb4c414f,-1,6,1,0.29517837,1510883500,Regular,5945c8976c5437345915c78905688723d1c52060867c9eca308cb0d99cd50126
5945c8976c5437345915c78905688723d1c52060867c9eca308cb0d99cd50126,1,8,1,0.29517837,1510882357,Regular,7a751082162f0488b6e0417e0648564ef7d8019286b737b26e6f03c5bb4c414f
911c22b9ac4a7f4cf13a5492542e54a83a8b7eb8d2f7a3d1ee42ab92bce108e3,-1,4,1,0.29581928,1510708556,Regular,1ef406b21b37761a6e575755221829046b7c5b3029267d8d6c49f2b75188f01e
1ef406b21b37761a6e575755221829046b7c5b3029267d8d6c49f2b75188f01e,1,3,1,0.29581928,1510707548,Regular,911c22b9ac4a7f4cf13a5492542e54a83a8b7eb8d2f7a3d1ee42ab92bce108e3
146b2606b58f33e0a10d0c91c835b3ff2528190504590e1c8bb543e2a66cefe2,-1,6,1,0.29702595,1510544006,Regular,333781fed4d5657381410aa08495425867be297cb5bd7426b3b9ecf62df6a120
333781fed4d5657381410aa08495425867be297cb5bd7426b3b9ecf62df6a120,1,16,1,0.29702595,1510543748,Regular,146b2606b58f33e0a10d0c91c835b3ff2528190504590e1c8bb543e2a66cefe2
222be6afe59de15db290753629df96d94e58a8df67283384034ee9e4dcb65dbf,-1,15,1,0.29673882,1510371533,Regular,b17b9602871881fda932d90709e3706f75e6c1d210011842d9565e6f28dca499
b17b9602871881fda932d90709e3706f75e6c1d210011842d9565e6f28dca499,1,38,1,0.29673882,1510357925,Regular,222be6afe59de15db290753629df96d94e58a8df67283384034ee9e4dcb65dbf
938b9bf9831e089ec4b3349b658dea91a14151eebbf3c17fec0eac10c6d4c4da,-1,45,1,0.29537993,1510204688,Regular,df59826a1a277e5bd4e2193d43f2374d822b9f2259c39babca5f80e1fc9e239d
df59826a1a277e5bd4e2193d43f2374d822b9f2259c39babca5f80e1fc9e239d,1,10,1,0.29537993,1510197655,Regular,938b9bf9831e089ec4b3349b658dea91a14151eebbf3c17fec0eac10c6d4c4da
5ce30b5204e063f94b3012c292f367cf2ded2af8f7b5a9c858c9e1ceb8e345ec,-1,1,1,0.29850702,1510014843,Regular,d743f02af7e1b65b537e91f94fb5de69a4327488a6d6196d6030e031998e8fa4
d743f02af7e1b65b537e91f94fb5de69a4327488a6d6196d6030e031998e8fa4,1,3,1,0.29850702,1510012442,Regular,5ce30b5204e063f94b3012c292f367cf2ded2af8f7b5a9c858c9e1ceb8e345ec
06f1563b5ff15f8620fd1060d4644109da1999f8eed3cf4e758f01a5951de3ad,-1,18,1,0.2955867,1509852383,Regular,8ee03c005c6bf07876cc132ffcf768fc225f5acf708d9ae9c9f9e689e35a7059
8ee03c005c6bf07876cc132ffcf768fc225f5acf708d9ae9c9f9e689e35a7059,1,20,1,0.2955867,1509850381,Regular,06f1563b5ff15f8620fd1060d4644109da1999f8eed3cf4e758f01a5951de3ad
cca490b104a0f60e1eb16c016280058f524e0db2cd60e2422785e84f5d982b3e,-1,6,1,0.29529029,1509664791,Regular,c8693e4d75eb000723a389b4d3c64b614d2d7b18ce6aeacb643185cc93e47964
c8693e4d75eb000723a389b4d3c64b614d2d7b18ce6aeacb643185cc93e47964,1,0,1,0.29529029,1509663172,Regular,cca490b104a0f60e1eb16c016280058f524e0db2cd60e2422785e84f5d982b3e
f808bc4e44c45f3db2c0ab09625c0b190dfe7cc51e0d335206de49a692873656,-1,116,1,0.29572478,1509642383,Regular,5ac2b8718dde81fe198a3dfff787f7e435cfd2b8240f3bed914fd582243a96e6
c0529013a48e4b5ee458f9f8de9dae640f17784759b416ed6ca44b637b31830d,-1,43,1,0.2956462,1509453468,Regular,6549a1d47ef20aed62bc882b2c057f2daab5c91d69f427fc5e8e3a7d06ee6ca8
6549a1d47ef20aed62bc882b2c057f2daab5c91d69f427fc5e8e3a7d06ee6ca8,1,16,1,0.2956462,1509452721,Regular,c0529013a48e4b5ee458f9f8de9dae640f17784759b416ed6ca44b637b31830d
6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c,-1,286,1,0.29700236,1509219026,Regular,097f31fb8ecb39dcce884ca7e7d547578ee5cea1cf145940725847aabc74ef64
097f31fb8ecb39dcce884ca7e7d547578ee5cea1cf145940725847aabc74ef64,1,14,1,0.29700236,1509207593,Regular,6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c
790d31880c623d2f9cbb688defc7cb733d7b291451a4a8d07247cf7abef8c579,-1,2,1,0.29530906,1509025304,Regular,2a2018d110968d54844a340ae24eca8a7855491fb902b790b4af84e77ff92939
2a2018d110968d54844a340ae24eca8a7855491fb902b790b4af84e77ff92939,1,5,1,0.29530906,1509023719,Regular,790d31880c623d2f9cbb688defc7cb733d7b291451a4a8d07247cf7abef8c579
c695d5579d9d3e69aa2afac30bf7a2e4610f3801489b3c947f3627b71abfa0a0,-1,16,1,0.29578677,1508819381,Regular,40e3e2952dfb70bcf0ae39e48db6ab345de7ec046c02c49fe17e2d66ce15cf68
40e3e2952dfb70bcf0ae39e48db6ab345de7ec046c02c49fe17e2d66ce15cf68,1,7,1,0.29578677,1508815849,Regular,c695d5579d9d3e69aa2afac30bf7a2e4610f3801489b3c947f3627b71abfa0a0
1b93f5b3ef7bdc2f3fe0742fa80239bbf1aef7b14be64fed2c072bbd54af1b36,-1,35,1,0.2953742,1508620013,Regular,725786c7fbcfc3b8b7fabbc66b96d4aff0e6a805247b89a04661a8c7ad42c69a
725786c7fbcfc3b8b7fabbc66b96d4aff0e6a805247b89a04661a8c7ad42c69a,1,13,1,0.2953742,1508598276,Regular,1b93f5b3ef7bdc2f3fe0742fa80239bbf1aef7b14be64fed2c072bbd54af1b36
b028a13644aee35cf50b43b86a71c77074138aa0bfa8c5e98b6f51cca352b72e,-1,0,1,0.29540896,1508226788,Regular,c42fc72a870fbaf4e2881e97c6b00600580b76fdfa1b2b6b0397e9e2100ecfcd
c42fc72a870fbaf4e2881e97c6b00600580b76fdfa1b2b6b0397e9e2100ecfcd,1,2,1,0.29540896,1508223595,Regular,b028a13644aee35cf50b43b86a71c77074138aa0bfa8c5e98b6f51cca352b72e
da752a43dda865280d14b36dc67a877d2534dc4bf6ab26c2269b1e3fef42bbd7,-1,23,1,0.29557821,1507480305,Regular,f17ade56be936ef181b8cd2e341fcd382fdae8f5e3e4b64ab923cb2f6b0728c6
f17ade56be936ef181b8cd2e341fcd382fdae8f5e3e4b64ab923cb2f6b0728c6,1,30,1,0.29557821,1507413344,Regular,da752a43dda865280d14b36dc67a877d2534dc4bf6ab26c2269b1e3fef42bbd7
1d3df84cd3561403eb5f3890e7cd06458179784f351dd21ee0709dfe63c6c352,-1,155,1,0.29543715,1507059004,Regular,a9126f29de2df290f4af48cb56efa871f2ae4abcadd7f5c5969f2fe838f3d49a
a9126f29de2df290f4af48cb56efa871f2ae4abcadd7f5c5969f2fe838f3d49a,1,9,1,0.29543715,1507048046,Regular,1d3df84cd3561403eb5f3890e7cd06458179784f351dd21ee0709dfe63c6c352
a4dea0b5199b28bb263fbeafdf77c8abf7efd6aee544c0cebf2d6e2ab39849b4,-1,167,1,0.29607526,1506867081,Regular,4c771e850bdce922f2b4c5bdf1d642c773e6943b8221c5776a53bfe55501ca8d
4c771e850bdce922f2b4c5bdf1d642c773e6943b8221c5776a53bfe55501ca8d,1,6,1,0.29607526,1506842783,Regular,a4dea0b5199b28bb263fbeafdf77c8abf7efd6aee544c0cebf2d6e2ab39849b4
7be693644a49c082c748bffb65d9f4add41bad7c7fda2ecdc048ec9c3b56031a,-1,22,1,0.29565603,1506690299,Regular,e46d0501cb357ebc770df93e14c9e5a69f4cb266dd7d6f0746112d5112bad33f
e46d0501cb357ebc770df93e14c9e5a69f4cb266dd7d6f0746112d5112bad33f,1,50,1,0.29565603,1506675394,Regular,7be693644a49c082c748bffb65d9f4add41bad7c7fda2ecdc048ec9c3b56031a
5ac2b8718dde81fe198a3dfff787f7e435cfd2b8240f3bed914fd582243a96e6,1,14,1,0.29572478,1506185047,Regular,f808bc4e44c45f3db2c0ab09625c0b190dfe7cc51e0d335206de49a692873656
32555b081453fdbe443216c031bc71e5f3e3a41074232f9521f7a6945ae1632b,-1,6,1,0.29656555,1504166966,Regular,e77fa767d98dfc6dc8c9c479310e230010357f47ff83f58ef83912dbf0125a2b
e77fa767d98dfc6dc8c9c479310e230010357f47ff83f58ef83912dbf0125a2b,1,39,1,0.29656555,1504165229,Regular,32555b081453fdbe443216c031bc71e5f3e3a41074232f9521f7a6945ae1632b
06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c,-1,148,1,0.29639395,1503967181,Regular,e2de657b963e6adbd9106163022fc7c96189ebc437fd310fa3208c75bea5f5c9
cee9849756f176bfc32ca7870872f98433177667039c01454c4333c1e59f515d,-1,2,1,0.29543233,1503825593,Regular,0d8fabd283c79e8a285f55620cea4d5a4e2be9257759b646a5f1b3767bcfba1f
0d8fabd283c79e8a285f55620cea4d5a4e2be9257759b646a5f1b3767bcfba1f,1,5,1,0.29543233,1503821877,Regular,cee9849756f176bfc32ca7870872f98433177667039c01454c4333c1e59f515d
e2de657b963e6adbd9106163022fc7c96189ebc437fd310fa3208c75bea5f5c9,1,1,1,0.29639395,1503636988,Regular,06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c
afbe08aea5ab2b2f97faf59e971f68314e5321c18834389c3e856d24a2883fdb,-1,12,1,0.29521489,1503491812,Regular,77dd07b022657b43ae7c283b107342bd612187d6fde8ce316478f885b491a87c
77dd07b022657b43ae7c283b107342bd612187d6fde8ce316478f885b491a87c,1,2,1,0.29521489,1503481806,Regular,afbe08aea5ab2b2f97faf59e971f68314e5321c18834389c3e856d24a2883fdb
86dea5cc047648c1e79942178c29b1cd8c1b4788ab552f999537a0f147432bfe,1,12,1,0.29536113,1503303653,Regular,6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3
a2aad2db418c09ab6e23829f37985b7bd40b847a8bffb9830ef6ee7dec35ef08,-1,106,1,0.2967295,1503107107,Regular,3fe9e8de1bd2e3b791943ba3542f7d5b9c09b49df908766c59aad02f26c46081
3fe9e8de1bd2e3b791943ba3542f7d5b9c09b49df908766c59aad02f26c46081,1,5,1,0.2967295,1503105859,Regular,a2aad2db418c09ab6e23829f37985b7bd40b847a8bffb9830ef6ee7dec35ef08
edddfd75388010ca770305e21e052163f6762c412570f06ba8937778ba2a77da,-1,21,1,0.29688358,1502871574,Regular,ba1dc6498e5d9a4ef926079da5a6d78f272695a19ccd9b979d9b8f1487d45b4f
ba1dc6498e5d9a4ef926079da5a6d78f272695a19ccd9b979d9b8f1487d45b4f,1,11,1,0.29688358,1502867843,Regular,edddfd75388010ca770305e21e052163f6762c412570f06ba8937778ba2a77da
6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45,-1,174,1,0.29707291,1502763596,Regular,6999dd2826a22606a260c4ba24f963707420919fc25d369ec150868cededa9c6
