tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,24,1,0.15867756,1717595183,Regular,c3fc146656ec8871d555441bd6d7aa325a13988f62dd8ce95753cf9d01cc3b22
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,25,1,0.15184675,1717595183,Regular,6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,26,1,0.16956302,1717595183,Regular,8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,27,1,0.24059581,1717595183,Regular,69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,28,1,0.20554581,1717595183,Regular,42dcec3bd8efa3e583d3f04f0b395b5b62a0515de138aae56d40bdf4c4f6072f
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,29,1,0.21475763,1717595183,Regular,5026d11f0fb97606b2267aebc78ca9b1dbf845b1f11d510c39c52b452ce9d030
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,30,1,0.22793306,1717595183,Regular,1fdc6ec7e6a29f7003d4a8c2586af0bfdbb470fff85b6c98eecb188bb8777231
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,31,1,0.21371915,1717595183,Regular,248af65c1a465cc712c02566a51f75fb108b3e8ff22808ac7cddb9f07312bf31
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,32,1,0.20667117,1717595183,Regular,aefd5c3c94283d81f0179a5384a31d7bc6022917a6fdceb469a908fa114ddf31
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,33,1,0.1823385,1717595183,Regular,c88e6891585b6de462ed7f78be0b2c14ed03473a37037fc145e6225f9d9cf033
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,34,1,0.22124968,1717595183,Regular,8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,35,1,0.1322501,1717595183,Regular,72f89a58c5cdecabffed3401da94be6dac7d9dfe46f2e6895cc96b7784846036
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,36,1,0.16922692,1717595183,Regular,aeb12c3403d0eb77bac9aef3c0e04b70fcf31c89e52940400f6485c30bcd7136
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,37,1,0.11527891,1717595183,Regular,8798e8dbf764b60423e9a23e5f12fa9380a660c0c254aa6e5b6fcbe4aec19536
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,38,1,0.11350846,1717595183,Regular,283b5fe759d06d6e252110db6fde1e8a9548f34ed8418ed7b1fdbc5abc8d353b
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,39,1,0.19394167,1717595183,Regular,553dca2282c9ece2f27fde182ecd8ea8bf121a72b9192056e0267edabd48c63b
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,40,1,0.13776367,1717595183,Regular,7338896f7f6f16f17cdf36e7d7f63f1edd5a2306a473d2759e5bd014f268e940
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,41,1,0.18842091,1717595183,Regular,cd5424719db105469e0922dae27a568e431c528772460fb044a8d41b86c7fb41
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,42,1,0.12369137,1717595183,Regular,7093d5cb556994715ad721e88a2c3d3377f5afd3c29855eeccb8f1618e679e43
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,43,1,0.20403318,1717595183,Regular,8125c66ef3607b091b09bd1671ad12597bcb649d99153a0d386cce9c36130446
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,44,1,0.18350188,1717595183,Regular,e768e2e016285e51e5bc39e99daeafe3e920c1ae7f9a17cd7c05997051111f46
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,45,1,0.21094375,1717595183,Regular,5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,46,1,0.15491077,1717595183,Regular,90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,47,1,0.18867339,1717595183,Regular,6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,48,1,0.22083926,1717595183,Regular,95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,49,1,0.16910973,1717595183,Regular,6120bb59e59b29d5220187af1ad046ae351a02638b7cac88001e319035daba51
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,50,1,0.12358277,1717595183,Regular,109fc61e563fef2de1e0c8a2478a1c227841a1c145d24a6d44d4b28df9a82253
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,51,1,0.17570326,1717595183,Regular,a84dd10a6b2282da4cbfad09c948dfe8ce5b786bb11755150b70106cec435b54
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,52,1,0.16863761,1717595183,Regular,4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,53,1,0.191138,1717595183,Regular,7f95b9694a10117c3e0189675d5ff5ac8f733e387b6bd9d2a208794db8f83856
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,54,1,0.18192544,1717595183,Regular,888b2daa0ec71ee32bb0547e70bda9aa39aa7cd518e0a3760edcca899a455a56
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,55,1,0.19733657,1717595183,Regular,27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,56,1,0.14117815,1717595183,Regular,822f896c2d1f7d780776ded9c09c2950466f99812d31d979d4a130e94710b25c
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,57,1,0.21676026,1717595183,Regular,eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,58,1,0.12295435,1717595183,Regular,a8e310a06addccc7fbd4c662bde246317bf57aaf38e774f0a1651a6d81df4a64
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,59,1,0.10002115,1717595183,Regular,c6f2e6a293e41c7027509d58bbb5448b1a9bf997f5b44eedfaa2527c1d204f67
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,60,1,0.22988905,1717595183,Regular,c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,61,1,0.22967129,1717595183,Regular,f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,62,1,0.18650137,1717595183,Regular,1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,63,1,0.14216632,1717595183,Regular,4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,64,1,0.2131524,1717595183,Regular,21c1cf1e68f4a460f86688da89fea40637ba403e98c294fc1c4ba6631391426f
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,65,1,0.1084991,1717595183,Regular,b317d1bed7989c3a18139c5bb6eec19f45c2def51cbccbd2166609a2acb1426f
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,66,1,0.21940523,1717595183,Regular,2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,67,1,0.17186745,1717595183,Regular,1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,68,1,0.21729536,1717595183,Regular,89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,69,1,0.21320381,1717595183,Regular,ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,70,1,0.14332726,1717595183,Regular,2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,71,1,0.11997634,1717595183,Regular,6d122d5ff5e7864e4ddad7ff5091dd9c8aefdd6053aef4ef2dc6389e43b6ec78
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,72,1,0.19907612,1717595183,Regular,f140dd4f71350b708cd5ea9e456cc056ea516f9b8d8784b5cfe8f90eaf13117b
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,73,1,0.12665174,1717595183,Regular,ebc11629f30558479d1ada8da70d07b18569cb0e4c03ed49e8ab19dfdbcf107d
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,74,1,0.13888638,1717595183,Regular,753d2527d5fade1e935f3d08ac770b74425ad681b6e45f86b1ca3a5af2f2707d
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,75,1,0.21924304,1717595183,Regular,81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,76,1,0.13154546,1717595183,Regular,0836078395c09156cf46c7ae8a3c060a25881e1d8683be1c9bc6cf65cf91a07e
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,77,1,0.11596191,1717595183,Regular,7e36d677fd96c291ec0c295b96aafb5041918865e71f8b22953a34daa05bee7e
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,78,1,0.15424109,1717595183,Regular,814b6a4f526412198a3714afd930197cc726ea6c5740cad4b110c398c1b5367f
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,79,1,0.21065225,1717595183,Regular,6fbc778d944829910a05e4b045f81c2ab7b4a32532f1d971a3001a886a84ad7f
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,80,1,0.20040836,1717595183,Regular,57a4da56b3e0b9467224d000c34840eb8c305058540616db05b749766adfa880
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,81,1,0.14534898,1717595183,Regular,9a0c37f7ef95d061f6cd87edfc22819dc482a0d87619f884182b2075e873d681
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,82,1,0.16298323,1717595183,Regular,69c1a3847649c5aa46d23e1d98759cd927044c85a29b408e408a4b05441d6182
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,83,1,0.16891255,1717595183,Regular,fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,84,1,0.20519008,1717595183,Regular,6d4701a3d5c264e8216d823f14418fd037705282a01fc926a2e7818dd4c10985
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,85,1,0.21284205,1717595183,Regular,fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,86,1,0.17656015,1717595183,Regular,2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,87,1,0.24796343,1717595183,Regular,5e65e94d2a197e1f161828f4b3de228fe935c8b61007bdc31284d907df52688a
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,88,1,0.21998386,1717595183,Regular,bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,89,1,0.21678207,1717595183,Regular,d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,90,1,0.21215649,1717595183,Regular,124273268102c553bb12f47b129e19a99cdf76004fcd0e20ac26d000b7a5e091
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,91,1,0.11605406,1717595183,Regular,96c034701eb699f415d7e25b2e40be9fbef6f39c6f3e3382f44283998942f191
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,92,1,0.20779221,1717595183,Regular,f9c64ebf714626cac4b77618a30858498f720be907a5f031cb56eca68f462592
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,93,1,0.18213566,1717595183,Regular,d072610fd3901f4c1170229d5a225e7f610b9a72de6f9d19e29b53344b9d3493
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,94,1,0.19565594,1717595183,Regular,18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,95,1,0.24239242,1717595183,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,96,1,0.18143969,1717595183,Regular,76b0159d2c6e0a0d4c954dd082c414ef8f2a82dfe1c101bcdc5d2e7991bde795
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,97,1,0.16628079,1717595183,Regular,53e77f6938083ed7a0d250fbcd2c970304257f1d8803b9d2a51d7430ce486297
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,98,1,0.1936836,1717595183,Regular,612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,99,1,0.21433514,1717595183,Regular,73e0233d742936a4fbb10b1f609136119d3f5308b12ab2e16ee9ca6b1628df98
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,100,1,0.19614282,1717595183,Regular,aeb051f3a22bdeb86373917fd5f076212c0bada4623f7d3bca744339b0804599
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,101,1,0.15552193,1717595183,Regular,44633867a512f3c8aee83069a50803952fa0b4f5228f9b1a9e049913a161cc99
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,102,1,0.19436618,1717595183,Regular,ee22b4dc3a340333ccb49731a63b280673fb4f568d2f076da8a4edcbdfd6149c
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,103,1,0.18570331,1717595183,Regular,7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,104,1,0.13598659,1717595183,Regular,5d44edfb8fc2569d4cee3f1a0874435391812c099cc3e3823bbf44f2b7c5899f
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,105,1,0.18620909,1717595183,Regular,61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,106,1,0.10345564,1717595183,Regular,dc77ef624fe227ddb74653a232bda9b1e9c8a4920e199a04bbde58031f43d5a2
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,107,1,0.24211421,1717595183,Regular,35c57e55d92ee808dfcccdaf2440ebe209cfe0bbdc040d2870ae010e001ee8a2
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,108,1,0.2090674,1717595183,Regular,00402441c14ad3f7048fcaf7d19d3cc18252288d7e7ef5d3576a032d5e730da3
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,109,1,0.22895625,1717595183,Regular,afcc4ee51142d2f1af51ce383ccf7f58837878d78b461098c490658768d740a3
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,110,1,0.19284563,1717595183,Regular,0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,111,1,0.2341225,1717595183,Regular,3232e0f5df041fa1ae68039e752b2da56ddf51f1b7d8ec3fa8179f6388d755a4
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,113,1,0.1832279,1717595183,Regular,614f07e61105c4e2589b19bfed1dccf897ea454196a0cda749d0ce61fe12c9ab
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,114,1,0.24216989,1717595183,Regular,481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,115,1,0.16631752,1717595183,Regular,2db02d0d652b7f9d611da2235037eb32dc23331c9cdaf4255674334b5a3306ad
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,116,1,0.17421571,1717595183,Regular,e18f3a378d185831c66ea084f4f0fd5291acef0cd781c07e7ebfb5f0a6c3bfad
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,117,1,0.23242021,1717595183,Regular,4e061557fe22f5ad6929bf8dc48f85797b729c801fe5a2ec03c9e4c078cd05ae
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,118,1,0.11049691,1717595183,Regular,a44279ece179b25127931a43b79e4e9b5f885d5f976f99623b18f8ec3ee22dae
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,119,1,0.25026835,1717595183,Regular,94c548d09469c4cd5ff238b1483a5f3eed38f14650aecafc9aca3572eef143ae
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,120,1,0.19133548,1717595183,Regular,4bc337a7c44a62bcb9392e1a36743f09d29da405de7fa31b443ccfe220248aaf
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,121,1,0.21008797,1717595183,Regular,96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,122,1,0.14250021,1717595183,Regular,36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,123,1,0.18645927,1717595183,Regular,097441218bcb715c5451b7b019653013851f70fa34a68e3acc9707f487a4b6b3
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,124,1,0.25550354,1717595183,Regular,82dc16a8996b1a7d9037e2a26f8c3ae3291267fa1fb9bab0f736ef8aa2fe77b7
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,125,1,0.19473066,1717595183,Regular,84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,126,1,0.1857975,1717595183,Regular,2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,127,1,0.239511,1717595183,Regular,62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,128,1,0.13799597,1717595183,Regular,7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,129,1,0.16873245,1717595183,Regular,3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,130,1,0.24665151,1717595183,Regular,39d2f5eff5100a446058c7d27b8dc13ec1a383b2ada9c98f760d3fa40841a9bf
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,131,1,0.19434966,1717595183,Regular,7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,132,1,0.22210281,1717595183,Regular,613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,133,1,0.22220646,1717595183,Regular,894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2
395ecb32ef96366512cec37d6188b0763caf506016229a2cb309077a8636e0d3,-1,134,1,0.16043744,1717595183,Regular,cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3
