tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74acdfa6df269ef898758c186b3f951dcd12d2ab9bf60a20e979444ec6113922,-1,1,1,0.20288987,1541876165,Regular,2686a9ffc0a3f01491399fe29d4da6a5d72e4273656cec52239cc8452f89a595
2686a9ffc0a3f01491399fe29d4da6a5d72e4273656cec52239cc8452f89a595,1,6,1,0.20288987,1541874728,Regular,74acdfa6df269ef898758c186b3f951dcd12d2ab9bf60a20e979444ec6113922
7e2d2c2ca1ca307a36dfbbac79dbee3d4c58e53797686f1717e77101270ca1f3,-1,5,1,0.20020087,1541472669,Regular,87828529e6c58bc9dcbfc202d0c49ccae9ea9dffc25afc952427439a1a921d5a
87828529e6c58bc9dcbfc202d0c49ccae9ea9dffc25afc952427439a1a921d5a,1,1,1,0.20020087,1541465840,Regular,7e2d2c2ca1ca307a36dfbbac79dbee3d4c58e53797686f1717e77101270ca1f3
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,90,1,0.20082823,1536528052,Regular,6af47fb00f0c16642936f94e371de4bb4823db522f48ec68f3e08bf51f7086ec
0d67a68e200b7871ae2da00cfb14316ef8984c6fce739b6c732062a038834b74,-1,43,1,0.20254949,1534666574,Regular,06afdfa6c719747fc9fb933b8ced7424cf0e3bf9cb935c0075a6b6c48602bb92
06afdfa6c719747fc9fb933b8ced7424cf0e3bf9cb935c0075a6b6c48602bb92,1,11,1,0.20254949,1534651920,Regular,0d67a68e200b7871ae2da00cfb14316ef8984c6fce739b6c732062a038834b74
e7a3a9f0528ef1b51ae9d5cb5da642bf918a2427705135ed1fe2f1d58675cbe3,-1,4,1,0.20332773,1534521262,Regular,d2a8d888c8787a9887d997e8c0eecc996c9d9a94942d024f63f8846f05d2b383
d2a8d888c8787a9887d997e8c0eecc996c9d9a94942d024f63f8846f05d2b383,1,29,1,0.20332773,1534506855,Regular,e7a3a9f0528ef1b51ae9d5cb5da642bf918a2427705135ed1fe2f1d58675cbe3
6af47fb00f0c16642936f94e371de4bb4823db522f48ec68f3e08bf51f7086ec,1,10,1,0.20082823,1534368861,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
6787f55545f4088436ac63ce6c10d066c14465bb7dfe8ad720642670101e4fe5,-1,14,1,0.20258006,1534243658,Regular,c53567aad7374f06e14e9990724fc2e22f31b7c76de6b6e42dbf6c38cb0e155d
c53567aad7374f06e14e9990724fc2e22f31b7c76de6b6e42dbf6c38cb0e155d,1,25,1,0.20258006,1534232725,Regular,6787f55545f4088436ac63ce6c10d066c14465bb7dfe8ad720642670101e4fe5
83a6c122fa9e44db2c6eeaef621b84e24a17650f58a55a2490b85165ef1c4109,-1,5,1,0.20007163,1534096130,Regular,9c03134f9be97ec5eee9752738d5966759424db2c7a1935f5d5717d6c477ca30
9c03134f9be97ec5eee9752738d5966759424db2c7a1935f5d5717d6c477ca30,1,23,1,0.20007163,1534095561,Regular,83a6c122fa9e44db2c6eeaef621b84e24a17650f58a55a2490b85165ef1c4109
c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb,-1,108,1,0.20174456,1533956862,Regular,91a90d80525ffab5d9f95d21cc8f13683b4074920455a1e4c1d5f9ee6b576a91
91a90d80525ffab5d9f95d21cc8f13683b4074920455a1e4c1d5f9ee6b576a91,1,0,1,0.20174456,1533949660,Regular,c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb
e08b8059b5fbf2d1b61afb6227974ae8b70c0ca47fdf075502edad3511f40df9,-1,23,1,0.20312786,1533819573,Regular,05f9f86d90a8ba0aa1d79762b234f540e6c122e011945b842428af353ea197d0
05f9f86d90a8ba0aa1d79762b234f540e6c122e011945b842428af353ea197d0,1,6,1,0.20312786,1533812669,Regular,e08b8059b5fbf2d1b61afb6227974ae8b70c0ca47fdf075502edad3511f40df9
660e59ff2e619a23c6b94e5606710e9d33804c093c1f083cc8af759d17bde14f,-1,9,1,0.20138608,1533732243,Regular,69a79aa46681be2ebed8aef3e9bf1f32452ee6d73ee507e7e4a538699a078abd
69a79aa46681be2ebed8aef3e9bf1f32452ee6d73ee507e7e4a538699a078abd,1,11,1,0.20138608,1533675929,Regular,660e59ff2e619a23c6b94e5606710e9d33804c093c1f083cc8af759d17bde14f
542b82233c9c8764b96dee590bd44790d510dda33ea5d02861c0e6a86c5ea7b0,-1,3,1,0.20411792,1533545466,Regular,ac41ff9a5072957a9e3e70a988e55d7b51b0a43c4fc2525812a8e35c857b5630
ac41ff9a5072957a9e3e70a988e55d7b51b0a43c4fc2525812a8e35c857b5630,1,12,1,0.20411792,1533543258,Regular,542b82233c9c8764b96dee590bd44790d510dda33ea5d02861c0e6a86c5ea7b0
bed895589077a4a5e99a86257b2f1b3db3f2f49fd2388fae9eee28ec9c4d0758,-1,3,1,0.20272624,1533406178,Regular,59f104b6ea18748cd961a1686bc3d8001bdacedbe4a80954e14293d17a4f0d35
59f104b6ea18748cd961a1686bc3d8001bdacedbe4a80954e14293d17a4f0d35,1,23,1,0.20272624,1533403490,Regular,bed895589077a4a5e99a86257b2f1b3db3f2f49fd2388fae9eee28ec9c4d0758
83c08b961a1d1463159b1c1fc2c7319d8a99c84e2cfbce5db68accebcaf9b4b5,-1,3,1,0.20220321,1533270265,Regular,ac630e805350514bd0e07ac94d4a93d486da4a34fce97bd63cbf0f105fadcb0d
ac630e805350514bd0e07ac94d4a93d486da4a34fce97bd63cbf0f105fadcb0d,1,14,1,0.20220321,1533269439,Regular,83c08b961a1d1463159b1c1fc2c7319d8a99c84e2cfbce5db68accebcaf9b4b5
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,163,1,0.2044955,1533169293,Regular,4f03aea85dce0b769732e1baf6dca1b8140e93ee56a67bd52cd1deac4a4701df
4f03aea85dce0b769732e1baf6dca1b8140e93ee56a67bd52cd1deac4a4701df,1,25,1,0.2044955,1533143824,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
7bf4344df93c475c6d030a059d655b42151f851681349869ca0d038333838191,-1,32,1,0.20419343,1533100434,Regular,eae5e2b6c14a1fdba7afd1d4474ef0a8f0e589296294b952fd7bcbaa2b5140a2
eae5e2b6c14a1fdba7afd1d4474ef0a8f0e589296294b952fd7bcbaa2b5140a2,1,39,1,0.20419343,1533028116,Regular,7bf4344df93c475c6d030a059d655b42151f851681349869ca0d038333838191
434a2e34473a8bd4ace69ad961dd8e0dd0163c7f9e50385551fa016e7c23e424,-1,27,1,0.20314493,1532919132,Regular,f8bd00d212f799de53f4e9cd0bff61f94b8ff9b91af0860147206ceff6ce2c2b
f8bd00d212f799de53f4e9cd0bff61f94b8ff9b91af0860147206ceff6ce2c2b,1,2,1,0.20314493,1532909174,Regular,434a2e34473a8bd4ace69ad961dd8e0dd0163c7f9e50385551fa016e7c23e424
f0e59e9a14bdbcef564512388a8b0b6c18c64230d29e9e8cbef9b4fd5bbc4a0a,-1,12,1,0.20021441,1532785817,Regular,1ec245fdececd3dd3d1f2f8741b1aa5c1782401e2b1a59d003e1fc0b575f1820
1ec245fdececd3dd3d1f2f8741b1aa5c1782401e2b1a59d003e1fc0b575f1820,1,26,1,0.20021441,1532777001,Regular,f0e59e9a14bdbcef564512388a8b0b6c18c64230d29e9e8cbef9b4fd5bbc4a0a
87e2ace976d5ce2832ce67c8446a506aff2b6ec00d35451a3bb78e7feeaf9864,-1,0,1,0.20574507,1532656412,Regular,60ee9ebeb6c6827c6a6332c984c0fe8441b82d4c9a49cf28ec8b84d80a7fdf9e
60ee9ebeb6c6827c6a6332c984c0fe8441b82d4c9a49cf28ec8b84d80a7fdf9e,1,5,1,0.20574507,1532650252,Regular,87e2ace976d5ce2832ce67c8446a506aff2b6ec00d35451a3bb78e7feeaf9864
e53eb3ab540dfc659897b5edfc45e9f4d67745d73f8ca319f14292af2ad19f85,-1,20,1,0.20006299,1532535711,Regular,9f14ae371af436816fc0ed716aa45516a4b4882a368703e927016dc2400d019e
9f14ae371af436816fc0ed716aa45516a4b4882a368703e927016dc2400d019e,1,30,1,0.20006299,1532535298,Regular,e53eb3ab540dfc659897b5edfc45e9f4d67745d73f8ca319f14292af2ad19f85
5149297e2f671f509fb90629f39dad051d9efd23aa7e97d0c675966df29bf569,-1,17,1,0.2001,1532414877,Regular,db5ff652a51e84cbf36d8d6cbf76a6a803fa075de37912e68d827b65ead3b16b
db5ff652a51e84cbf36d8d6cbf76a6a803fa075de37912e68d827b65ead3b16b,1,28,1,0.2001,1532413072,Regular,5149297e2f671f509fb90629f39dad051d9efd23aa7e97d0c675966df29bf569
d8aed1ae4e79a2adb5e767af49ef6cabb6f3113bb166622652397893f179ec41,-1,4,1,0.2019945,1531778656,Regular,788ec69c7189305f7cbf149fede3c4504d630b1a6d5c3e1f236b4df6c39cb4bc
788ec69c7189305f7cbf149fede3c4504d630b1a6d5c3e1f236b4df6c39cb4bc,1,14,1,0.2019945,1531576459,Regular,d8aed1ae4e79a2adb5e767af49ef6cabb6f3113bb166622652397893f179ec41
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,419,1,0.20578724,1531497101,Regular,dd2b002f1750119c2771e243077a68ff10debd07833b1a8b7dd5d5b91bab00e3
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,201,1,0.20275398,1531497101,Regular,29db944a093043ffc244bb884726d368674ff18953b70c4dd008f77c736eeef7
d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c,-1,213,1,0.2007949,1531497101,Regular,6ed93f0be116ee35f9e91a52098a98c6bffc109949344db744cda8cbb3a0c9f1
dd2b002f1750119c2771e243077a68ff10debd07833b1a8b7dd5d5b91bab00e3,1,27,1,0.20578724,1531469070,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
18d4eb4753eedc8a7ec2c474a055ac5f2e98a7b518609217fcecca854b56a601,-1,9,1,0.20563273,1531374033,Regular,6087606bf33a9a0cb039ddcb3ac568d8550ad4b5751c9261e6c2b87f8e22490b
6087606bf33a9a0cb039ddcb3ac568d8550ad4b5751c9261e6c2b87f8e22490b,1,18,1,0.20563273,1531363936,Regular,18d4eb4753eedc8a7ec2c474a055ac5f2e98a7b518609217fcecca854b56a601
e73d50af7c5b662c1c0747c44966be1ac9230ee143e1ca1e10e2cc87d78e51ff,1,17,1,0.20067247,1531255908,Regular,c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20
6ed93f0be116ee35f9e91a52098a98c6bffc109949344db744cda8cbb3a0c9f1,1,20,1,0.2007949,1531091556,Regular,d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c
2003a0b634a6e2f03e6081278d2e2c5d003b3918f07b54de1e2216353a4059bb,-1,21,1,0.20005149,1530961758,Regular,91db52fb2ae3de062abef19cfb2624fcde0dc1250b06f15405cfc787ecd2969c
91db52fb2ae3de062abef19cfb2624fcde0dc1250b06f15405cfc787ecd2969c,1,18,1,0.20005149,1530954394,Regular,2003a0b634a6e2f03e6081278d2e2c5d003b3918f07b54de1e2216353a4059bb
2da8f2ad2db596d1981827da7d118dd8a000e2b589c8d5ea5ff260d027484a8a,-1,60,1,0.20606011,1530890823,Regular,8fe93aa82001cf76029157dfb8b57bb6c503aa12fc73689262357e576bac55b4
3e56a7881f2cec9756719be83046dc3d4d8f046d94f275faf2ebdd7aaeb5a88a,-1,100,1,0.20091601,1530858409,Regular,2ff9110bb5c3b4b572cff1345ebd039ad342a76bb5dd870d32298bed27eb1098
2ff9110bb5c3b4b572cff1345ebd039ad342a76bb5dd870d32298bed27eb1098,1,33,1,0.20091601,1530853615,Regular,3e56a7881f2cec9756719be83046dc3d4d8f046d94f275faf2ebdd7aaeb5a88a
8fe93aa82001cf76029157dfb8b57bb6c503aa12fc73689262357e576bac55b4,1,15,1,0.20606011,1530751091,Regular,2da8f2ad2db596d1981827da7d118dd8a000e2b589c8d5ea5ff260d027484a8a
3be1d1e3d02e2bf8d8839348e665a76fac0c60b1d30eb1f7e4ce5d9547c1580e,-1,1,1,0.2050259,1530655267,Regular,627602674ed92009e24f20b74667c90644de4502a70d6b19256e37738b29da97
627602674ed92009e24f20b74667c90644de4502a70d6b19256e37738b29da97,1,7,1,0.2050259,1530653815,Regular,3be1d1e3d02e2bf8d8839348e665a76fac0c60b1d30eb1f7e4ce5d9547c1580e
a6e2b69e53eba19548f245dfc939cb7605d09600b7436f36f57f979e0298d349,-1,14,1,0.20193402,1530565347,Regular,5a90ab70c0a2e3c37b5f16b7d8a2ec4d8b304da9e82eca0fc62b710d99821df1
dcb4c41eb23e469dfbb49680e008beca8dfadbc39d2c2cf5caeb357abe27398d,-1,38,1,0.20049111,1530562382,Regular,9a6da635d879c8f48989347576afec75ca28590cd2767ecf50c1f2128308c7e0
9a6da635d879c8f48989347576afec75ca28590cd2767ecf50c1f2128308c7e0,1,17,1,0.20049111,1530560572,Regular,dcb4c41eb23e469dfbb49680e008beca8dfadbc39d2c2cf5caeb357abe27398d
5a90ab70c0a2e3c37b5f16b7d8a2ec4d8b304da9e82eca0fc62b710d99821df1,1,22,1,0.20193402,1530471284,Regular,a6e2b69e53eba19548f245dfc939cb7605d09600b7436f36f57f979e0298d349
d01db10194f52d01451e4889e76f6cc41c97ef7c592acc48976c02684b71568b,-1,9,1,0.2037446,1530378464,Regular,44c0e637fdd611a697cf54ebc3c42e54094149019829aff25ad71ddfd0d5101d
44c0e637fdd611a697cf54ebc3c42e54094149019829aff25ad71ddfd0d5101d,1,3,1,0.2037446,1530374297,Regular,d01db10194f52d01451e4889e76f6cc41c97ef7c592acc48976c02684b71568b
09067e76223e53d0d1f987b5153d50122318266bfcccfe48efeb04bd34195c78,-1,1,1,0.20045476,1530277267,Regular,24042165585fbc3f5b4009ecffcb24594b0a869275080de2f31f7a9944726412
24042165585fbc3f5b4009ecffcb24594b0a869275080de2f31f7a9944726412,1,27,1,0.20045476,1530273346,Regular,09067e76223e53d0d1f987b5153d50122318266bfcccfe48efeb04bd34195c78
942f803e739e62923b71c863a0c512fd3af7fd43a23df107fc7f9b5f432e9a9f,-1,4,1,0.20062802,1530186069,Regular,24cee123ec313e020fcabfb170f7b231d1dc4e92d4cab262faa14b2958657801
24cee123ec313e020fcabfb170f7b231d1dc4e92d4cab262faa14b2958657801,1,14,1,0.20062802,1530185978,Regular,942f803e739e62923b71c863a0c512fd3af7fd43a23df107fc7f9b5f432e9a9f
29db944a093043ffc244bb884726d368674ff18953b70c4dd008f77c736eeef7,1,17,1,0.20275398,1530096051,Regular,bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d
c93bedc600fc970dc28f5dc52c852db345e85c516bd72a27c79ed5a7e546620f,-1,9,1,0.20081337,1530016514,Regular,5563c0c8f36a82462940d46b42aa207eb71d38bc47f3d27cfd527182fe52fa6c
5563c0c8f36a82462940d46b42aa207eb71d38bc47f3d27cfd527182fe52fa6c,1,1,1,0.20081337,1530016299,Regular,c93bedc600fc970dc28f5dc52c852db345e85c516bd72a27c79ed5a7e546620f
2ac32896f5fab9e4bcd2ff7472ef15f873f80d6db9be4d9764cc3976fd0458ef,-1,2,1,0.20046698,1529933360,Regular,6e9ac1f3284856d0687d56de152e643440bd44224f77aad9c7f6fbf9dc34520c
6e9ac1f3284856d0687d56de152e643440bd44224f77aad9c7f6fbf9dc34520c,1,11,1,0.20046698,1529931894,Regular,2ac32896f5fab9e4bcd2ff7472ef15f873f80d6db9be4d9764cc3976fd0458ef
edd984b277afd2e1ef5b1bde5366874466b821951b729d2ed7c39a7a80dde7a0,-1,4,1,0.20107239,1529854810,Regular,e6bad0313b85fd31989c4c3492fc41e1997451ad19fc59203b3fd8cee58e586f
e6bad0313b85fd31989c4c3492fc41e1997451ad19fc59203b3fd8cee58e586f,1,2,1,0.20107239,1529854571,Regular,edd984b277afd2e1ef5b1bde5366874466b821951b729d2ed7c39a7a80dde7a0
59abf967475c383b4acbbb7f05dcbc71f0530fa0c2ed6ed09e32e97ec83b1334,-1,6,1,0.20901762,1529770283,Regular,83975037bcf432ed1ebb7c2725e79ce11e383e6ccfe175d272d1995d2bd6167c
83975037bcf432ed1ebb7c2725e79ce11e383e6ccfe175d272d1995d2bd6167c,1,14,1,0.20901762,1529769852,Regular,59abf967475c383b4acbbb7f05dcbc71f0530fa0c2ed6ed09e32e97ec83b1334
10ef5dff4534523c6861bb445e92d295dba63b70aa5c40b1c4f62ed1660124c1,-1,24,1,0.20498637,1529701834,Regular,bcbdf611fe3c377380ec4c7523fe08cb639ffa7c679c0e870479656ad8ebe4d2
bcbdf611fe3c377380ec4c7523fe08cb639ffa7c679c0e870479656ad8ebe4d2,1,20,1,0.20498637,1529690346,Regular,10ef5dff4534523c6861bb445e92d295dba63b70aa5c40b1c4f62ed1660124c1
3be1cb7aa4e039ea938b794eb89d322da4b60227b7cee49793c78f7d05e124ad,-1,7,1,0.20525074,1529629372,Regular,2e892052b45f5c06cd3538dcb4c2d58c5c9f5a2963eca72d63f092628d35a07f
2e892052b45f5c06cd3538dcb4c2d58c5c9f5a2963eca72d63f092628d35a07f,1,3,1,0.20525074,1529618766,Regular,3be1cb7aa4e039ea938b794eb89d322da4b60227b7cee49793c78f7d05e124ad
1e24dccd2fe8d76506c8bb58f92a84b850d18fdf6d31fd6a2c627ffe51c0ee73,-1,3,1,0.20032862,1529547553,Regular,56b466aa348206dc123e75942ee1ab85bc74665a2c6ed07b0870a2c37d99325e
5253c8c14b05ba16f63d8a0ea052275f1c0af9d97045ae099c2f6b7d6d08d517,-1,6,1,0.20632907,1529547553,Regular,8eaeb0ce6dc7b58efef0170a598437360a085f32744ab290bb54f3919616d2db
56b466aa348206dc123e75942ee1ab85bc74665a2c6ed07b0870a2c37d99325e,1,5,1,0.20032862,1529546379,Regular,1e24dccd2fe8d76506c8bb58f92a84b850d18fdf6d31fd6a2c627ffe51c0ee73
8eaeb0ce6dc7b58efef0170a598437360a085f32744ab290bb54f3919616d2db,1,17,1,0.20632907,1529473084,Regular,5253c8c14b05ba16f63d8a0ea052275f1c0af9d97045ae099c2f6b7d6d08d517
920aae294e2aa937c48082ab24af081edabb569273b93d43d311e7794da9910c,-1,22,1,0.21397415,1529406064,Regular,ad5d6d2447ca00637112d2b4064a6209029fdd6a70f55bc6537de2cfefbf1751
ad5d6d2447ca00637112d2b4064a6209029fdd6a70f55bc6537de2cfefbf1751,1,13,1,0.21397415,1529402469,Regular,920aae294e2aa937c48082ab24af081edabb569273b93d43d311e7794da9910c
949db97ee122aa3fec732dfb4fb4bbf7c47fd046d791101617bb150670826fcf,-1,35,1,0.20018185,1529340285,Regular,4c48b1ff7c3dea31192ba5f62c631f33b6824f014e563636903cdee7fecbd0a2
4c48b1ff7c3dea31192ba5f62c631f33b6824f014e563636903cdee7fecbd0a2,1,1,1,0.20018185,1529327321,Regular,949db97ee122aa3fec732dfb4fb4bbf7c47fd046d791101617bb150670826fcf
8b35612fc2d24a73384a2322c212627d75e11c52a0aa39133698af12d4177902,-1,7,1,0.2103067,1529229008,Regular,8c515c10a762c7d52cf153bb10245b2c934f96578709d2c2e267d82fc9abc658
8c515c10a762c7d52cf153bb10245b2c934f96578709d2c2e267d82fc9abc658,1,17,1,0.2103067,1529227007,Regular,8b35612fc2d24a73384a2322c212627d75e11c52a0aa39133698af12d4177902
d56e5326fb66a31e72916e9f28c1c121b0b7a4f058199a31def8c1537cc76fd4,-1,6,1,0.20063028,1529160788,Regular,b01ae11f909cd83dcad6074b82a4c64b87c2d746fc5b823cd8a949df5694971d
b01ae11f909cd83dcad6074b82a4c64b87c2d746fc5b823cd8a949df5694971d,1,33,1,0.20063028,1529160555,Regular,d56e5326fb66a31e72916e9f28c1c121b0b7a4f058199a31def8c1537cc76fd4
44bc9981df76756b175a7431380f1069667ad58d7893292b41abaf8656cb363b,-1,0,1,0.20060504,1529103582,Regular,072b565e7abdea50d48b593f1139eec1a9ecd7501f43ee8e78e14d4825047602
072b565e7abdea50d48b593f1139eec1a9ecd7501f43ee8e78e14d4825047602,1,25,1,0.20060504,1529097019,Regular,44bc9981df76756b175a7431380f1069667ad58d7893292b41abaf8656cb363b
cbc2ea18ed8ca71010b52118a14ade1370026b8beb095a056ede27349a888ecd,-1,2,1,0.2070483,1529033761,Regular,5b47fbc46d44667607afee2c5435195babf89b834f0a5adc2665c4a64a177d24
5b47fbc46d44667607afee2c5435195babf89b834f0a5adc2665c4a64a177d24,1,7,1,0.2070483,1529032824,Regular,cbc2ea18ed8ca71010b52118a14ade1370026b8beb095a056ede27349a888ecd
6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6,-1,72,1,0.20430245,1529029922,Regular,6dee3c38d0e2337f0021eedafcdec072ba8f87684f2851b43c48b80095b412e8
086d1a8756336c968327f2eb7c7a4ecc2aed7ccb750ea5a1f402a29d3988f4a1,-1,0,1,0.20777772,1528968469,Regular,8bc8e56415eafb84471a21475954f87ae09761e4237be15c475677629a11b506
8bc8e56415eafb84471a21475954f87ae09761e4237be15c475677629a11b506,1,6,1,0.20777772,1528966620,Regular,086d1a8756336c968327f2eb7c7a4ecc2aed7ccb750ea5a1f402a29d3988f4a1
b7468acf7efba8430ddfc3b5b94efa7e3f7912f1d36a17e281045a867318e948,-1,10,1,0.20308174,1528959666,Regular,38eeb660ee4ff21a452d7bfe2df575eeb363f120fceb04b7294b06615cfecede
38eeb660ee4ff21a452d7bfe2df575eeb363f120fceb04b7294b06615cfecede,1,5,1,0.20308174,1528897918,Regular,b7468acf7efba8430ddfc3b5b94efa7e3f7912f1d36a17e281045a867318e948
5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77,-1,149,1,0.20050781,1528839902,Regular,a89e438a18f492ef71ee6aed32696ab8d192337b95ca81c2bfe17a988eb5b79b
5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77,-1,58,1,0.20613915,1528839902,Regular,0bde17e2880a7b222fbba1f72952def3d05fdb4e0b4ed57236faab6e8ab4f783
a89e438a18f492ef71ee6aed32696ab8d192337b95ca81c2bfe17a988eb5b79b,1,32,1,0.20050781,1528833102,Regular,5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77
0bde17e2880a7b222fbba1f72952def3d05fdb4e0b4ed57236faab6e8ab4f783,1,23,1,0.20613915,1528775525,Regular,5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77
7d312cf12a50e6f3d49a4eba4eb55c983262383f53ad86ad48fec83dbc554d58,-1,47,1,0.20536632,1528738703,Regular,ba331e7b7d36add5a9bc67300d14b31b26ce0ac0319f5d0e8f464fa8cbe23bc7
7d312cf12a50e6f3d49a4eba4eb55c983262383f53ad86ad48fec83dbc554d58,-1,104,1,0.21181287,1528738703,Regular,40426cbd5370db9d7938b9e9f48f7e6facca6d58b927893a03bd1dd5d838b2cb
ddf0fd7e7d28890778f345fbbb112868752f132c0bfd7b806ec2c22d2678c476,-1,11,1,0.21157153,1528728433,Regular,34b36710972d76f8665e24fe920c0317e9754e66f6d1d5d11ad605bb7c6b3c5b
