tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2,1,82,1,0.18746726,1651285917,Regular,bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd
80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4,1,235,1,0.11906865,1651199444,Regular,cf18a2d33119aab36729e029eb0ed24e75047b361bd56e8b53257b1cf8547ff4
69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d,1,66,1,0.14434699,1651113024,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac,1,106,1,0.14339729,1651026557,Regular,f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac
89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73,1,194,1,0.12448378,1650940190,Regular,d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3
c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67,1,201,1,0.14639155,1650853804,Regular,f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7
7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e,-1,106,1,0.1659554,1648371759,Regular,a2650aa0f07be1768c86c674b29a24a11af380ec16bc314b9a7e9eca5d87d0bc
a2650aa0f07be1768c86c674b29a24a11af380ec16bc314b9a7e9eca5d87d0bc,1,27,1,0.1659554,1648261754,Regular,7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e
281b981f5c63c7d90f84978d76a4192d3abac71b626e5f3ab8510b2c8b9e7b92,-1,25,1,0.16447142,1633600840,Regular,6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac
cb0d6d8e0d04d3a4f66e38f604680c48e087ac0df48e5bfbd281a73d6f561b76,-1,271,1,0.08057874,1633600840,Regular,7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c
7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c,1,127,1,0.08057874,1633579618,Regular,cb0d6d8e0d04d3a4f66e38f604680c48e087ac0df48e5bfbd281a73d6f561b76
6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac,1,180,1,0.16447142,1633493766,Regular,281b981f5c63c7d90f84978d76a4192d3abac71b626e5f3ab8510b2c8b9e7b92
4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2,-1,161,1,0.16989453,1633410332,Regular,45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f
45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f,1,21,1,0.16989453,1633405038,Regular,4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2
19fe5177cab5178aa339b570ca23a00c243582c25e8c7a9197dad5aba0fdd23c,-1,142,1,0.27380936,1633321102,Regular,3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e
3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e,1,17,1,0.27380936,1633314029,Regular,19fe5177cab5178aa339b570ca23a00c243582c25e8c7a9197dad5aba0fdd23c
d46b3764835724ff626583ce43da0c8a3ba3539dad2f0ddf41f0b8a298167c5e,-1,254,1,0.28554868,1633234551,Regular,248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd
248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd,1,69,1,0.28554868,1633231156,Regular,d46b3764835724ff626583ce43da0c8a3ba3539dad2f0ddf41f0b8a298167c5e
efe7fea169518b82f924e701a98966887cdf87bad2d2e7fc1687956d7e9d1dd5,-1,187,1,0.09588726,1633181944,Regular,ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121
eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4,-1,119,1,0.10242214,1633181183,Regular,52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2
52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2,1,142,1,0.10242214,1633149470,Regular,eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4
9f0858bb9c38a378fd32fcf5a035774dddcc3a4a5b4ef2fafb5a8a8f260471b8,-1,237,1,0.07816864,1633063630,Regular,6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1
6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1,1,64,1,0.07816864,1633053938,Regular,9f0858bb9c38a378fd32fcf5a035774dddcc3a4a5b4ef2fafb5a8a8f260471b8
ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121,1,85,1,0.09588726,1632970056,Regular,efe7fea169518b82f924e701a98966887cdf87bad2d2e7fc1687956d7e9d1dd5
0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708,-1,347,1,0.05918267,1632543852,Regular,fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42
0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708,-1,371,1,0.19355422,1632543852,Regular,6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4
fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42,1,130,1,0.05918267,1632453365,Regular,0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708
70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353,-1,20,1,0.16808582,1632390401,Regular,b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9
c0becf8aa8644b4021ed8c06502633d5d45af1413795d6d80b56949e10f91649,-1,242,1,0.13996363,1632390401,Regular,85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80
85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80,1,65,1,0.13996363,1632368706,Regular,c0becf8aa8644b4021ed8c06502633d5d45af1413795d6d80b56949e10f91649
b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9,1,128,1,0.16808582,1632280933,Regular,70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353
6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4,1,15,1,0.19355422,1632190878,Regular,0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708
727ebaae1bb324a5f401f3940dbb88b7a8360d9654e7d6669a5a77ffa1974b60,-1,50,1,0.23058256,1632188515,Regular,83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd
83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd,1,142,1,0.23058256,1632106844,Regular,727ebaae1bb324a5f401f3940dbb88b7a8360d9654e7d6669a5a77ffa1974b60
8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc,-1,52,1,0.18483051,1632030910,Regular,9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6
fa14ae797fab9b34b081bdb6c5f603a47a76daeb4112d2512e0f9911df380d8d,-1,109,1,0.273517,1632030910,Regular,6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0
6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0,1,153,1,0.273517,1632021312,Regular,fa14ae797fab9b34b081bdb6c5f603a47a76daeb4112d2512e0f9911df380d8d
4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f,-1,437,1,0.18392904,1631951762,Regular,0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f
9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6,1,92,1,0.18483051,1631938157,Regular,8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc
0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f,1,130,1,0.18392904,1631849415,Regular,4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f
1dc36237d4b2069bd0444ac0f616090a7711abd44eff246da86390164af466de,-1,133,1,0.12518575,1631773603,Regular,d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17
1dc36237d4b2069bd0444ac0f616090a7711abd44eff246da86390164af466de,-1,46,1,0.18760668,1631773603,Regular,22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400
22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400,1,46,1,0.18760668,1631763198,Regular,1dc36237d4b2069bd0444ac0f616090a7711abd44eff246da86390164af466de
c2f9cc84221fb3f128337a114384a4a4878d14887e79e7298d31fcc5a4fe5bbe,-1,126,1,0.16372541,1631693645,Regular,7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865
7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865,1,177,1,0.16372541,1631677689,Regular,c2f9cc84221fb3f128337a114384a4a4878d14887e79e7298d31fcc5a4fe5bbe
d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17,1,46,1,0.12518575,1631592684,Regular,1dc36237d4b2069bd0444ac0f616090a7711abd44eff246da86390164af466de
62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868,-1,223,1,0.11067857,1631522624,Regular,a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3
a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3,1,96,1,0.11067857,1631506736,Regular,62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868
8f062dbc67f79dabd44823d0d70ba91bf5c2bbdfa6f13b46d9faa999fedcafc5,-1,37,1,0.13571619,1631418558,Regular,6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408
6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408,1,74,1,0.13571619,1631417451,Regular,8f062dbc67f79dabd44823d0d70ba91bf5c2bbdfa6f13b46d9faa999fedcafc5
16feb5213d5672bab9d06639674cb499118f674a0c16c0aac93c5e7f0728e890,-1,214,1,0.17560117,1631342907,Regular,a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d
a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d,1,177,1,0.17560117,1631333996,Regular,16feb5213d5672bab9d06639674cb499118f674a0c16c0aac93c5e7f0728e890
76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd,-1,4,1,0.16031029,1631254818,Regular,84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556
84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556,1,32,1,0.16031029,1631245378,Regular,76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd
07bd17411ac71590d133b3a634ac6aa3f1279d337b4d452cf286d3dea954a40f,-1,277,1,0.14377791,1631176866,Regular,e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f
e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f,1,91,1,0.14377791,1631157276,Regular,07bd17411ac71590d133b3a634ac6aa3f1279d337b4d452cf286d3dea954a40f
5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a,-1,399,1,0.10391244,1631093237,Regular,6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a
6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a,1,5,1,0.10391244,1631072872,Regular,5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a
ec1f02ee2cf06ec443f9b0d7b47e17c1684b29236013c346ed277160baf22f1e,-1,254,1,0.16238411,1631007476,Regular,d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2
d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2,1,56,1,0.16238411,1630988444,Regular,ec1f02ee2cf06ec443f9b0d7b47e17c1684b29236013c346ed277160baf22f1e
89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87,-1,183,1,0.14199504,1630921790,Regular,a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6
89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87,-1,15,1,0.18811752,1630921790,Regular,93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632
a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6,1,4,1,0.14199504,1630899440,Regular,89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87
93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632,1,113,1,0.18811752,1630815977,Regular,89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87
74de4a80917ea3838ac7df415c4dc6f9f6d9af98c8f913392631493de67744a7,-1,184,1,0.15163673,1630765056,Regular,53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604
74de4a80917ea3838ac7df415c4dc6f9f6d9af98c8f913392631493de67744a7,-1,263,1,0.17332551,1630765056,Regular,e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad
53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604,1,10,1,0.15163673,1630730369,Regular,74de4a80917ea3838ac7df415c4dc6f9f6d9af98c8f913392631493de67744a7
e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad,1,45,1,0.17332551,1630640023,Regular,74de4a80917ea3838ac7df415c4dc6f9f6d9af98c8f913392631493de67744a7
d91ee02135fa61207f2f4f6e598f63f69910a6c2f1428c224938491c6460c992,-1,244,1,0.10813227,1630586894,Regular,67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e
67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e,1,93,1,0.10813227,1630557202,Regular,d91ee02135fa61207f2f4f6e598f63f69910a6c2f1428c224938491c6460c992
cf4c37debee5d0adadfc1f051b345773b50ec2f98b59f62e095c8a8860b81728,-1,394,1,0.14143842,1630497772,Regular,0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff
cf4c37debee5d0adadfc1f051b345773b50ec2f98b59f62e095c8a8860b81728,-1,65,1,0.16237703,1630497772,Regular,04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e
0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff,1,98,1,0.14143842,1630469191,Regular,cf4c37debee5d0adadfc1f051b345773b50ec2f98b59f62e095c8a8860b81728
04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e,1,90,1,0.16237703,1630381416,Regular,cf4c37debee5d0adadfc1f051b345773b50ec2f98b59f62e095c8a8860b81728
432f2e13b4f91304c94acf26365fba334776e00863e66ba7f1e33743255636ac,-1,239,1,0.17522075,1630223643,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,503,1,0.17522075,1630204423,Regular,432f2e13b4f91304c94acf26365fba334776e00863e66ba7f1e33743255636ac
8d92968adf1ff02e938400899e82a5acef6beca1e3783641a5abc52533079036,-1,123,1,0.2600464,1630124323,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,658,1,0.2600464,1630118796,Regular,8d92968adf1ff02e938400899e82a5acef6beca1e3783641a5abc52533079036
a717fea5d8e33c84f3834f81f4edfe125d11c20f06540cb3c44c5577d557e014,-1,13,1,0.27879168,1629106348,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,10,1,0.27879168,1629081499,Regular,a717fea5d8e33c84f3834f81f4edfe125d11c20f06540cb3c44c5577d557e014
8c31ad239f5c1eb1f4edef6cc7172be58c7c289d3fe5d2450f82fc4f9d4e479d,-1,257,1,0.32995718,1628995247,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
e7aeb90658ea0f3bcd4f43eb275de0ec7e2fb27d7224a0cbfa28862fc12ddc3e,-1,315,1,0.44799676,1628995247,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,32,1,0.44799676,1628994832,Regular,e7aeb90658ea0f3bcd4f43eb275de0ec7e2fb27d7224a0cbfa28862fc12ddc3e
9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8,-1,166,1,0.29598657,1628913903,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,161,1,0.29598657,1628908745,Regular,9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,400,1,0.32995718,1628822290,Regular,8c31ad239f5c1eb1f4edef6cc7172be58c7c289d3fe5d2450f82fc4f9d4e479d
7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d,-1,95,1,0.23518294,1628760522,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,497,1,0.23518294,1628735554,Regular,7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d
35467643d96404b01b82e6a08d8a4516cdb0c4c5498983c4d7b25b1142c9e7ed,-1,111,1,0.22782681,1628674116,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,122,1,0.22782681,1628660703,Regular,35467643d96404b01b82e6a08d8a4516cdb0c4c5498983c4d7b25b1142c9e7ed
1b810c8fdc60d7598f23cd1a1ac7f5a43f8b8bbad9d22e87ffbaf56e7867c155,-1,238,1,0.22479008,1628575969,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,488,1,0.22479008,1628562973,Regular,1b810c8fdc60d7598f23cd1a1ac7f5a43f8b8bbad9d22e87ffbaf56e7867c155
d23dc830df175ae0d83e023d44f73576a36f8c2c941d08cdb8a511f63f45b402,-1,212,1,0.23865048,1628492880,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,469,1,0.23865048,1628476222,Regular,d23dc830df175ae0d83e023d44f73576a36f8c2c941d08cdb8a511f63f45b402
3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a,-1,136,1,0.2521695,1628408654,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,547,1,0.2521695,1628389792,Regular,3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a
6a551f454c64cb6284ea8bb66e7cd08c686338145fd383bc7827f09cf75fa277,-1,57,1,0.23373841,1628329168,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,448,1,0.23373841,1628303646,Regular,6a551f454c64cb6284ea8bb66e7cd08c686338145fd383bc7827f09cf75fa277
7a4ebe12a96dad7d348d112404fc58a4df693de52215f1baa9957c2aee949450,-1,137,1,0.22756191,1628220358,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,112,1,0.22756191,1628217270,Regular,7a4ebe12a96dad7d348d112404fc58a4df693de52215f1baa9957c2aee949450
00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd,-1,147,1,0.24280479,1628161142,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd,-1,357,1,0.25155215,1628161142,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,207,1,0.24280479,1628130686,Regular,00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd
