tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1838f9bea3a307d3ff13db0815cc317f7513eff3d957c4ca98baffb95a717602,-1,6,1,0.2966481,1516111467,Regular,e2129f1e90737774fe240c6e6f686db23d5f501fc379b99e57737b97970e9daf
e2129f1e90737774fe240c6e6f686db23d5f501fc379b99e57737b97970e9daf,1,34,1,0.2966481,1516069164,Regular,1838f9bea3a307d3ff13db0815cc317f7513eff3d957c4ca98baffb95a717602
c5a2b8c41e2c487ed1ba4a18e2c7e84401f061f4a97b6e4224ba9eb5508f7efe,-1,44,1,0.29747794,1516037672,Regular,850675ccecd96cb7a00b3ec3cc8677d3e0b9df9ba429b785e1e56a0b4a2a6bfc
2cb92589541dcb7466732de6163b9fbc55013f7514af65e97d78af0805f1f19e,-1,25,1,0.29669186,1516024941,Regular,28f679f939d7c5e38dc55d592648ad5dd057e5bfaf91655134bb78eb6435b7c0
28f679f939d7c5e38dc55d592648ad5dd057e5bfaf91655134bb78eb6435b7c0,1,16,1,0.29669186,1516020903,Regular,2cb92589541dcb7466732de6163b9fbc55013f7514af65e97d78af0805f1f19e
850675ccecd96cb7a00b3ec3cc8677d3e0b9df9ba429b785e1e56a0b4a2a6bfc,1,13,1,0.29747794,1515985639,Regular,c5a2b8c41e2c487ed1ba4a18e2c7e84401f061f4a97b6e4224ba9eb5508f7efe
d925dea00cbb70f8c6c487511a97ea6cdbd162473ac69d9ee5ff3e89c02b4a55,-1,13,1,0.30372375,1515946328,Regular,2b0022803aa97f6428357764606ff9c9660f3d379cfc506dce109a6637c4c8e6
2b0022803aa97f6428357764606ff9c9660f3d379cfc506dce109a6637c4c8e6,1,7,1,0.30372375,1515944703,Regular,d925dea00cbb70f8c6c487511a97ea6cdbd162473ac69d9ee5ff3e89c02b4a55
6184b580a2bd1256ba446ae8e50d1eb20c2f1bd74aacfe3f0c7308b43f4cba90,-1,24,1,0.29835005,1515901364,Regular,0ca35d398b127ac7a981810fd5587de37fa7dfcf3238df4339db054eceaf2dcc
0ca35d398b127ac7a981810fd5587de37fa7dfcf3238df4339db054eceaf2dcc,1,13,1,0.29835005,1515894215,Regular,6184b580a2bd1256ba446ae8e50d1eb20c2f1bd74aacfe3f0c7308b43f4cba90
40eacc07af9200fd37f8ff2177a702b1cc32c739a84cfdc4f2e71386bd7f5818,-1,22,1,0.29880966,1515856387,Regular,9d40328e5e45ad0e7e8fcee493aa5ac9bd1e5731df9b41f16d95dfb066ef42b0
9d40328e5e45ad0e7e8fcee493aa5ac9bd1e5731df9b41f16d95dfb066ef42b0,1,5,1,0.29880966,1515853711,Regular,40eacc07af9200fd37f8ff2177a702b1cc32c739a84cfdc4f2e71386bd7f5818
d749b96dfecdb3c9ab14d708723b1af92a3e0285bb306501f507fb888a9d613b,-1,23,1,0.30264744,1515819485,Regular,785ff08d6ad541361175d6937c5cc60c904b58cc845c1e70aa0c02027d8cb866
785ff08d6ad541361175d6937c5cc60c904b58cc845c1e70aa0c02027d8cb866,1,23,1,0.30264744,1515817057,Regular,d749b96dfecdb3c9ab14d708723b1af92a3e0285bb306501f507fb888a9d613b
b01eccad8726071cf581ab858a1fe1ad31ed719865ddc1c9cb96434a7137d9dd,-1,14,1,0.30196687,1515790244,Regular,f505d2634d49a39aa159b9d8fba019fcc51d36740fabaf03f6d98db1711a69db
f505d2634d49a39aa159b9d8fba019fcc51d36740fabaf03f6d98db1711a69db,1,13,1,0.30196687,1515775045,Regular,b01eccad8726071cf581ab858a1fe1ad31ed719865ddc1c9cb96434a7137d9dd
6829a24ab78575211ba95da6a5dac16d860a3abdecf3826a2a820294f39510fa,-1,2,1,0.29910184,1515726746,Regular,5c733c0d6f718bcd9dd3dadf39c01eac96acce9255ed460efc7860aa1634d66d
5c733c0d6f718bcd9dd3dadf39c01eac96acce9255ed460efc7860aa1634d66d,1,14,1,0.29910184,1515722604,Regular,6829a24ab78575211ba95da6a5dac16d860a3abdecf3826a2a820294f39510fa
94f940e6588c5b99ec659b3d705e05a7764ce3262fa6acc93d1fca5ae5edf5e2,-1,23,1,0.29813273,1515671363,Regular,383e6c6f770ab2bbefb9965af10d77959ea24887c32a88dd283434b092f51ab5
383e6c6f770ab2bbefb9965af10d77959ea24887c32a88dd283434b092f51ab5,1,4,1,0.29813273,1515670327,Regular,94f940e6588c5b99ec659b3d705e05a7764ce3262fa6acc93d1fca5ae5edf5e2
ff6937ebb603786f65a36c162c2f0f16da117720833b37a9edb00055caa3e898,-1,22,1,0.30038291,1515658261,Regular,0aec85b07e9ee00d18b5b94cded7a83711db76b48d366764db2910a728740a23
0aec85b07e9ee00d18b5b94cded7a83711db76b48d366764db2910a728740a23,1,22,1,0.30038291,1515626403,Regular,ff6937ebb603786f65a36c162c2f0f16da117720833b37a9edb00055caa3e898
996d6f20ada4ebc124d168ebbffc1d2d253800d98603a638a5d72bb36d2045b4,-1,26,1,0.29782561,1515593370,Regular,483b00d229b08b066ee6058220fa342b22bb9b6496c02049d665176f8ad0097b
483b00d229b08b066ee6058220fa342b22bb9b6496c02049d665176f8ad0097b,1,12,1,0.29782561,1515591309,Regular,996d6f20ada4ebc124d168ebbffc1d2d253800d98603a638a5d72bb36d2045b4
34ffdd250e69468fd5bb3f414afd6ab39cafe84c57eab2d7178eb75bb6f91c0b,-1,23,1,0.29867089,1515561773,Regular,1deca12a482a71359513cee8b5690ab4717e1a591e4e9d374cd27cec2907151d
1deca12a482a71359513cee8b5690ab4717e1a591e4e9d374cd27cec2907151d,1,3,1,0.29867089,1515560786,Regular,34ffdd250e69468fd5bb3f414afd6ab39cafe84c57eab2d7178eb75bb6f91c0b
85f3d96d9481a50e9c9ca8f333cf90f9070c2429a70234098035b8254a5b716b,-1,33,1,0.30371666,1515522133,Regular,d43473b5190182b7fa0057dbd4c8301620ebd7adf8c622b471cec784f45704f2
d43473b5190182b7fa0057dbd4c8301620ebd7adf8c622b471cec784f45704f2,1,24,1,0.30371666,1515518661,Regular,85f3d96d9481a50e9c9ca8f333cf90f9070c2429a70234098035b8254a5b716b
17f70bde87129e53a9d25e2817d9283c85028c3f8d5b8e8fdde6a2445ad8f570,-1,16,1,0.2983439,1515517026,Regular,3b6cb8b64151faf2899194620d640e9e441eb3beba7a5d689d77878333822918
3b6cb8b64151faf2899194620d640e9e441eb3beba7a5d689d77878333822918,1,15,1,0.2983439,1515483483,Regular,17f70bde87129e53a9d25e2817d9283c85028c3f8d5b8e8fdde6a2445ad8f570
22ae6a31b1606382d41cc29d161e5d090b18c6daf8070080190632a7f8977c21,-1,12,1,0.29535962,1515438187,Regular,e1046a94a4abe56f24d5a016acd8e1c7e4777767351d8a101b56c31f8a0b59d1
e1046a94a4abe56f24d5a016acd8e1c7e4777767351d8a101b56c31f8a0b59d1,1,3,1,0.29535962,1515436126,Regular,22ae6a31b1606382d41cc29d161e5d090b18c6daf8070080190632a7f8977c21
8075bc7ed2b6cbfac03ab2e8b0e50232e1077527ac93d79a30a911ecd21ae01e,-1,88,1,0.2974484,1515416162,Regular,28afdb9bcece5a078d0e645060a6964ef2a2db11fc0c2c990f6a6282d6140984
28afdb9bcece5a078d0e645060a6964ef2a2db11fc0c2c990f6a6282d6140984,1,4,1,0.2974484,1515395081,Regular,8075bc7ed2b6cbfac03ab2e8b0e50232e1077527ac93d79a30a911ecd21ae01e
d0d34814d8cffdd4a486674e9d6d2c888bfdf2bc1658be2efad0f64602b7b2c6,-1,101,1,0.29841946,1515364037,Regular,43cd4c5dbabffbcd1d82c3558c127e54d1de9ec6b6b149459b9fde138aacf2ce
43cd4c5dbabffbcd1d82c3558c127e54d1de9ec6b6b149459b9fde138aacf2ce,1,1,1,0.29841946,1515356766,Regular,d0d34814d8cffdd4a486674e9d6d2c888bfdf2bc1658be2efad0f64602b7b2c6
50dd0992595ae4b1146d15bf02c7d979adc066a22096b1664e3a9437eefe90fe,-1,36,1,0.30026956,1515331230,Regular,fab9b3c7569fe8bb3f897a85478b2630bd4c45d67fa23db143a111e606c6e895
fab9b3c7569fe8bb3f897a85478b2630bd4c45d67fa23db143a111e606c6e895,1,11,1,0.30026956,1515326675,Regular,50dd0992595ae4b1146d15bf02c7d979adc066a22096b1664e3a9437eefe90fe
155a01bd83c9d99fa009a4b1f58853542cc9760f696fe0e557b133293857494b,-1,74,1,0.30358378,1515310790,Regular,43e01a44ec2b5d5288cc6ee0ed4c3eb3cd5f29d2fa601ae5288c71322521d0aa
43e01a44ec2b5d5288cc6ee0ed4c3eb3cd5f29d2fa601ae5288c71322521d0aa,1,20,1,0.30358378,1515295201,Regular,155a01bd83c9d99fa009a4b1f58853542cc9760f696fe0e557b133293857494b
9015bdb988fa6dda31a1fbeea5d9234cf6b93c7baa686fdbd4c9991e82dcbc9a,-1,52,1,0.29516106,1515269086,Regular,efed55b854b9d7103a25ec2481f87948fe3a41e07118f5946899b686a4ea51be
efed55b854b9d7103a25ec2481f87948fe3a41e07118f5946899b686a4ea51be,1,2,1,0.29516106,1515262926,Regular,9015bdb988fa6dda31a1fbeea5d9234cf6b93c7baa686fdbd4c9991e82dcbc9a
c44eb21d2bc22852984de91d150121cb925d9a4362534c35665d911aafc7b22d,-1,20,1,0.29929855,1515226650,Regular,70d3547bee2db17de5b3efd2ddf528037e61f295c4e0203f5f145b089dd4c578
70d3547bee2db17de5b3efd2ddf528037e61f295c4e0203f5f145b089dd4c578,1,8,1,0.29929855,1515223535,Regular,c44eb21d2bc22852984de91d150121cb925d9a4362534c35665d911aafc7b22d
53749975c2d1bae4848867d16706ecec8bc234e6986cbb51c2be63e6fe77dff5,-1,73,1,0.30015518,1515222212,Regular,ab300336b194e789c85cc496854747afde5f24fdc7edda5df65425e0083ae0f2
53749975c2d1bae4848867d16706ecec8bc234e6986cbb51c2be63e6fe77dff5,-1,24,1,0.29562053,1515222212,Regular,afe3f9b56f2efb27d3c030f153021f1ef8a8c933fd05b8fa652015e6dff72bdc
53749975c2d1bae4848867d16706ecec8bc234e6986cbb51c2be63e6fe77dff5,-1,50,1,0.29668703,1515222212,Regular,50a17e4b8107dd36848ff8412173b7edd065d5300681adeda86faa18bd3b76f1
53749975c2d1bae4848867d16706ecec8bc234e6986cbb51c2be63e6fe77dff5,-1,64,1,0.29855363,1515222212,Regular,9872b087095e5caf36254b22e7dfa3e63f7d9336dddca091db1a5a8dec98ce26
53749975c2d1bae4848867d16706ecec8bc234e6986cbb51c2be63e6fe77dff5,-1,68,1,0.29898814,1515222212,Regular,15418e8710ab752c44a7bf30193fd0aa4f1f4c250a47a75696c7560fea60b6fb
e3e93f23d5bfec1009ea4562a81d16195433d6bd1259a04a6e4aeb5ccb992f2e,-1,16,1,0.29518277,1515219290,Regular,16c600e6a80a3c76d03bf7797394a775f245fdb75971f40658eb09a96dc578a2
9872b087095e5caf36254b22e7dfa3e63f7d9336dddca091db1a5a8dec98ce26,1,9,1,0.29855363,1515179943,Regular,53749975c2d1bae4848867d16706ecec8bc234e6986cbb51c2be63e6fe77dff5
16c600e6a80a3c76d03bf7797394a775f245fdb75971f40658eb09a96dc578a2,1,3,1,0.29518277,1515145678,Regular,e3e93f23d5bfec1009ea4562a81d16195433d6bd1259a04a6e4aeb5ccb992f2e
50a17e4b8107dd36848ff8412173b7edd065d5300681adeda86faa18bd3b76f1,1,12,1,0.29668703,1515097606,Regular,53749975c2d1bae4848867d16706ecec8bc234e6986cbb51c2be63e6fe77dff5
15418e8710ab752c44a7bf30193fd0aa4f1f4c250a47a75696c7560fea60b6fb,1,20,1,0.29898814,1515060073,Regular,53749975c2d1bae4848867d16706ecec8bc234e6986cbb51c2be63e6fe77dff5
9cbfd44742e7e563fa2a8b3b0faf6546596b95886f1a9060a1f1283e96c32b9e,-1,5,1,0.29565481,1515033566,Regular,ed79c95d6d8492c57b10fab4e023636d74705cbf9561e31df3920f906937681c
9cbfd44742e7e563fa2a8b3b0faf6546596b95886f1a9060a1f1283e96c32b9e,-1,79,1,0.29654943,1515033566,Regular,a934a7137e76e112b906b6316c48d01a677e5ba3b4efcb514502058e8a078c56
9cbfd44742e7e563fa2a8b3b0faf6546596b95886f1a9060a1f1283e96c32b9e,-1,49,1,0.29609783,1515033566,Regular,a058a26b3ee310a38f08412ee77097059b2deee76d6e88c4e9ebd41caae29d43
9cbfd44742e7e563fa2a8b3b0faf6546596b95886f1a9060a1f1283e96c32b9e,-1,25,1,0.29584382,1515033566,Regular,f656599c7b230651b36ab09ec21cc34e487d6286834da280169df8510446f0ff
9cbfd44742e7e563fa2a8b3b0faf6546596b95886f1a9060a1f1283e96c32b9e,-1,95,1,0.29685033,1515033566,Regular,24b4cc7a3ea5e94cbfb31dd9a3d569532967cea237be3b94d38e65ef4831d3a8
9cbfd44742e7e563fa2a8b3b0faf6546596b95886f1a9060a1f1283e96c32b9e,-1,91,1,0.2967078,1515033566,Regular,64081974423ca7fc79dfb9d6ec8bc6eea35bcb25e9715fbebfe4aed2c519e864
e189ed3c95c43a7ff84d52afc96049a33cc3e24d4fa60a68734148f0921a424f,-1,9,1,0.30532652,1515033566,Regular,7404f180af02570909f2eb0c0e17bd0a4c6420022134aa784e2434c96d2ecbb3
e189ed3c95c43a7ff84d52afc96049a33cc3e24d4fa60a68734148f0921a424f,-1,2,1,0.30397503,1515033566,Regular,eb47303fe4239a416c54c1c75f65a7a0607a9c709c8959da22f0673f5c5ed111
e189ed3c95c43a7ff84d52afc96049a33cc3e24d4fa60a68734148f0921a424f,-1,12,1,0.30550925,1515033566,Regular,ef6e5762bddb522616cdf97d6ae814a8948dc3d2a8b7c24c7685f1c0e5364a89
799361405f5884ecd0fd686ef7f9a7c63541dca1380983451d9d009b9ab05c38,-1,3,1,0.2951459,1515032233,Regular,d85f88cf3334c958f3129717a82877e16d2de4ae5d38afa7dedb17ca46a37e19
799361405f5884ecd0fd686ef7f9a7c63541dca1380983451d9d009b9ab05c38,-1,32,1,0.2952548,1515032233,Regular,2ca4b78b2964dc10f090c25b946707d7b8d67cac4deb17130c7ac4663c8f1755
74ca54f07082ee61c66156aecd09df059a8b1a0543a8a79737b6e00df3c061bb,-1,31,1,0.29766847,1515031901,Regular,de4621e8e50c491e32232e4852f7100c693cf2d254ae2547d530a953096bbd45
74ca54f07082ee61c66156aecd09df059a8b1a0543a8a79737b6e00df3c061bb,-1,23,1,0.29734511,1515031901,Regular,2b7c57bfd294f9e4e1c3f49ab1f6ed644734edc4f7e8e7c6b36260df8680c92c
74ca54f07082ee61c66156aecd09df059a8b1a0543a8a79737b6e00df3c061bb,-1,21,1,0.29733464,1515031901,Regular,819847e21b6491848fa03e35738f05cc601987c1160eb7c27ba9d3cb3f1d658a
74ca54f07082ee61c66156aecd09df059a8b1a0543a8a79737b6e00df3c061bb,-1,18,1,0.29729023,1515031901,Regular,eae8689ec2179c7983f5fe29c28964a669ba7d3afd59ee15a30c5e0cd19cc583
74ca54f07082ee61c66156aecd09df059a8b1a0543a8a79737b6e00df3c061bb,-1,9,1,0.29709052,1515031901,Regular,c898b5cd0e3b782a0578107720b1f93e442e06d20727d745335949c325be0855
74ca54f07082ee61c66156aecd09df059a8b1a0543a8a79737b6e00df3c061bb,-1,1,1,0.29688092,1515031901,Regular,909688aeaf4e207fb62e61dfee58bcac50941472863665f6ff74891ad2bb3126
74ca54f07082ee61c66156aecd09df059a8b1a0543a8a79737b6e00df3c061bb,-1,54,1,0.2988133,1515031901,Regular,66daf6be30e14babab0551811448728bb857ddc177d8096ac3489686473e0306
74ca54f07082ee61c66156aecd09df059a8b1a0543a8a79737b6e00df3c061bb,-1,60,1,0.29917247,1515031901,Regular,027c0715d406200b378ccbd88749493b50a2aa46f559355a55580130d9800ef4
74ca54f07082ee61c66156aecd09df059a8b1a0543a8a79737b6e00df3c061bb,-1,63,1,0.29937452,1515031901,Regular,cd25ce22b476b0916e92616e443404ebe41d26b5e695dc303c02e58ffe5aac89
74ca54f07082ee61c66156aecd09df059a8b1a0543a8a79737b6e00df3c061bb,-1,95,1,0.30343983,1515031901,Regular,22c5cee8d456de44ae42cedbc5f9a29d6f51d67bd96bce6fd6c9194ee29ac102
74ca54f07082ee61c66156aecd09df059a8b1a0543a8a79737b6e00df3c061bb,-1,80,1,0.30097212,1515031901,Regular,7c6e0ac1be5535304c98a1e7b64aa41dc4e52656763e39813f4d7bce47fdad4e
74ca54f07082ee61c66156aecd09df059a8b1a0543a8a79737b6e00df3c061bb,-1,79,1,0.30084167,1515031901,Regular,c43507d022574bd80d71dc87bf0c494e313cf5c10f958e47cbab4c27e2e14554
74ca54f07082ee61c66156aecd09df059a8b1a0543a8a79737b6e00df3c061bb,-1,78,1,0.30082946,1515031901,Regular,b3a9e583a152f7250a8e65ee7cfe0aa34e867ab372bcadf16e7edfc29162073c
74ca54f07082ee61c66156aecd09df059a8b1a0543a8a79737b6e00df3c061bb,-1,74,1,0.30044183,1515031901,Regular,87876d69c08f896eb49955e68507c7b75a6d39eae45fe42af3d4b5cb73d8d32f
74ca54f07082ee61c66156aecd09df059a8b1a0543a8a79737b6e00df3c061bb,-1,67,1,0.29969416,1515031901,Regular,aa9a99b49dec0daed35955528fe2ce3b72715b14d6490d28ce7ffcff54f641ac
74ca54f07082ee61c66156aecd09df059a8b1a0543a8a79737b6e00df3c061bb,-1,39,1,0.29786706,1515031901,Regular,55156768c6c5dcf54c8284280df77874e46ef5d5734743fd9143f858c8f4905b
74ca54f07082ee61c66156aecd09df059a8b1a0543a8a79737b6e00df3c061bb,-1,40,1,0.29791015,1515031901,Regular,6113c6a62ad9a302e8754db0beffdaa9e9bba74d99504ad47c727395d2dccb44
74ca54f07082ee61c66156aecd09df059a8b1a0543a8a79737b6e00df3c061bb,-1,42,1,0.29800667,1515031901,Regular,4f3e278acface012e901628e5f338f8b1fb960766536cec131cdd9a132423e5d
66daf6be30e14babab0551811448728bb857ddc177d8096ac3489686473e0306,1,13,1,0.2988133,1515022791,Regular,74ca54f07082ee61c66156aecd09df059a8b1a0543a8a79737b6e00df3c061bb
de4621e8e50c491e32232e4852f7100c693cf2d254ae2547d530a953096bbd45,1,9,1,0.29766847,1514987852,Regular,74ca54f07082ee61c66156aecd09df059a8b1a0543a8a79737b6e00df3c061bb
6113c6a62ad9a302e8754db0beffdaa9e9bba74d99504ad47c727395d2dccb44,1,7,1,0.29791015,1514952254,Regular,74ca54f07082ee61c66156aecd09df059a8b1a0543a8a79737b6e00df3c061bb
64081974423ca7fc79dfb9d6ec8bc6eea35bcb25e9715fbebfe4aed2c519e864,1,11,1,0.2967078,1514915519,Regular,9cbfd44742e7e563fa2a8b3b0faf6546596b95886f1a9060a1f1283e96c32b9e
f656599c7b230651b36ab09ec21cc34e487d6286834da280169df8510446f0ff,1,13,1,0.29584382,1514874136,Regular,9cbfd44742e7e563fa2a8b3b0faf6546596b95886f1a9060a1f1283e96c32b9e
aa9a99b49dec0daed35955528fe2ce3b72715b14d6490d28ce7ffcff54f641ac,1,17,1,0.29969416,1514840404,Regular,74ca54f07082ee61c66156aecd09df059a8b1a0543a8a79737b6e00df3c061bb
cd25ce22b476b0916e92616e443404ebe41d26b5e695dc303c02e58ffe5aac89,1,21,1,0.29937452,1514796448,Regular,74ca54f07082ee61c66156aecd09df059a8b1a0543a8a79737b6e00df3c061bb
b3a9e583a152f7250a8e65ee7cfe0aa34e867ab372bcadf16e7edfc29162073c,1,26,1,0.30082946,1514765850,Regular,74ca54f07082ee61c66156aecd09df059a8b1a0543a8a79737b6e00df3c061bb
ef6e5762bddb522616cdf97d6ae814a8948dc3d2a8b7c24c7685f1c0e5364a89,1,0,1,0.30550925,1514734655,Regular,e189ed3c95c43a7ff84d52afc96049a33cc3e24d4fa60a68734148f0921a424f
87876d69c08f896eb49955e68507c7b75a6d39eae45fe42af3d4b5cb73d8d32f,1,34,1,0.30044183,1514695372,Regular,74ca54f07082ee61c66156aecd09df059a8b1a0543a8a79737b6e00df3c061bb
a058a26b3ee310a38f08412ee77097059b2deee76d6e88c4e9ebd41caae29d43,1,7,1,0.29609783,1514661219,Regular,9cbfd44742e7e563fa2a8b3b0faf6546596b95886f1a9060a1f1283e96c32b9e
ed79c95d6d8492c57b10fab4e023636d74705cbf9561e31df3920f906937681c,1,8,1,0.29565481,1514617628,Regular,9cbfd44742e7e563fa2a8b3b0faf6546596b95886f1a9060a1f1283e96c32b9e
c898b5cd0e3b782a0578107720b1f93e442e06d20727d745335949c325be0855,1,4,1,0.29709052,1514572615,Regular,74ca54f07082ee61c66156aecd09df059a8b1a0543a8a79737b6e00df3c061bb
eb47303fe4239a416c54c1c75f65a7a0607a9c709c8959da22f0673f5c5ed111,1,10,1,0.30397503,1514538175,Regular,e189ed3c95c43a7ff84d52afc96049a33cc3e24d4fa60a68734148f0921a424f
2ca4b78b2964dc10f090c25b946707d7b8d67cac4deb17130c7ac4663c8f1755,1,0,1,0.2952548,1514506031,Regular,799361405f5884ecd0fd686ef7f9a7c63541dca1380983451d9d009b9ab05c38
a934a7137e76e112b906b6316c48d01a677e5ba3b4efcb514502058e8a078c56,1,0,1,0.29654943,1514474396,Regular,9cbfd44742e7e563fa2a8b3b0faf6546596b95886f1a9060a1f1283e96c32b9e
22c5cee8d456de44ae42cedbc5f9a29d6f51d67bd96bce6fd6c9194ee29ac102,1,27,1,0.30343983,1514442382,Regular,74ca54f07082ee61c66156aecd09df059a8b1a0543a8a79737b6e00df3c061bb
eae8689ec2179c7983f5fe29c28964a669ba7d3afd59ee15a30c5e0cd19cc583,1,24,1,0.29729023,1514405223,Regular,74ca54f07082ee61c66156aecd09df059a8b1a0543a8a79737b6e00df3c061bb
d85f88cf3334c958f3129717a82877e16d2de4ae5d38afa7dedb17ca46a37e19,1,1,1,0.2951459,1514369959,Regular,799361405f5884ecd0fd686ef7f9a7c63541dca1380983451d9d009b9ab05c38
2b7c57bfd294f9e4e1c3f49ab1f6ed644734edc4f7e8e7c6b36260df8680c92c,1,6,1,0.29734511,1514340846,Regular,74ca54f07082ee61c66156aecd09df059a8b1a0543a8a79737b6e00df3c061bb
4f3e278acface012e901628e5f338f8b1fb960766536cec131cdd9a132423e5d,1,6,1,0.29800667,1514306768,Regular,74ca54f07082ee61c66156aecd09df059a8b1a0543a8a79737b6e00df3c061bb
909688aeaf4e207fb62e61dfee58bcac50941472863665f6ff74891ad2bb3126,1,8,1,0.29688092,1514274248,Regular,74ca54f07082ee61c66156aecd09df059a8b1a0543a8a79737b6e00df3c061bb
