tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f04ab053bfad602cf3078f5aea0b418f22b483f932ce977509dd7a5dfd65f705,-1,2,1,0.09875031,1532573952,Regular,70ffc69aef3aba7ac6c17f36610086d86736f3ad4296613fddc143cfcf7b2410
f04ab053bfad602cf3078f5aea0b418f22b483f932ce977509dd7a5dfd65f705,-1,1,1,0.09898439,1532573952,Regular,e0e068f155ddeea4fd9878a18ef74e53468876fffa6d73eaa2c824c51858a00c
f04ab053bfad602cf3078f5aea0b418f22b483f932ce977509dd7a5dfd65f705,-1,0,1,0.09873013,1532573952,Regular,80093a0f98798e8cc4f5493c429236e02a952a0f61a88c84644d73c88e5c2a0a
f04ab053bfad602cf3078f5aea0b418f22b483f932ce977509dd7a5dfd65f705,-1,6,1,0.09851088,1532573952,Regular,0dd82053763f20b24b99f7279b24bfa1e3cba9883f26c7dae08fed9f2243df25
f04ab053bfad602cf3078f5aea0b418f22b483f932ce977509dd7a5dfd65f705,-1,7,1,0.0983703,1532573952,Regular,ed4c8e74b55f517ad878279fa7ce133207c0b393b8814ca4a5f884a04c002329
f04ab053bfad602cf3078f5aea0b418f22b483f932ce977509dd7a5dfd65f705,-1,8,1,0.09974019,1532573952,Regular,88b0008c85c5179ebedc6bf1646e00b914f43bcb66b28c481c4a12c16049b734
f04ab053bfad602cf3078f5aea0b418f22b483f932ce977509dd7a5dfd65f705,-1,9,1,0.09818024,1532573952,Regular,2930ee7a1606133ca2a4c0a9eb9b5eb093e3af18e73e5d55c984435a72509139
f04ab053bfad602cf3078f5aea0b418f22b483f932ce977509dd7a5dfd65f705,-1,10,1,0.09887494,1532573952,Regular,1c90ddc47420a28b7f35bfe7c0cd1a2c78f69a74ff6927477636d30416b3053f
f04ab053bfad602cf3078f5aea0b418f22b483f932ce977509dd7a5dfd65f705,-1,11,1,0.09826394,1532573952,Regular,7c34cdb611fbd1c420ff61729a763c2458464e01b2e668b8b9cf962ee0dec443
f04ab053bfad602cf3078f5aea0b418f22b483f932ce977509dd7a5dfd65f705,-1,12,1,0.09871089,1532573952,Regular,0a421a69e2602975ab28f98239c3435f6bf47605336c82d451f9d03bfeb05c48
f04ab053bfad602cf3078f5aea0b418f22b483f932ce977509dd7a5dfd65f705,-1,13,1,0.09809275,1532573952,Regular,74eb2d30ee73c62848371c45cb4dc25a912ff7ac54583e4340ccb639eee0cc57
f04ab053bfad602cf3078f5aea0b418f22b483f932ce977509dd7a5dfd65f705,-1,14,1,0.09913164,1532573952,Regular,7f262b17ed456e7eaf662d398bb0ec951893777ab6001938e9bd440aa8506961
f04ab053bfad602cf3078f5aea0b418f22b483f932ce977509dd7a5dfd65f705,-1,16,1,0.09800766,1532573952,Regular,4a9fbfdba5e9ec025a6a2268a649e6c586d4f215234d703342a982ae471f9d6b
f04ab053bfad602cf3078f5aea0b418f22b483f932ce977509dd7a5dfd65f705,-1,17,1,0.09858872,1532573952,Regular,45dfd3707fc1e26e7f787404341d806b0328f4d70fc7db397ea81398eb251979
f04ab053bfad602cf3078f5aea0b418f22b483f932ce977509dd7a5dfd65f705,-1,18,1,0.09816921,1532573952,Regular,6024f234e3a587283fcfed555e02a72adf96de5911ad6107c9eb881a35912d7b
f04ab053bfad602cf3078f5aea0b418f22b483f932ce977509dd7a5dfd65f705,-1,19,1,0.09847896,1532573952,Regular,9a32b88d0e2e617bca2a400de7cd6029ddcb6a4a3145a812a5fbbc404416577c
f04ab053bfad602cf3078f5aea0b418f22b483f932ce977509dd7a5dfd65f705,-1,20,1,0.09875237,1532573952,Regular,8376a0d1d2ac5606d70f80f68c880f09790384e689f995c26ea2817fa55b857c
f04ab053bfad602cf3078f5aea0b418f22b483f932ce977509dd7a5dfd65f705,-1,21,1,0.09843338,1532573952,Regular,692a5d7e3aee7138d05b1f4331a5bc5ad6f382b51046659ecd53a513c9f6b687
74eb2d30ee73c62848371c45cb4dc25a912ff7ac54583e4340ccb639eee0cc57,1,3,1,0.09809275,1531684031,Regular,f04ab053bfad602cf3078f5aea0b418f22b483f932ce977509dd7a5dfd65f705
7b0ca5c6075c7b0372035cde9adcf6f73ea76a87ae885282d41286e72f996ad3,1,11,1,0.09811012,1527853849,Regular,f04ab053bfad602cf3078f5aea0b418f22b483f932ce977509dd7a5dfd65f705
8376a0d1d2ac5606d70f80f68c880f09790384e689f995c26ea2817fa55b857c,1,7,1,0.09875237,1527633196,Regular,f04ab053bfad602cf3078f5aea0b418f22b483f932ce977509dd7a5dfd65f705
692a5d7e3aee7138d05b1f4331a5bc5ad6f382b51046659ecd53a513c9f6b687,1,32,1,0.09843338,1527435807,Regular,f04ab053bfad602cf3078f5aea0b418f22b483f932ce977509dd7a5dfd65f705
5160ba11580c01a1f7f111defb312b5e874be3cc8bcfb0ece0611d38e4cb75ce,1,11,1,0.09850406,1527261285,Regular,f04ab053bfad602cf3078f5aea0b418f22b483f932ce977509dd7a5dfd65f705
2930ee7a1606133ca2a4c0a9eb9b5eb093e3af18e73e5d55c984435a72509139,1,14,1,0.09818024,1527122641,Regular,f04ab053bfad602cf3078f5aea0b418f22b483f932ce977509dd7a5dfd65f705
6b46b88d04c0f4b7b137bcfe8c328f64a3818bd626e4eb617c4787d392e2a9a4,1,11,1,0.09805662,1526985510,Regular,f04ab053bfad602cf3078f5aea0b418f22b483f932ce977509dd7a5dfd65f705
85cb79def07e1f9013956cebd660d417ddec0bb56452e24d3523725aa0df0bfd,1,8,1,0.09829943,1526856392,Regular,f04ab053bfad602cf3078f5aea0b418f22b483f932ce977509dd7a5dfd65f705
45dfd3707fc1e26e7f787404341d806b0328f4d70fc7db397ea81398eb251979,1,14,1,0.09858872,1526733605,Regular,f04ab053bfad602cf3078f5aea0b418f22b483f932ce977509dd7a5dfd65f705
1d0fc0a2422e73ad9285ae41a348a76c3a55a84891474dd759517c8c91a5eefa,1,2,1,0.09883446,1526618888,Regular,f04ab053bfad602cf3078f5aea0b418f22b483f932ce977509dd7a5dfd65f705
7c34cdb611fbd1c420ff61729a763c2458464e01b2e668b8b9cf962ee0dec443,1,3,1,0.09826394,1526488259,Regular,f04ab053bfad602cf3078f5aea0b418f22b483f932ce977509dd7a5dfd65f705
67f1b4ce5616b7f6b68ef91b82c5559d433599b9e522106db599d6e6224c6ffd,1,7,1,0.09851787,1526380610,Regular,f04ab053bfad602cf3078f5aea0b418f22b483f932ce977509dd7a5dfd65f705
00955051eae45393f3b82a4c85aca993547dfeac617991425ecd23f5690d5518,1,2,1,0.09837442,1526269968,Regular,f04ab053bfad602cf3078f5aea0b418f22b483f932ce977509dd7a5dfd65f705
0a421a69e2602975ab28f98239c3435f6bf47605336c82d451f9d03bfeb05c48,1,4,1,0.09871089,1526168967,Regular,f04ab053bfad602cf3078f5aea0b418f22b483f932ce977509dd7a5dfd65f705
4a9fbfdba5e9ec025a6a2268a649e6c586d4f215234d703342a982ae471f9d6b,1,10,1,0.09800766,1526069398,Regular,f04ab053bfad602cf3078f5aea0b418f22b483f932ce977509dd7a5dfd65f705
7f262b17ed456e7eaf662d398bb0ec951893777ab6001938e9bd440aa8506961,1,14,1,0.09913164,1525984035,Regular,f04ab053bfad602cf3078f5aea0b418f22b483f932ce977509dd7a5dfd65f705
601b140cd5febdf6885ac9ce14260e4f4cf7063f8f9614a23979ea4ec728f41e,1,4,1,0.09809252,1525900840,Regular,f04ab053bfad602cf3078f5aea0b418f22b483f932ce977509dd7a5dfd65f705
ed4c8e74b55f517ad878279fa7ce133207c0b393b8814ca4a5f884a04c002329,1,11,1,0.0983703,1525820312,Regular,f04ab053bfad602cf3078f5aea0b418f22b483f932ce977509dd7a5dfd65f705
e1180f3ceaa5164c57d9ed4a92add69085f9a612e165c99c2260e1c5dc157db3,1,13,1,0.09880235,1525596562,Regular,f04ab053bfad602cf3078f5aea0b418f22b483f932ce977509dd7a5dfd65f705
70ffc69aef3aba7ac6c17f36610086d86736f3ad4296613fddc143cfcf7b2410,1,15,1,0.09875031,1525534403,Regular,f04ab053bfad602cf3078f5aea0b418f22b483f932ce977509dd7a5dfd65f705
481e84814c66184ab840f756f9716bdf1e9e4279ba365f85e55407d8fbac78dd,1,3,1,0.09989326,1525468850,Regular,f04ab053bfad602cf3078f5aea0b418f22b483f932ce977509dd7a5dfd65f705
88b0008c85c5179ebedc6bf1646e00b914f43bcb66b28c481c4a12c16049b734,1,12,1,0.09974019,1525402550,Regular,f04ab053bfad602cf3078f5aea0b418f22b483f932ce977509dd7a5dfd65f705
fe3b89af24f03a7c104d0444b372c38f6b5ce7821c6c3e616956be9900acdcd9,1,7,1,0.09802047,1525336397,Regular,f04ab053bfad602cf3078f5aea0b418f22b483f932ce977509dd7a5dfd65f705
9a32b88d0e2e617bca2a400de7cd6029ddcb6a4a3145a812a5fbbc404416577c,1,4,1,0.09847896,1525280887,Regular,f04ab053bfad602cf3078f5aea0b418f22b483f932ce977509dd7a5dfd65f705
e0e068f155ddeea4fd9878a18ef74e53468876fffa6d73eaa2c824c51858a00c,1,5,1,0.09898439,1525221279,Regular,f04ab053bfad602cf3078f5aea0b418f22b483f932ce977509dd7a5dfd65f705
bf03f4ca5a4e356bf4c779adf9765ba38ba312baae459687618ad170f80e0614,1,9,1,0.09992378,1525160680,Regular,f04ab053bfad602cf3078f5aea0b418f22b483f932ce977509dd7a5dfd65f705
80093a0f98798e8cc4f5493c429236e02a952a0f61a88c84644d73c88e5c2a0a,1,11,1,0.09873013,1525096925,Regular,f04ab053bfad602cf3078f5aea0b418f22b483f932ce977509dd7a5dfd65f705
0dd82053763f20b24b99f7279b24bfa1e3cba9883f26c7dae08fed9f2243df25,1,24,1,0.09851088,1525033914,Regular,f04ab053bfad602cf3078f5aea0b418f22b483f932ce977509dd7a5dfd65f705
1c90ddc47420a28b7f35bfe7c0cd1a2c78f69a74ff6927477636d30416b3053f,1,13,1,0.09887494,1524976084,Regular,f04ab053bfad602cf3078f5aea0b418f22b483f932ce977509dd7a5dfd65f705
6024f234e3a587283fcfed555e02a72adf96de5911ad6107c9eb881a35912d7b,1,0,1,0.09816921,1524919591,Regular,f04ab053bfad602cf3078f5aea0b418f22b483f932ce977509dd7a5dfd65f705
d7bf147664abd3b714610665bf046e56c389659f41553b2c5933924578153e62,1,9,1,0.09905251,1524852315,Regular,f04ab053bfad602cf3078f5aea0b418f22b483f932ce977509dd7a5dfd65f705
01299ecd94e2ef006b8a4615a34488578a146bf75e106495e0aa2e2d1e57f71b,-1,2,1,0.09922472,1524584724,Regular,f5e0dfa9cc8b999b5fb873f81116ef8db38b534ccf88e8c9bcf48f56d1485332
01299ecd94e2ef006b8a4615a34488578a146bf75e106495e0aa2e2d1e57f71b,-1,14,1,0.09912974,1524584724,Regular,68b11f6a6fb88d324ef2142da902114ec3c7492a3622278b3cc6f1a1773e01ec
01299ecd94e2ef006b8a4615a34488578a146bf75e106495e0aa2e2d1e57f71b,-1,13,1,0.09904,1524584724,Regular,fb2299197ff4b8b6d0d7012145bbf92add94c7bb1d6331b16e8325b47339d8b7
01299ecd94e2ef006b8a4615a34488578a146bf75e106495e0aa2e2d1e57f71b,-1,12,1,0.0987799,1524584724,Regular,b89280db17a6b11874dbda9c72a982a4c90928590acccb98384a8720203320b4
01299ecd94e2ef006b8a4615a34488578a146bf75e106495e0aa2e2d1e57f71b,-1,11,1,0.10054181,1524584724,Regular,6aedf3399db23a2a0f9a2da3874d60361c0c424e6280ef4cbdb4b157227a1fb3
01299ecd94e2ef006b8a4615a34488578a146bf75e106495e0aa2e2d1e57f71b,-1,10,1,0.09877107,1524584724,Regular,39a8264261c1d27f4548418a8ac94b58242ec7340f9b6c657533a56331e965b2
01299ecd94e2ef006b8a4615a34488578a146bf75e106495e0aa2e2d1e57f71b,-1,9,1,0.10030268,1524584724,Regular,36b29bfbc771b82ffa45b82c36d8e252d21019acabf6316db9b9433effd9b0a6
01299ecd94e2ef006b8a4615a34488578a146bf75e106495e0aa2e2d1e57f71b,-1,8,1,0.099148,1524584724,Regular,1b65551bf6fa7fc07346b71fb73fc1dafc07b03b540b087fdc6605be4496a1a1
01299ecd94e2ef006b8a4615a34488578a146bf75e106495e0aa2e2d1e57f71b,-1,7,1,0.09883349,1524584724,Regular,2aa2db5f2d6530a5661d9579ae1b92c9f83157848b8fff714193d8074ac34997
01299ecd94e2ef006b8a4615a34488578a146bf75e106495e0aa2e2d1e57f71b,-1,6,1,0.09826959,1524584724,Regular,a6671349a54986fa8f3b69c340e06f81d26cde2dd4d8a207cdc06a3cebac7763
01299ecd94e2ef006b8a4615a34488578a146bf75e106495e0aa2e2d1e57f71b,-1,5,1,0.10074776,1524584724,Regular,484f6f99eaa47f2e2b7c8ee7fa7b7b5c6c957c406108ab4554d2e8de2e644257
01299ecd94e2ef006b8a4615a34488578a146bf75e106495e0aa2e2d1e57f71b,-1,0,1,0.09996628,1524584724,Regular,b34969f1aec90aaf853e6fe81443aa1f8c0be318c74ab4edc1dd56d0ba46fc0d
01299ecd94e2ef006b8a4615a34488578a146bf75e106495e0aa2e2d1e57f71b,-1,1,1,0.10112038,1524584724,Regular,a4bad314b3dab7234fa8719d6c470fb2d61ce9230652bcba91fdb3d9dbc21931
01299ecd94e2ef006b8a4615a34488578a146bf75e106495e0aa2e2d1e57f71b,-1,3,1,0.09957361,1524584724,Regular,a804e1e523bf803b15bde4a58c24a8d30b6cdb63c502528d54bc40e063fe803e
01299ecd94e2ef006b8a4615a34488578a146bf75e106495e0aa2e2d1e57f71b,-1,4,1,0.09877598,1524584724,Regular,43944879850a46eac8778d044ce3f5660dbcfae4b42bb92d5e833cdc25e74844
43944879850a46eac8778d044ce3f5660dbcfae4b42bb92d5e833cdc25e74844,1,3,1,0.09877598,1524475667,Regular,01299ecd94e2ef006b8a4615a34488578a146bf75e106495e0aa2e2d1e57f71b
2aa2db5f2d6530a5661d9579ae1b92c9f83157848b8fff714193d8074ac34997,1,18,1,0.09883349,1524409492,Regular,01299ecd94e2ef006b8a4615a34488578a146bf75e106495e0aa2e2d1e57f71b
a6671349a54986fa8f3b69c340e06f81d26cde2dd4d8a207cdc06a3cebac7763,1,15,1,0.09826959,1524367043,Regular,01299ecd94e2ef006b8a4615a34488578a146bf75e106495e0aa2e2d1e57f71b
1b65551bf6fa7fc07346b71fb73fc1dafc07b03b540b087fdc6605be4496a1a1,1,5,1,0.099148,1524327157,Regular,01299ecd94e2ef006b8a4615a34488578a146bf75e106495e0aa2e2d1e57f71b
68b11f6a6fb88d324ef2142da902114ec3c7492a3622278b3cc6f1a1773e01ec,1,1,1,0.09912974,1524285703,Regular,01299ecd94e2ef006b8a4615a34488578a146bf75e106495e0aa2e2d1e57f71b
36b29bfbc771b82ffa45b82c36d8e252d21019acabf6316db9b9433effd9b0a6,1,3,1,0.10030268,1524246976,Regular,01299ecd94e2ef006b8a4615a34488578a146bf75e106495e0aa2e2d1e57f71b
fb2299197ff4b8b6d0d7012145bbf92add94c7bb1d6331b16e8325b47339d8b7,1,9,1,0.09904,1524013538,Regular,01299ecd94e2ef006b8a4615a34488578a146bf75e106495e0aa2e2d1e57f71b
a4bad314b3dab7234fa8719d6c470fb2d61ce9230652bcba91fdb3d9dbc21931,1,9,1,0.10112038,1523961715,Regular,01299ecd94e2ef006b8a4615a34488578a146bf75e106495e0aa2e2d1e57f71b
6aedf3399db23a2a0f9a2da3874d60361c0c424e6280ef4cbdb4b157227a1fb3,1,19,1,0.10054181,1523921402,Regular,01299ecd94e2ef006b8a4615a34488578a146bf75e106495e0aa2e2d1e57f71b
b89280db17a6b11874dbda9c72a982a4c90928590acccb98384a8720203320b4,1,7,1,0.0987799,1523861521,Regular,01299ecd94e2ef006b8a4615a34488578a146bf75e106495e0aa2e2d1e57f71b
b34969f1aec90aaf853e6fe81443aa1f8c0be318c74ab4edc1dd56d0ba46fc0d,1,14,1,0.09996628,1523815461,Regular,01299ecd94e2ef006b8a4615a34488578a146bf75e106495e0aa2e2d1e57f71b
f5e0dfa9cc8b999b5fb873f81116ef8db38b534ccf88e8c9bcf48f56d1485332,1,18,1,0.09922472,1523771284,Regular,01299ecd94e2ef006b8a4615a34488578a146bf75e106495e0aa2e2d1e57f71b
a804e1e523bf803b15bde4a58c24a8d30b6cdb63c502528d54bc40e063fe803e,1,6,1,0.09957361,1523723663,Regular,01299ecd94e2ef006b8a4615a34488578a146bf75e106495e0aa2e2d1e57f71b
39a8264261c1d27f4548418a8ac94b58242ec7340f9b6c657533a56331e965b2,1,8,1,0.09877107,1523681698,Regular,01299ecd94e2ef006b8a4615a34488578a146bf75e106495e0aa2e2d1e57f71b
484f6f99eaa47f2e2b7c8ee7fa7b7b5c6c957c406108ab4554d2e8de2e644257,1,11,1,0.10074776,1523635375,Regular,01299ecd94e2ef006b8a4615a34488578a146bf75e106495e0aa2e2d1e57f71b
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,88,1,0.10060085,1523607369,Regular,909ec35a872dad7dc8a9aad2497863b09f00cd3cac4a71fff90ba61515a0c9bc
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,62,1,0.09993581,1523607369,Regular,c9995572bed92bca97dc7ec9427704ec64584e24c55ac97523e9b5a9f0eb9d77
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,63,1,0.10080911,1523607369,Regular,91ae9d7213685beecbc0419850ab861b5bacd21d78f1d093cbdebcfb79ccab79
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,64,1,0.10120205,1523607369,Regular,ee90da8a83a616fb5dfe2b89529034ed684ffcdab858cfe49ed37a31b7f8687e
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,65,1,0.09814363,1523607369,Regular,d27cc615f2e134052f52c3588527efa2500d751e0d3a610449a587c640a7fa7e
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,66,1,0.10143025,1523607369,Regular,d301b046bbca7496560df3a6236dc4e7eafdf3b814bf9f87d8e6989db4fd9483
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,67,1,0.09964162,1523607369,Regular,75bb65f3982c37a9b728cb84e105bd1cd02a87853bf384dc3f65f050fc75f286
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,68,1,0.09878602,1523607369,Regular,db6a6507e54934e49a287b24b97709bcf0e7953f61f7a2aba4ff9ff0ba1d3d89
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,69,1,0.10359402,1523607369,Regular,4868d17adb5d8bd48329300f88d8f4abcbda047f6dbddab27d4974eda588d28f
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,70,1,0.09959046,1523607369,Regular,16c33d94ffbcd1363d69e87abc9990a3394764151b8efde65c8ac783b9dbcc92
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,71,1,0.10238187,1523607369,Regular,26b92a53d960c4dc39a937458eac2e96a924b8b1ca321416b3a3b48e1b37a894
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,72,1,0.10045666,1523607369,Regular,9eb8c0a9f6ad128e1aafe8e6bd9f8bafb1ee0c08c35d64305b70e4ce16b0e59c
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,73,1,0.099687,1523607369,Regular,48eb922d3b6359d67d6861487384c2e8b47f20ebd82d202591441e3ff6d0219e
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,74,1,0.10333159,1523607369,Regular,aed28b01a60b7fddeec34d2395c5b49cd8ee44b2e3f515a54e8a21f4215ab8a4
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,75,1,0.1016197,1523607369,Regular,8a94e0710f6a07c37c2082b8a29dd8139b242f6e64a55c8c6f2cf2989ec6c5a4
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,76,1,0.10032777,1523607369,Regular,1cad718f69b77508429cf988796a961f0449eb76920c600206ed94014381cda6
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,77,1,0.09804269,1523607369,Regular,d64affa0f9f5b0c20f4e66b6c4866a2b0804d132f398979ccc1e142a062cd7a6
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,78,1,0.10174366,1523607369,Regular,24efb572ba67f2521eb27dcea9dee1126a86ec1b622230cc2c1797124ff579a7
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,79,1,0.09977567,1523607369,Regular,43b388e258c764ec8dfd714c97e9efde550844f3f23428d11f9340ceac1589ad
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,80,1,0.09880704,1523607369,Regular,75909294dc9e3bb505753a4df8b3321296c50a7432f418ae0622082cc16655b0
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,81,1,0.10017801,1523607369,Regular,ecaeb92ce2d68b4d950c9580ff26e38ca097e936935f4931332b7d01ac0e64b0
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,82,1,0.10522646,1523607369,Regular,7d0550c1c10b5d92dba6d0ca6dbc6f2ed9d8b8511b8310072c16ccf38efa7cb2
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,83,1,0.10011977,1523607369,Regular,f37bf2a7155e5b920b3aac0873d39e50458ddd80089620d7c6b0ffb735c71db4
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,84,1,0.09803844,1523607369,Regular,2e7bac46ac3092adf9a10cf0ce892e56c681d7a8a324965d16320ddc9ca654b4
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,85,1,0.09845671,1523607369,Regular,2bf8376a805c1a62d5a2bfb246816d835e75b262d022271161768386070c05b6
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,86,1,0.09898595,1523607369,Regular,53368d8fd942110865ea49aacc5acfcf775aa98ab8f15463823c95b60d6a3bb8
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,87,1,0.0997977,1523607369,Regular,0455c2ddad026aac7233847bae1f462218f37e960f8c2a74deecdbd3c3f619b9
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,89,1,0.10102238,1523607369,Regular,9fc5cd78e4f1e48730a96965c1a8d576182f4029cd25a7733a1f200ae1c64fc1
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,90,1,0.09967749,1523607369,Regular,e0087f99b117c837936cc4c4a66f02388d25917c1dbc079ba6c68c28ff0067c6
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,91,1,0.0980669,1523607369,Regular,c156b9c110727b32b6ea734e4b92b27faa0bf4caa8957fa75c641bda45e2b2c9
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,92,1,0.09802156,1523607369,Regular,7659e285efb3232d6007a464a84985172dc7ec0d9f5b9d61c6688402cc73d2c9
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,93,1,0.10203838,1523607369,Regular,560481c3d0992fc3795e09307dbf90d9ccb3077bec999fff9e5a83db3b4e14cb
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,94,1,0.10196563,1523607369,Regular,c7939e68990b9017225acce4c267e6c46e128fc229397e80d76368e4737f27cb
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,95,1,0.10144029,1523607369,Regular,aa730fcfda92a003a58f74b3a9fd6614388645334f6e825261d224dd8560bed6
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,96,1,0.10188913,1523607369,Regular,372381037ad57ddc7670b5bda19ae6269bcbacda354366a94401b3e5a7bda1d7
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,97,1,0.09971283,1523607369,Regular,ca2cb45344e777ba58c6c6bc9d19d45f8c4f8e5331a1c6b50a916bb58181f3d9
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,98,1,0.09836349,1523607369,Regular,44f2a2a97a183c73c6ddc8c19a2ced19ed9a46c0d0e999c5a1138a769de4f8d9
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,99,1,0.10305316,1523607369,Regular,2bf9a686f6f8519dd11014b2a96633b3014600f766e2c0a64ef67f8dac7e1be0
03868db67be6f4f31b3875ab0ef9811a690974bf431711e37903e947a64383a9,-1,100,1,0.10038452,1523607369,Regular,050e270f4b2cafe1f7f9e9661a5d9ad6ece202ecac0b9fd4fa96ce02ab52fbe1
