tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
632e1d0d95529e002d260abfc515ac9281adc9b870e4ba19bfaf0b77b4fb9086,1,9,1,0.4958221,1509681386,Regular,6f1744d5db8b1806902123545e208fdb03ad57575de6910c1a52696bed7cacb1
007374141b0ad9b246ed6b55e412133511000d1a83842a618277da85745a5717,-1,90,1,0.49564182,1509559268,Regular,812cc785e7f5638fe3703a4e6d071982caaece3ef9c750b4eeccb352c9f1dda5
812cc785e7f5638fe3703a4e6d071982caaece3ef9c750b4eeccb352c9f1dda5,1,8,1,0.49564182,1509415615,Regular,007374141b0ad9b246ed6b55e412133511000d1a83842a618277da85745a5717
310023f64309540608a78ef46b247aed940c367d7dbf1c415b063f9eaca257f2,-1,22,1,0.49606137,1509253126,Regular,2ac508304671a285aee6ed9790394aa3bc4f286d044614479eaa50a7901f31d0
2ac508304671a285aee6ed9790394aa3bc4f286d044614479eaa50a7901f31d0,1,3,1,0.49606137,1509141611,Regular,310023f64309540608a78ef46b247aed940c367d7dbf1c415b063f9eaca257f2
5a243005762eb02b3ee6e9d15c4847ec8a4ff53828eba3b347f3bab9de25f666,-1,10,1,0.49591185,1508875244,Regular,5967eb1659d7f64e1057972781d5f2bde9eeddc4bd1751ed0df34ecbd7eb4b1d
5967eb1659d7f64e1057972781d5f2bde9eeddc4bd1751ed0df34ecbd7eb4b1d,1,6,1,0.49591185,1508870869,Regular,5a243005762eb02b3ee6e9d15c4847ec8a4ff53828eba3b347f3bab9de25f666
e6b7ab4c7f9ff14232e811eeb1ef25afe14435e142249da89c76b7ec54192e27,-1,58,1,0.49555201,1508630501,Regular,4a38e59b68a398f66a288e52ff5d42cf5309128c46b0377ff1da2c6f154d5936
4a38e59b68a398f66a288e52ff5d42cf5309128c46b0377ff1da2c6f154d5936,1,0,1,0.49555201,1508627750,Regular,e6b7ab4c7f9ff14232e811eeb1ef25afe14435e142249da89c76b7ec54192e27
b4e8ba6ecde039e0355b22f2be5ac75d2b7a037cec639e66bfb02cd1825f50fe,-1,70,1,0.49603287,1508378991,Regular,6ac6c4079f0acc031a2bc85b9ed651c49a4b1a6b2bed93ba4422ef9d41748bfc
6ac6c4079f0acc031a2bc85b9ed651c49a4b1a6b2bed93ba4422ef9d41748bfc,1,9,1,0.49603287,1508376718,Regular,b4e8ba6ecde039e0355b22f2be5ac75d2b7a037cec639e66bfb02cd1825f50fe
2260b74506c3ad6b27706713e94b2081d94acff097a9d65e03cbc6adc2e3dc11,-1,47,1,0.49564584,1508166832,Regular,a21356ff5bcfe4bba8fe8f6efb18e5ba23c0916ce9f3bb215709eea95aef30b8
a21356ff5bcfe4bba8fe8f6efb18e5ba23c0916ce9f3bb215709eea95aef30b8,1,14,1,0.49564584,1508137808,Regular,2260b74506c3ad6b27706713e94b2081d94acff097a9d65e03cbc6adc2e3dc11
4f9ae8d718b90e70b434f19a02bf0892aa5969f9c90d602787f5edd9a30de90a,-1,32,1,0.49567406,1507895684,Regular,46ee9b4f34a1be6a7156f452b04f65c2e19ecd046e6a40b01aae5a0282ee8703
46ee9b4f34a1be6a7156f452b04f65c2e19ecd046e6a40b01aae5a0282ee8703,1,14,1,0.49567406,1507882091,Regular,4f9ae8d718b90e70b434f19a02bf0892aa5969f9c90d602787f5edd9a30de90a
38f3d1d7b4b16f078a39319d6c5e587775926089ccd7b5bd98874dfe5f86e01d,-1,22,1,0.4958656,1507642668,Regular,357d83f82189a91119e941089af58bc3daa0775014be299befe9e8c6a9c0230f
357d83f82189a91119e941089af58bc3daa0775014be299befe9e8c6a9c0230f,1,9,1,0.4958656,1507625643,Regular,38f3d1d7b4b16f078a39319d6c5e587775926089ccd7b5bd98874dfe5f86e01d
0e8adabe2d8d8ef1c6a6a19a633828b49836a407d32c12844f37263bf189a0b6,-1,24,1,0.49599658,1507571868,Regular,ee02c570f0e35d2ee710f4e0ff91bfd0254a58cb00a5d2e0abfb9233738951c3
0e8adabe2d8d8ef1c6a6a19a633828b49836a407d32c12844f37263bf189a0b6,-1,64,1,0.49646554,1507571868,Regular,a2a9d910df1d45fad08cae8facfeb0d8519a2b02402f10eef6283b018be752b6
ee02c570f0e35d2ee710f4e0ff91bfd0254a58cb00a5d2e0abfb9233738951c3,1,3,1,0.49599658,1507361376,Regular,0e8adabe2d8d8ef1c6a6a19a633828b49836a407d32c12844f37263bf189a0b6
a2a9d910df1d45fad08cae8facfeb0d8519a2b02402f10eef6283b018be752b6,1,4,1,0.49646554,1507117942,Regular,0e8adabe2d8d8ef1c6a6a19a633828b49836a407d32c12844f37263bf189a0b6
37484e71e1b9797882f6dfdc92ac3662b298d7d447356139a187b8a95ed8cde2,-1,14,1,0.49558641,1506106755,Regular,f0e7cf45224755e6bfb4f7e2e4852cd121bb7106473e3010b69117da9021ae29
f0e7cf45224755e6bfb4f7e2e4852cd121bb7106473e3010b69117da9021ae29,1,5,1,0.49558641,1506104669,Regular,37484e71e1b9797882f6dfdc92ac3662b298d7d447356139a187b8a95ed8cde2
b1ebef3182b6c1d815f80608fe91f157f626175d702d7f511b87841a89f1de37,-1,12,1,0.49553394,1505871011,Regular,5d1419e7274289af5f0fbf746ccd2dcbd80547e3b700940f6cb7fb3d5bff1767
5d1419e7274289af5f0fbf746ccd2dcbd80547e3b700940f6cb7fb3d5bff1767,1,2,1,0.49553394,1505864687,Regular,b1ebef3182b6c1d815f80608fe91f157f626175d702d7f511b87841a89f1de37
d0766efccb7b7f32b58303b3b929864107fc7588ea466b80de3b8b48c42589ba,-1,48,1,0.49547341,1505675098,Regular,48e5ffebcd0e1c09083be5dbe33c89675b904cfbf5ae5dc994271416901c317e
48e5ffebcd0e1c09083be5dbe33c89675b904cfbf5ae5dc994271416901c317e,1,4,1,0.49547341,1505618941,Regular,d0766efccb7b7f32b58303b3b929864107fc7588ea466b80de3b8b48c42589ba
5f07f0095d9320321743fd2c199a7a00002ca57018f6bb808447ba789711e4cc,-1,22,1,0.4953546,1505401379,Regular,b7fea1e0a0959186520cef590ed4698abdacc6a3689379d92488336b33a79db3
b7fea1e0a0959186520cef590ed4698abdacc6a3689379d92488336b33a79db3,1,1,1,0.4953546,1505401153,Regular,5f07f0095d9320321743fd2c199a7a00002ca57018f6bb808447ba789711e4cc
80d3a12251dcaf7b6ebe2e6b7bb9a4b49a56642f90cf7b63b92a20163f5f7179,-1,9,1,0.49616234,1505177891,Regular,021464b12fa06a0c9f38e1b00baaf73075061e939fe6abcdea33e24099157978
021464b12fa06a0c9f38e1b00baaf73075061e939fe6abcdea33e24099157978,1,2,1,0.49616234,1505174790,Regular,80d3a12251dcaf7b6ebe2e6b7bb9a4b49a56642f90cf7b63b92a20163f5f7179
093f229ab6032fa8db88ed65109771677b3731c505ffff552a8d7b2a99e86536,-1,13,1,0.49585401,1504999154,Regular,ed62e72b0bf3fec8b93da8fce3a22800ce183f2bfa7fc4201261ba3895f851b6
ed62e72b0bf3fec8b93da8fce3a22800ce183f2bfa7fc4201261ba3895f851b6,1,6,1,0.49585401,1504958763,Regular,093f229ab6032fa8db88ed65109771677b3731c505ffff552a8d7b2a99e86536
47ed278e77c806a38c74ac91e74d71631686cb2a08ab70d952092c125a884116,-1,31,1,0.49529989,1504780176,Regular,710fccbb5a6325da828de2769d46a3e4d061f928794b8fb52c4b1ba80e91ebef
710fccbb5a6325da828de2769d46a3e4d061f928794b8fb52c4b1ba80e91ebef,1,1,1,0.49529989,1504760637,Regular,47ed278e77c806a38c74ac91e74d71631686cb2a08ab70d952092c125a884116
639d1399752d2146edb86740197813f3628f42345298dbb5ac302f0bcc355269,-1,21,1,0.49571497,1504546152,Regular,e6acd041b88a57c6129e2c10f9d9652755f6963ea4da34461bb271daf559cbb1
e6acd041b88a57c6129e2c10f9d9652755f6963ea4da34461bb271daf559cbb1,1,8,1,0.49571497,1504543620,Regular,639d1399752d2146edb86740197813f3628f42345298dbb5ac302f0bcc355269
50a6a49dccb0eae4a74c6944f5cb633a581a9444e62c0290f179071b9f94cda7,-1,4,1,0.4951843,1504276551,Regular,4f705061c261112c57f0cfd977a61a3b1b27e3497770001a24b6661acb137bc1
4f705061c261112c57f0cfd977a61a3b1b27e3497770001a24b6661acb137bc1,1,2,1,0.4951843,1504248877,Regular,50a6a49dccb0eae4a74c6944f5cb633a581a9444e62c0290f179071b9f94cda7
533d502c54579e92293b81dcb81d3b08f46e3c09bc647509919819a87da8f4c4,-1,18,1,0.495451,1503760356,Regular,dc09e10cb63b6b4027742ce7169bb38543e78500cef929167db0949f977abdbf
dc09e10cb63b6b4027742ce7169bb38543e78500cef929167db0949f977abdbf,1,1,1,0.495451,1503755092,Regular,533d502c54579e92293b81dcb81d3b08f46e3c09bc647509919819a87da8f4c4
e1e83fbbf54fcd201c699a74bbb3001242bbf5d4e3165cb7e56747c1874a35c6,-1,36,1,0.495834,1503615967,Regular,e72f6aec2418a5d8da1a62ef9b5886536d3f6065c2976d595de4b23aac1b46da
e72f6aec2418a5d8da1a62ef9b5886536d3f6065c2976d595de4b23aac1b46da,1,0,1,0.495834,1503611632,Regular,e1e83fbbf54fcd201c699a74bbb3001242bbf5d4e3165cb7e56747c1874a35c6
78f684b51392dfd39baf0cad195f468e0839ab1e4bae0a255bf70d28eed52d0e,-1,19,1,0.495288,1503498893,Regular,77879ae79f4a6b649b4ab90eeb6eaedff59e6a50c16535ae42954b2afed1dc3f
77879ae79f4a6b649b4ab90eeb6eaedff59e6a50c16535ae42954b2afed1dc3f,1,0,1,0.495288,1503492894,Regular,78f684b51392dfd39baf0cad195f468e0839ab1e4bae0a255bf70d28eed52d0e
b03d09b18f1e89c1e54912cab393e738ede5c788fbb9395a0fd79f9b0979bd08,-1,14,1,0.495064,1503311704,Regular,d7c732b7364c12dea662f3220f8fa5e7829741f65a4096f674c602061602bd97
d7c732b7364c12dea662f3220f8fa5e7829741f65a4096f674c602061602bd97,1,0,1,0.495064,1503294198,Regular,b03d09b18f1e89c1e54912cab393e738ede5c788fbb9395a0fd79f9b0979bd08
ff9227e959e11525ec518a492442b5ebe3c134bc7f17cb8925a9a81e610d8cd0,-1,13,1,0.495858,1502833099,Regular,ac0ec87a9af8f17c24fc9ba89f0b22d9f02d72accbd12187331c229c02c4a394
ac0ec87a9af8f17c24fc9ba89f0b22d9f02d72accbd12187331c229c02c4a394,1,1,1,0.495858,1502829107,Regular,ff9227e959e11525ec518a492442b5ebe3c134bc7f17cb8925a9a81e610d8cd0
0b1cebee78656ed5073d59ff1a99f87211a0eb8ffa69615f5a775f51bdffb817,-1,16,1,0.495196,1501647428,Regular,d3aacf1092daac8d88311c880377240fea683dbd8ef59011f904d50ca86b2795
d3aacf1092daac8d88311c880377240fea683dbd8ef59011f904d50ca86b2795,1,1,1,0.495196,1501643010,Regular,0b1cebee78656ed5073d59ff1a99f87211a0eb8ffa69615f5a775f51bdffb817
5f15fe5c8aa9e9a0fedbb4175390194de52b0ab1fa7dfce0de9dada310b1c061,-1,29,1,0.496755,1501476534,Regular,3744a8359c071d8d99af12a47b7987b1fa5da42f4211ee59e66b0f19b2a5fb01
9d0f2d2feef984774c6d2c365ac537dbf3b506096fdace4955347ece7e540cf1,-1,9,1,0.496164,1501431733,Regular,63cff23c16c559d0380d168a5338844434823f66966e22b117535bec12c42187
5fe793eca8b3bfdd215fa635001f18820ef7e96ef108f7378b7c9f427fee3dd1,-1,24,1,0.495994,1501360712,Regular,a3304856956a233719bab27728ff54e8ef401a3b93cbaa1256876246a07c54df
d773f0272697a1634e2f941c51bf9857eb56bbef059667943900e495d1000644,-1,6,1,0.49549,1501292002,Regular,9e21812f6d0a0f865cef06e24eaa5f340d1ec7312dee9e0aea325c7e07b6ffa9
f6d16442484888f1e895aab6003580d49924811beb4e075e7ac5127dfdc3af52,-1,12,1,0.495093,1501230075,Regular,69441627374f690628e3b1ba5df1a01d0ada57692bdafe2b683c0551090c6b57
69441627374f690628e3b1ba5df1a01d0ada57692bdafe2b683c0551090c6b57,1,0,1,0.495093,1501077646,Regular,f6d16442484888f1e895aab6003580d49924811beb4e075e7ac5127dfdc3af52
63cff23c16c559d0380d168a5338844434823f66966e22b117535bec12c42187,1,0,1,0.496164,1500535854,Regular,9d0f2d2feef984774c6d2c365ac537dbf3b506096fdace4955347ece7e540cf1
9e21812f6d0a0f865cef06e24eaa5f340d1ec7312dee9e0aea325c7e07b6ffa9,1,0,1,0.49549,1500408634,Regular,d773f0272697a1634e2f941c51bf9857eb56bbef059667943900e495d1000644
3744a8359c071d8d99af12a47b7987b1fa5da42f4211ee59e66b0f19b2a5fb01,1,1,1,0.496755,1500282201,Regular,5f15fe5c8aa9e9a0fedbb4175390194de52b0ab1fa7dfce0de9dada310b1c061
a3304856956a233719bab27728ff54e8ef401a3b93cbaa1256876246a07c54df,1,0,1,0.495994,1500171903,Regular,5fe793eca8b3bfdd215fa635001f18820ef7e96ef108f7378b7c9f427fee3dd1
e801c2ee53f586a29bc3cba9dab9a2dfb46b4fc9b525d1493bc9c25b4f637170,-1,3,1,0.500839,1500102694,Regular,a62011eee22b81a38ca5f67760898ca73a128ee2999cb272c5dce50ff2dd8012
a62011eee22b81a38ca5f67760898ca73a128ee2999cb272c5dce50ff2dd8012,1,1,1,0.500839,1500076867,Regular,e801c2ee53f586a29bc3cba9dab9a2dfb46b4fc9b525d1493bc9c25b4f637170
e5c87e8f65be54adc9200f472bbf02f121625fa90aa576b475996b62a11d77fd,-1,40,1,0.4961,1499968664,Regular,ad06470f61d4152ce2a1e92ed5e03186ba77ed45d04395b6c09c2a33731c3784
ad06470f61d4152ce2a1e92ed5e03186ba77ed45d04395b6c09c2a33731c3784,1,1,1,0.4961,1499964486,Regular,e5c87e8f65be54adc9200f472bbf02f121625fa90aa576b475996b62a11d77fd
448a9d99c1275a3a4a256879e6a577d5cbea6477f180abc0ab3a762315795f88,-1,9,1,0.495091,1499888868,Regular,1d6127c5089449c04c119f69f8bf4044afa2f00822e9225c3d62e1689900947a
1d6127c5089449c04c119f69f8bf4044afa2f00822e9225c3d62e1689900947a,1,1,1,0.495091,1499861920,Regular,448a9d99c1275a3a4a256879e6a577d5cbea6477f180abc0ab3a762315795f88
6b19d9574223d34018036c51dc026cf7729102ec3a167195eda153ec556172b2,-1,23,1,0.497532,1499754903,Regular,f720d7db865469e8e45c652aef2cb4d354bbbd3850d6540080b6ef69485486d7
f720d7db865469e8e45c652aef2cb4d354bbbd3850d6540080b6ef69485486d7,1,0,1,0.497532,1499751482,Regular,6b19d9574223d34018036c51dc026cf7729102ec3a167195eda153ec556172b2
e5348c9a79a335b142464a89b5729804e0e3c074f1beb1cb700fe2908688a411,-1,32,1,0.495203,1499643042,Regular,c6a2f846d130529f56d45df63fc1c5be4b2eeb3841d669f7251140ad5ff464b5
c6a2f846d130529f56d45df63fc1c5be4b2eeb3841d669f7251140ad5ff464b5,1,0,1,0.495203,1499642043,Regular,e5348c9a79a335b142464a89b5729804e0e3c074f1beb1cb700fe2908688a411
f264f5f17d6dd4ed6ef3a756b1771c2511e1c51d3af9f935ec5ca16cfd6b78fd,-1,64,1,0.497374,1499529668,Regular,8b3a2710153a5c35905ae9bdb064cec4c2cd4114c0f8c148aefc9502a9d7af4c
8b3a2710153a5c35905ae9bdb064cec4c2cd4114c0f8c148aefc9502a9d7af4c,1,1,1,0.497374,1499524018,Regular,f264f5f17d6dd4ed6ef3a756b1771c2511e1c51d3af9f935ec5ca16cfd6b78fd
a3ef788adf9681d8140f003f8896e0bf5089725a831f80a2069342118f41affc,-1,11,1,0.495273,1497170375,Regular,4cfa640f344b21af1ff11e4f453a8d79487f7d86e86fa1b71dc3db279509335c
4cfa640f344b21af1ff11e4f453a8d79487f7d86e86fa1b71dc3db279509335c,1,0,1,0.495273,1497167670,Regular,a3ef788adf9681d8140f003f8896e0bf5089725a831f80a2069342118f41affc
ab15d786d48d9e6f2ebc60e473db516a4b0ee6df31fdbc3232fa2ec059a17957,-1,24,1,0.497847,1496973560,Regular,daf7c583f585061d84dc3b7fc217c3ab98e7d02e884e471cc77b6d8ac9d49caf
daf7c583f585061d84dc3b7fc217c3ab98e7d02e884e471cc77b6d8ac9d49caf,1,0,1,0.497847,1496961791,Regular,ab15d786d48d9e6f2ebc60e473db516a4b0ee6df31fdbc3232fa2ec059a17957
8fbf784612d8d25771f017f3e675c972bed2d21aac8a42f5b76029b8d58613ab,-1,23,1,0.497267,1496888928,Regular,a8f6e327ac5f3e82672666705e8b788402e1dcad6154473a9298d14634c29c0d
a8f6e327ac5f3e82672666705e8b788402e1dcad6154473a9298d14634c29c0d,1,0,1,0.497267,1496881561,Regular,8fbf784612d8d25771f017f3e675c972bed2d21aac8a42f5b76029b8d58613ab
5843abba1c187aac22a9e90a6880b7af1631f6e48ef1545cbde4ac1e790182e0,-1,29,1,0.896186,1496613813,Regular,c89eae94ced898a2fe628b5a4bcff1f9ec5ce2d649184e069f8f6c677b90fd45
c89eae94ced898a2fe628b5a4bcff1f9ec5ce2d649184e069f8f6c677b90fd45,1,1,1,0.896186,1496561419,Regular,5843abba1c187aac22a9e90a6880b7af1631f6e48ef1545cbde4ac1e790182e0
86b4e988d7497f993588faaf0a16400925459d4bb85ac512204780b5b6ab7bac,-1,12,1,0.896395,1496433672,Regular,c42b88e24f11349f78e0394106dfbe2afe46704ac146e327bfcf126d2c66ae9d
86b4e988d7497f993588faaf0a16400925459d4bb85ac512204780b5b6ab7bac,-1,9,1,0.896267,1496433672,Regular,af5c5088cffc639cc72071b8f359e15457f546ca36b8ca1b0ae0821c00027d1c
86b4e988d7497f993588faaf0a16400925459d4bb85ac512204780b5b6ab7bac,-1,8,1,0.896224,1496433672,Regular,c924a965ba7a9236a971fa395f75cf877a3eb34a7dfe987f9abf40646b4b1a40
86b4e988d7497f993588faaf0a16400925459d4bb85ac512204780b5b6ab7bac,-1,1,1,0.895412,1496433672,Regular,748507129ef97163f0dd5af1902d42dffa5698f1641bd9ec139d256574e25b05
86b4e988d7497f993588faaf0a16400925459d4bb85ac512204780b5b6ab7bac,-1,24,1,0.89808,1496433672,Regular,3cce91b068bdb6042a4d56b693862e60d5275e8cb6ac2f41b79931bd8f3f5055
86b4e988d7497f993588faaf0a16400925459d4bb85ac512204780b5b6ab7bac,-1,20,1,0.896877,1496433672,Regular,d68a4018928ded54b12367cfd4b16b5a09b67b920866d9e5d8a97c762237b1f4
86b4e988d7497f993588faaf0a16400925459d4bb85ac512204780b5b6ab7bac,-1,18,1,0.896697,1496433672,Regular,fc469aa09822b27577c5dc79e57d7f73a76fa6513748bba4c329d351f9a916e5
86b4e988d7497f993588faaf0a16400925459d4bb85ac512204780b5b6ab7bac,-1,17,1,0.89669,1496433672,Regular,abca1c668dd87b939c15e70f73d21aff5ed23a6f4fcd7e934140dbbf726b31a0
86b4e988d7497f993588faaf0a16400925459d4bb85ac512204780b5b6ab7bac,-1,15,1,0.89653,1496433672,Regular,acee2a64fd191c8b0edbc06180c6d42ed65c528e65eec5e39ea8ea8d6e0ab88d
86b4e988d7497f993588faaf0a16400925459d4bb85ac512204780b5b6ab7bac,-1,21,1,0.897061,1496433672,Regular,d48612daf3008a9621ca65f354aa682f86f61d96b8f32573492a450cf8b47b6f
fc469aa09822b27577c5dc79e57d7f73a76fa6513748bba4c329d351f9a916e5,1,0,1,0.896697,1496420029,Regular,86b4e988d7497f993588faaf0a16400925459d4bb85ac512204780b5b6ab7bac
af5c5088cffc639cc72071b8f359e15457f546ca36b8ca1b0ae0821c00027d1c,1,0,1,0.896267,1496307063,Regular,86b4e988d7497f993588faaf0a16400925459d4bb85ac512204780b5b6ab7bac
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,144,1,2.08009,1496179038,Regular,aa06c15283034a27414be76747b048c7377e67c81f9922128797761614a83f3c
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,400,1,2.081991,1496158303,Regular,c3ee5fc09d6735e255f13f38e4f8a28b4dcde4fcc2d730c843b71e2dfc262ec0
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,431,1,2.080897,1496158303,Regular,3be6d0ccd031ce8600338769159bdbd6f88fab97e90cb14271a10a6363123ee9
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,396,1,2.082184,1496158303,Regular,2cc6ec42d3096848c9a313d9f8148fe7c26d744174ee0d6c4d69ffb816836ef2
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,371,1,2.083178,1496158303,Regular,f47265ea882118f2dab377364676b46d7513237bd3ada409c4024c44b178d953
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,356,1,2.083695,1496158303,Regular,61eb84aadbf1c566cb918e04f716713c31b29cb9ce9b44255fea52f4b3f562aa
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,340,1,2.084129,1496158303,Regular,92bdcd52afc161fb9fb8fc747d2ad3af4d33bcb0864d812c1d70defad843cad0
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,292,1,2.088902,1496158303,Regular,8d41a35dba28342799d25fb9997e76b21fb2c5ae2de3083a85a18528c18dfece
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,284,1,2.089236,1496158303,Regular,d53f84baf1408bf8b3a2b7525b1276d2f3700b980549d8cb6017aa7318bb95a1
e62f8178eda06552f0b188f2a711039185b3a718183499e18c1de9e129c6c5f7,-1,144,1,2.092095,1496157894,Regular,e3f7573462d5bfde627533ea0f213edc9c24fd63cfafc46c46b0e8ea8b7f83d4
