tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ae28d6a8baac996c8d8b9ba221f77d4281c7ab98a96bdf097ffb1061298c749,-1,4,1,0.09616212,1637916045,Regular,cfa4e3d929341b0da7e4f0036505b14b833d8b568e48adfb970a90cf86d46112
0ae28d6a8baac996c8d8b9ba221f77d4281c7ab98a96bdf097ffb1061298c749,-1,3,1,0.11169965,1637916045,Regular,589114a59b277e5da88ee1a0b633a2e0bad4745dad4cec79a9fcceb1c495b850
0ae28d6a8baac996c8d8b9ba221f77d4281c7ab98a96bdf097ffb1061298c749,-1,2,1,0.11705553,1637916045,Regular,872adcaa10bc75e573f063abad41ac7a0a2eb64b2e4b0b1cc8470acf70b04a04
0ae28d6a8baac996c8d8b9ba221f77d4281c7ab98a96bdf097ffb1061298c749,-1,1,1,0.0672207,1637916045,Regular,e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547
0ae28d6a8baac996c8d8b9ba221f77d4281c7ab98a96bdf097ffb1061298c749,-1,18,1,0.07586952,1637916045,Regular,db60c1cd4ef84f84f41907ae8f755aafcf31995ca32ec291c26014be44e63912
4c0d35b0ad2137204e1b3cc8a16b558d47e05911e99661a77d2a655777b4ce09,1,100,1,0.06365533,1637899701,Regular,635e5d2b3cd0535514d177f00163b2374211f3c85615735b38093f85d612b897
e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547,1,185,1,0.0672207,1637813719,Regular,0ae28d6a8baac996c8d8b9ba221f77d4281c7ab98a96bdf097ffb1061298c749
d7df234733620e7af740cf7c44a216b80be63e73200a17ffa7c709b6229aca91,1,203,1,0.08420583,1637727455,Regular,0ae28d6a8baac996c8d8b9ba221f77d4281c7ab98a96bdf097ffb1061298c749
821f88ce38343c6df5af25f3e163a38709316be4d115ca44119f5c0a6df64213,1,118,1,0.062708,1637639334,Regular,0ae28d6a8baac996c8d8b9ba221f77d4281c7ab98a96bdf097ffb1061298c749
d8e8f93586ec7a4505b22fe0fa213c7b28e4886e19e361daf0672ade3037f2a0,1,24,1,0.07225994,1637552528,Regular,0ae28d6a8baac996c8d8b9ba221f77d4281c7ab98a96bdf097ffb1061298c749
241227134ba9f097edeb7195f428cdab3fa741574975c23719d30db50ba182cd,1,220,1,0.08452063,1637469146,Regular,0ae28d6a8baac996c8d8b9ba221f77d4281c7ab98a96bdf097ffb1061298c749
db60c1cd4ef84f84f41907ae8f755aafcf31995ca32ec291c26014be44e63912,1,154,1,0.07586952,1637381381,Regular,0ae28d6a8baac996c8d8b9ba221f77d4281c7ab98a96bdf097ffb1061298c749
c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48,1,19,1,0.07225574,1637293218,Regular,0ae28d6a8baac996c8d8b9ba221f77d4281c7ab98a96bdf097ffb1061298c749
28f959a621a4b87e4c7483afe9c8c6243ced7d59aafbecc83bb73d42d438d215,1,88,1,0.03846927,1637207056,Regular,0ae28d6a8baac996c8d8b9ba221f77d4281c7ab98a96bdf097ffb1061298c749
23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1,1,56,1,0.091421,1637121854,Regular,0ae28d6a8baac996c8d8b9ba221f77d4281c7ab98a96bdf097ffb1061298c749
d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8,1,43,1,0.08735681,1637032249,Regular,0ae28d6a8baac996c8d8b9ba221f77d4281c7ab98a96bdf097ffb1061298c749
6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a,1,223,1,0.08615236,1636946360,Regular,0ae28d6a8baac996c8d8b9ba221f77d4281c7ab98a96bdf097ffb1061298c749
885063516997f6f2993a22bd04fb31cbabdf9e6714164f7af961aafb6217286f,1,152,1,0.09502928,1636861919,Regular,0ae28d6a8baac996c8d8b9ba221f77d4281c7ab98a96bdf097ffb1061298c749
1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7,1,19,1,0.10218061,1636777202,Regular,0ae28d6a8baac996c8d8b9ba221f77d4281c7ab98a96bdf097ffb1061298c749
a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27,1,11,1,0.0979476,1636688230,Regular,0ae28d6a8baac996c8d8b9ba221f77d4281c7ab98a96bdf097ffb1061298c749
32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff,1,10,1,0.10469229,1636601719,Regular,0ae28d6a8baac996c8d8b9ba221f77d4281c7ab98a96bdf097ffb1061298c749
8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9,1,185,1,0.11664793,1636510810,Regular,0ae28d6a8baac996c8d8b9ba221f77d4281c7ab98a96bdf097ffb1061298c749
725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2,1,209,1,0.11334757,1636428438,Regular,0ae28d6a8baac996c8d8b9ba221f77d4281c7ab98a96bdf097ffb1061298c749
0dce0e2ea1e7195c33b447d91c364f7cf855a391943245a0569cb0c256e278b1,1,42,1,0.10623548,1636344710,Regular,0ae28d6a8baac996c8d8b9ba221f77d4281c7ab98a96bdf097ffb1061298c749
3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120,1,208,1,0.09202209,1636258182,Regular,0ae28d6a8baac996c8d8b9ba221f77d4281c7ab98a96bdf097ffb1061298c749
cfa4e3d929341b0da7e4f0036505b14b833d8b568e48adfb970a90cf86d46112,1,182,1,0.09616212,1636167194,Regular,0ae28d6a8baac996c8d8b9ba221f77d4281c7ab98a96bdf097ffb1061298c749
589114a59b277e5da88ee1a0b633a2e0bad4745dad4cec79a9fcceb1c495b850,1,14,1,0.11169965,1636083221,Regular,0ae28d6a8baac996c8d8b9ba221f77d4281c7ab98a96bdf097ffb1061298c749
9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609,-1,38,1,0.13378856,1636040277,Regular,3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a
9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609,-1,0,1,0.12015941,1636040277,Regular,22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400
9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609,-1,1,1,0.1256396,1636040277,Regular,0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f
9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609,-1,2,1,0.09231455,1636040277,Regular,c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748
9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609,-1,3,1,0.13022548,1636040277,Regular,227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd
9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609,-1,4,1,0.13911288,1636040277,Regular,fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2
9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609,-1,5,1,0.1208438,1636040277,Regular,837e26b9df33807c3a684a7d8b814957609ceea418f0ef83daff20757adb1923
9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609,-1,6,1,0.09328301,1636040277,Regular,3ea1c40a8fc1a3c730f12fd29c6617e2721c26bb576d1574df83cc17b6806b61
9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609,-1,7,1,0.11033996,1636040277,Regular,d275ccaa0ee7b60d6b23f17f7408c0dc0be31fc851f3bec89fe388d1cf42d2ce
9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609,-1,8,1,0.11725675,1636040277,Regular,a03d32ce14c5cf388480b6f55383ea5f422ba7df586d522e1c01815257d3b65b
9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609,-1,9,1,0.12401995,1636040277,Regular,6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0
9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609,-1,10,1,0.1016474,1636040277,Regular,83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd
9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609,-1,11,1,0.09096126,1636040277,Regular,6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4
9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609,-1,12,1,0.07902154,1636040277,Regular,b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9
9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609,-1,13,1,0.0912271,1636040277,Regular,85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80
9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609,-1,14,1,0.09467797,1636040277,Regular,fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42
9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609,-1,15,1,0.0901573,1636040277,Regular,fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56
9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609,-1,16,1,0.08046126,1636040277,Regular,86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9
9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609,-1,17,1,0.14047519,1636040277,Regular,69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7
9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609,-1,18,1,0.10859411,1636040277,Regular,ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121
9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609,-1,19,1,0.08660846,1636040277,Regular,6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1
9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609,-1,20,1,0.12654763,1636040277,Regular,52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2
9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609,-1,21,1,0.0831758,1636040277,Regular,248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd
9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609,-1,22,1,0.10636616,1636040277,Regular,3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e
9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609,-1,23,1,0.05540056,1636040277,Regular,45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f
9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609,-1,24,1,0.10360973,1636040277,Regular,6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac
9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609,-1,25,1,0.10716523,1636040277,Regular,7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c
9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609,-1,26,1,0.08257261,1636040277,Regular,8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8
9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609,-1,27,1,0.02312581,1636040277,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609,-1,28,1,0.14327363,1636040277,Regular,d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c
9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609,-1,29,1,0.13760016,1636040277,Regular,b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148
9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609,-1,30,1,0.1313126,1636040277,Regular,651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b
9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609,-1,31,1,0.1396374,1636040277,Regular,fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead
9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609,-1,32,1,0.14158429,1636040277,Regular,d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba
9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609,-1,33,1,0.14180251,1636040277,Regular,c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810
9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609,-1,34,1,0.13973479,1636040277,Regular,b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e
9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609,-1,35,1,0.11590374,1636040277,Regular,b5d558781cddd2e59afab8176f54cd105ca36d6473cdc43368ba69c649b240ee
9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609,-1,36,1,0.11524984,1636040277,Regular,bb653c45e80df0205f8f7a100f2506f739b4dd613968deb76691d49a1d28612c
9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609,-1,37,1,0.12873958,1636040277,Regular,21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69
9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609,-1,39,1,0.12050284,1636040277,Regular,be106adef82801415f1b7cb7affdf596eb715435a0b4a736c8a2a51d17cde32a
9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609,-1,40,1,0.1195225,1636040277,Regular,b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e
9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609,-1,41,1,0.12963687,1636040277,Regular,1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09
9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609,-1,42,1,0.13652396,1636040277,Regular,864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378
9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609,-1,43,1,0.14015909,1636040277,Regular,4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca
9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609,-1,44,1,0.11374312,1636040277,Regular,1dcbfb6da38867685645747fb367e5106bb53f467234b497f827f1c118ae97ba
9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609,-1,45,1,0.11636444,1636040277,Regular,580ae3555ee544285a6fbd351769d0bc2892df53a9e0b3a6472ef4a2ebcdff12
9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609,-1,46,1,0.1383502,1636040277,Regular,9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6
9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609,-1,47,1,0.10616907,1636040277,Regular,7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865
9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609,-1,48,1,0.08084499,1636040277,Regular,d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17
9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609,-1,49,1,0.05290347,1636040277,Regular,a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3
9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609,-1,50,1,0.06455333,1636040277,Regular,6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408
9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609,-1,51,1,0.1082922,1636040277,Regular,a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d
9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609,-1,52,1,0.10349545,1636040277,Regular,84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556
9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609,-1,53,1,0.14271954,1636040277,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609,-1,54,1,0.14723739,1636040277,Regular,6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed
872adcaa10bc75e573f063abad41ac7a0a2eb64b2e4b0b1cc8470acf70b04a04,1,186,1,0.11705553,1635990299,Regular,0ae28d6a8baac996c8d8b9ba221f77d4281c7ab98a96bdf097ffb1061298c749
29594337d4d10a07653c25c8759035b2908c60a75cad73cc280dd8ed8a3766d9,1,103,1,0.0981453,1635911128,Regular,0ae28d6a8baac996c8d8b9ba221f77d4281c7ab98a96bdf097ffb1061298c749
30e6c764290a7ac3fc798ce5f68b456acde8b62c1ad5d87eb11562255ec72125,1,192,1,0.10747054,1635824079,Regular,0ae28d6a8baac996c8d8b9ba221f77d4281c7ab98a96bdf097ffb1061298c749
a03d32ce14c5cf388480b6f55383ea5f422ba7df586d522e1c01815257d3b65b,1,197,1,0.11725675,1635737794,Regular,9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609
d275ccaa0ee7b60d6b23f17f7408c0dc0be31fc851f3bec89fe388d1cf42d2ce,1,166,1,0.11033996,1635654574,Regular,9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609
3ea1c40a8fc1a3c730f12fd29c6617e2721c26bb576d1574df83cc17b6806b61,1,174,1,0.09328301,1635562790,Regular,9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609
837e26b9df33807c3a684a7d8b814957609ceea418f0ef83daff20757adb1923,1,192,1,0.1208438,1635478585,Regular,9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609
580ae3555ee544285a6fbd351769d0bc2892df53a9e0b3a6472ef4a2ebcdff12,1,172,1,0.11636444,1635390034,Regular,9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609
1dcbfb6da38867685645747fb367e5106bb53f467234b497f827f1c118ae97ba,1,177,1,0.11374312,1635302484,Regular,9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609
4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca,1,181,1,0.14015909,1635225241,Regular,9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609
864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378,1,148,1,0.13652396,1635133854,Regular,9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609
1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09,1,118,1,0.12963687,1635049878,Regular,9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609
b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e,1,21,1,0.1195225,1634958575,Regular,9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609
be106adef82801415f1b7cb7affdf596eb715435a0b4a736c8a2a51d17cde32a,1,179,1,0.12050284,1634876230,Regular,9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609
3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a,1,132,1,0.13378856,1634786359,Regular,9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609
21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69,1,167,1,0.12873958,1634698480,Regular,9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609
bb653c45e80df0205f8f7a100f2506f739b4dd613968deb76691d49a1d28612c,1,154,1,0.11524984,1634613902,Regular,9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609
b5d558781cddd2e59afab8176f54cd105ca36d6473cdc43368ba69c649b240ee,1,27,1,0.11590374,1634529593,Regular,9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609
b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e,1,64,1,0.13973479,1634444178,Regular,9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609
c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810,1,185,1,0.14180251,1634357883,Regular,9f7fcd178c2f0ddcc29cc282f54bcba29f111661fac5d5d7452eb36f8225e609
