tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,337,1,0.71338655,1650923555,Regular,3c7761ed46ddf85c9d45d57b22bca478526be09e161fc25662e5a58348e6ac7d
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,335,1,0.06662672,1650923555,Regular,c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,329,1,0.49217308,1650923555,Regular,59f481f6954ee188d5ae4ffeb8daa07bb4611a441928701f9e7643ee6e6751f3
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,324,1,0.06164621,1650923555,Regular,56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,319,1,0.06642067,1650923555,Regular,d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,308,1,0.82383362,1650923555,Regular,a52d337fb5e05c3dbbc982968a8ac584bad2d5bf7c500c844fb41abc7a22fe11
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,406,1,0.83882843,1650923555,Regular,ee05b86d1adabecc1c5d75a3e0f4b3bec413b28209097bd4462291da0a22c337
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,292,1,0.07400013,1650923555,Regular,e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,285,1,0.05957461,1650923555,Regular,2777d86cc0a462c009ea15ecb1c358831c48551c340a9baab3447405e4c17fdd
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,276,1,0.77368353,1650923555,Regular,eb0ce30764307ee58f29beb90deb149a15d9553750f5e4d75a3c0c80b8bbd107
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,270,1,0.08260008,1650923555,Regular,94eddb347931d3cae04b142cbaee64d1df85e69adb2b4cc795591fc99eb0f49c
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,237,1,0.05941871,1650923555,Regular,d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,232,1,0.76736157,1650923555,Regular,2cdf5733dff2fdfc006a8165c67e1118eb08b5d85b33ec85b4cb1225cab951ea
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,2,1,0.91523279,1650923555,Regular,dc5decbe330820082107b947be104b5236f0a13d5c957d96da977aad2866b998
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,11,1,0.78827057,1650923555,Regular,d2e8bfaa05c21a4f034f2af8dd7f4e838eec7de249eb678d40757997e773b3ef
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,20,1,0.07669406,1650923555,Regular,fc660cf43a8d2dc313ef0a4964645bc9326721a3bf8cdff0ae1834a13fff3fdf
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,21,1,0.06463243,1650923555,Regular,d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,23,1,0.07902672,1650923555,Regular,fc993a5ab7fb29126f442289093a1fce74a726b2117898ebb0ed610cbd9b1d6e
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,28,1,0.81687001,1650923555,Regular,213b0b7abbcf98b42d30ac76ea8109e78d80491341f928a4ed0542459f33f425
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,45,1,0.72741784,1650923555,Regular,765409e9025920ac2a042fddbb0ae9baab29d9d0c06e9665832e97371c55185b
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,46,1,0.06505604,1650923555,Regular,8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,50,1,0.07514129,1650923555,Regular,19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,54,1,0.06236308,1650923555,Regular,d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,58,1,0.07672203,1650923555,Regular,2b2b183f2fb47030f4a47f2bac8f72eb03baf0a8a6e8482a94df969da223acbb
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,64,1,0.06903809,1650923555,Regular,58e9918c5fde95e9ed155c6040f45a9b7d5693923109533472c4beb669b17c02
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,67,1,0.04996808,1650923555,Regular,d9093d7f40587890404bba3e2aab852547378b4fd8f2a937f568283d2acef124
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,74,1,0.67901882,1650923555,Regular,c16a217dcb36ee286e73fd09f23b7f44abb7f363a4947e7216b058965057e245
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,79,1,0.69899823,1650923555,Regular,769e352181255ae2167d0b8fde7bb1f6c339289234b503f6a587b03369862a65
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,82,1,0.0863697,1650923555,Regular,36fac87103d426487e6518b199724510952b5d9bf43b0d0043831e9ff9ef2f8b
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,90,1,0.07359765,1650923555,Regular,af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,116,1,0.07203493,1650923555,Regular,8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,138,1,0.071556,1650923555,Regular,a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,143,1,0.8059436,1650923555,Regular,8cce403927e448d6134827179e7179f9c108bae247f175f4843e035d91131a41
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,146,1,0.7102032,1650923555,Regular,2014443daeb58cf18e1f0864cc8d3d26946d25c7bc1b83a21b84721bd7dca00d
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,148,1,0.06014029,1650923555,Regular,f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,149,1,0.7761745,1650923555,Regular,eb18433387ff36af490bc23715b73d372e982b4117183822b65b303535d9fcbc
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,150,1,0.06975261,1650923555,Regular,7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,154,1,0.65633017,1650923555,Regular,36f9e934a094a0523d03ddff54a610c73e0f035f09e74af8b8186effd1083f88
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,163,1,0.74770203,1650923555,Regular,6ee181215f2cbc50098a81c8e6f4c477c2973b7b76045fd7db40c082657a6fee
cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531,-1,169,1,0.79459754,1650923555,Regular,d2740d125cba6f575f973e7025bca0c13069be9a5e4bffc8d212eaaf97d1f0cb
a08a7eda670ccf200b806bdc23457c3bead791e6ff3e02e58c59db7c76b64898,1,0,1,0.69681544,1650251378,Regular,
113166f441329115c819e64ff477f0e01e5c920d1fcedbb3fada5e009a74b034,1,65,1,0.68880012,1650166840,Regular,
dfde5595fa1dbd7533bfda5192a6ffbee4b944ad00ccb7779bfaa0c344ba5732,1,29,1,0.6879659,1650086528,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
d2740d125cba6f575f973e7025bca0c13069be9a5e4bffc8d212eaaf97d1f0cb,1,104,1,0.79459754,1649992527,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
a52d337fb5e05c3dbbc982968a8ac584bad2d5bf7c500c844fb41abc7a22fe11,1,79,1,0.82383362,1649910766,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
55e4c0d7e7d885895417d9b73aeb892012d0529baa475476cbcc0837b54b9cf4,1,144,1,0.73089378,1649819867,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
36f9e934a094a0523d03ddff54a610c73e0f035f09e74af8b8186effd1083f88,1,117,1,0.65633017,1649738076,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
c16a217dcb36ee286e73fd09f23b7f44abb7f363a4947e7216b058965057e245,1,102,1,0.67901882,1649648211,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
a0844645e2798434e07cf389f3e92fa0a25e100e1c163e50bf82c482312420ad,-1,5,1,0.07002437,1649565071,Regular,aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107
a0844645e2798434e07cf389f3e92fa0a25e100e1c163e50bf82c482312420ad,-1,17,1,0.81200841,1649565071,Regular,378f2bbfade19b2e983d468cc1ee71d518704064dfe3c612c50dfde415520586
22e92e1df0e1a87c87a2803778b137adfe1b73ae76a1ccd02b3d51da6af9639e,1,91,1,0.69351869,1649558651,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
408b616503bc4620d0d37f0c214dff14bcd190bb01eff8846f7c445b9f04de4d,1,59,1,0.76390565,1649477399,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
908e052029bd6cbb8212ab952033660af944fd29dd0b7255a1ee988263fbe80e,1,13,1,0.77353887,1649387202,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
ad085c925a739fa67a1d44de277de971e6a4b407f871624590ba4711da2b129e,1,33,1,0.7655707,1649301205,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
72dba07c109402e893b150ddfded7595c6825d972f0fd0178f945fd9f9f5539d,1,179,1,0.76074073,1649212693,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
fbe73ebc184822f90d6149b9b21a2bb2c980802a70c4f376278944acde19bcf9,-1,23,1,4.09276223,1649152914,Regular,f0477815c6e51eef5ade0b665fad7c0c697cbc302d7a17a072d8d95653b5ac99
fbe73ebc184822f90d6149b9b21a2bb2c980802a70c4f376278944acde19bcf9,-1,16,1,0.73905856,1649152914,Regular,aaa536c741429d07d9c553d9e1d66a27e152a1481321e8039a14a68497a56b84
fbe73ebc184822f90d6149b9b21a2bb2c980802a70c4f376278944acde19bcf9,-1,15,1,0.07513647,1649152914,Regular,b1a6cf8aeaf4e36d67275fd97d8c2e824dc4f7f04ad6017cbe382156b7b38a70
fbe73ebc184822f90d6149b9b21a2bb2c980802a70c4f376278944acde19bcf9,-1,13,1,0.09804635,1649152914,Regular,19ba9e2909282f1f58d9a4c248a8221cfb7ee807a698fa49364e4c6adbd3fabf
fbe73ebc184822f90d6149b9b21a2bb2c980802a70c4f376278944acde19bcf9,-1,8,1,0.07367901,1649152914,Regular,25e96a330d241f501711cc602253b192c8becb425e3d46285fa3961cad49ea98
fbe73ebc184822f90d6149b9b21a2bb2c980802a70c4f376278944acde19bcf9,-1,4,1,0.83371406,1649152914,Regular,16ee63cdc143d868dbf7ed39d45a489270d677f47e54441b411f64c09e8719ea
fbe73ebc184822f90d6149b9b21a2bb2c980802a70c4f376278944acde19bcf9,-1,3,1,0.07293337,1649152914,Regular,2e354cbfc1b9da2a25a8bbe3a4dca0e675782665b536cccaf0b0f40a6b819230
3c7761ed46ddf85c9d45d57b22bca478526be09e161fc25662e5a58348e6ac7d,1,118,1,0.71338655,1649138092,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
213b0b7abbcf98b42d30ac76ea8109e78d80491341f928a4ed0542459f33f425,1,100,1,0.81687001,1649044816,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
16ee63cdc143d868dbf7ed39d45a489270d677f47e54441b411f64c09e8719ea,1,156,1,0.83371406,1648957979,Regular,fbe73ebc184822f90d6149b9b21a2bb2c980802a70c4f376278944acde19bcf9
d2e8bfaa05c21a4f034f2af8dd7f4e838eec7de249eb678d40757997e773b3ef,1,81,1,0.78827057,1648871780,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
6fbebbd434beb7dcba38401beaafb7f04157d5ae1d94fa9fc322e457d1ba25fd,1,67,1,0.32477201,1648783377,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
d9093d7f40587890404bba3e2aab852547378b4fd8f2a937f568283d2acef124,1,114,1,0.04996808,1648700467,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
59f481f6954ee188d5ae4ffeb8daa07bb4611a441928701f9e7643ee6e6751f3,1,74,1,0.49217308,1648612468,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
765409e9025920ac2a042fddbb0ae9baab29d9d0c06e9665832e97371c55185b,1,126,1,0.72741784,1648523117,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f,-1,108,1,0.07634801,1648517696,Regular,5ed33e21b4e3b92e3fe1e1ffdaaa17268ad2a03afa5ac7c33b86bb5c7f9843a5
d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f,-1,0,1,0.07108716,1648517696,Regular,e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e
d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f,-1,8,1,0.07386265,1648517696,Regular,d960c3762eff0e74729cae0f595de67c2c6c0160f40c550eddfa2561a5e38520
d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f,-1,10,1,0.07278432,1648517696,Regular,6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971
d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f,-1,30,1,0.07958053,1648517696,Regular,2ed1650103439fe0bad39d7bd1a0c603b15746eacec0657f1ae252ea5f662cef
d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f,-1,31,1,0.06710685,1648517696,Regular,e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b
d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f,-1,45,1,0.84366074,1648517696,Regular,55f915162228aaf0e8316869b1e15eaddaa63a48e097ffe336d124514cf83a7d
d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f,-1,53,1,0.08170107,1648517696,Regular,203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c
d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f,-1,58,1,0.0674647,1648517696,Regular,32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb
d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f,-1,60,1,0.7434169,1648517696,Regular,11f4fe30606988f5d8d4d20fd4b629cea522edcef7fe10bacfdaccb331411675
d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f,-1,62,1,0.09183156,1648517696,Regular,1f6dc4185de9b351c3b690516f540a3c1fffa19bca981650dcd67f9481e896d2
d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f,-1,64,1,0.06524901,1648517696,Regular,34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2
d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f,-1,79,1,0.07360158,1648517696,Regular,6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f
d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f,-1,88,1,0.07457934,1648517696,Regular,7cf296a95662ff3a177b407b7d5b23cb994cdf51b6a60dc545c2c2f8e5491c8d
d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f,-1,106,1,0.05900545,1648517696,Regular,f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517
d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f,-1,128,1,0.74661368,1648517696,Regular,2f1ca80f93e64ec657ab3ea250c472e1ee6334f112bf1cb32bf6ef3f20c88fb0
d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f,-1,138,1,0.07712982,1648517696,Regular,fdab1bece657bbc3a4e146c295197bb6816d27a13e2c2901fcc1cfebf7678dc2
3943aacc1d3a8be3104a52d04c9db6fdb659c66ccb3118978bada6deac57dd4b,1,12,1,0.70887449,1648439013,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
11f4fe30606988f5d8d4d20fd4b629cea522edcef7fe10bacfdaccb331411675,1,100,1,0.7434169,1648356223,Regular,d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f
2f1ca80f93e64ec657ab3ea250c472e1ee6334f112bf1cb32bf6ef3f20c88fb0,1,6,1,0.74661368,1648266261,Regular,d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f
eb18433387ff36af490bc23715b73d372e982b4117183822b65b303535d9fcbc,1,169,1,0.7761745,1648175879,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
eb0ce30764307ee58f29beb90deb149a15d9553750f5e4d75a3c0c80b8bbd107,1,3,1,0.77368353,1648094617,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
aaa536c741429d07d9c553d9e1d66a27e152a1481321e8039a14a68497a56b84,1,118,1,0.73905856,1648002429,Regular,fbe73ebc184822f90d6149b9b21a2bb2c980802a70c4f376278944acde19bcf9
378f2bbfade19b2e983d468cc1ee71d518704064dfe3c612c50dfde415520586,1,99,1,0.81200841,1647918226,Regular,a0844645e2798434e07cf389f3e92fa0a25e100e1c163e50bf82c482312420ad
e05cad57e3dea4a8819730c15667b73842eba7b4b48b5b4297fe94c12ffcf63b,-1,27,1,0.0706679,1647888531,Regular,2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be
e05cad57e3dea4a8819730c15667b73842eba7b4b48b5b4297fe94c12ffcf63b,-1,34,1,0.06763455,1647888531,Regular,73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9
e05cad57e3dea4a8819730c15667b73842eba7b4b48b5b4297fe94c12ffcf63b,-1,33,1,0.06102755,1647888531,Regular,a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8
e05cad57e3dea4a8819730c15667b73842eba7b4b48b5b4297fe94c12ffcf63b,-1,28,1,0.07426829,1647888531,Regular,c2888af2b207594917cc793e5bdcf54ed9d43b2d27f5ced84b9c396032ac5bd8
e05cad57e3dea4a8819730c15667b73842eba7b4b48b5b4297fe94c12ffcf63b,-1,16,1,0.70686882,1647888531,Regular,7bf304a37402836425ed3a5204fb3e0a0dbecced2e51b13455094ba28fce258c
e05cad57e3dea4a8819730c15667b73842eba7b4b48b5b4297fe94c12ffcf63b,-1,11,1,0.07187195,1647888531,Regular,46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a
e05cad57e3dea4a8819730c15667b73842eba7b4b48b5b4297fe94c12ffcf63b,-1,4,1,0.06772638,1647888531,Regular,c4dcbbc1c71accad6e9d3bb7f5a2c69ddf82a072a0570632261dacc3fcd6ef86
2cdf5733dff2fdfc006a8165c67e1118eb08b5d85b33ec85b4cb1225cab951ea,1,3,1,0.76736157,1647831450,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
8cce403927e448d6134827179e7179f9c108bae247f175f4843e035d91131a41,1,19,1,0.8059436,1647747600,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
ee05b86d1adabecc1c5d75a3e0f4b3bec413b28209097bd4462291da0a22c337,1,59,1,0.83882843,1647664311,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
8da1b3b145b7a91cc6337d60b84525a20f24867542f41953553a91011e6c1f27,1,33,1,0.84810461,1647574603,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
2014443daeb58cf18e1f0864cc8d3d26946d25c7bc1b83a21b84721bd7dca00d,1,22,1,0.7102032,1647488292,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
6ee181215f2cbc50098a81c8e6f4c477c2973b7b76045fd7db40c082657a6fee,1,152,1,0.74770203,1647400948,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
dc5decbe330820082107b947be104b5236f0a13d5c957d96da977aad2866b998,1,83,1,0.91523279,1647313827,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
