tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42edf00bb2a03a62f995548b75a1185f54eb2770ab2f2f3cca5ba705a2d6928e,1,0,1,5.25656139,1541223362,Regular,8dece7787286ced0fe86a6edd6ef75faf2807ea465de0852bc46411fb205b817
d5b23468c530972c79c8b9e39000142e6bf4dbd916e614abc9f131617c3a6ac1,1,22,1,5.12755853,1541038994,Regular,8dece7787286ced0fe86a6edd6ef75faf2807ea465de0852bc46411fb205b817
17a09824247b31cbe36eeef6d68185894a8ec3c429426d93b7caccb8065f0c7c,1,26,1,5.16765165,1540883393,Regular,8dece7787286ced0fe86a6edd6ef75faf2807ea465de0852bc46411fb205b817
d6db939e369c4d6b0282c9c07e41e7d32d4f87aa0f15c2290ad75f33d37c08ce,1,2,1,5.03641523,1540735872,Regular,8dece7787286ced0fe86a6edd6ef75faf2807ea465de0852bc46411fb205b817
2a2fcd841cab823170f8ce9ae58e1b366b456d86cca1ca7ff62b38623f4fe879,1,7,1,5.21560324,1540601828,Regular,8dece7787286ced0fe86a6edd6ef75faf2807ea465de0852bc46411fb205b817
bf1859f00d05b134b8b39295b8615bae5f7f024093c337115e96ff41fae4654b,1,18,1,5.18914129,1540451226,Regular,8dece7787286ced0fe86a6edd6ef75faf2807ea465de0852bc46411fb205b817
b102a4db050d9265ebc5983410978c1f5d90a4d1c454dd88b38bc1f4ac9e0d41,1,15,1,5.62258131,1540359257,Regular,8dece7787286ced0fe86a6edd6ef75faf2807ea465de0852bc46411fb205b817
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,168,1,5.38432221,1540317757,Regular,ab575e4569942d49e9884890e409da1d536a07ce870d99a8fa10ea60cd8da4fb
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,0,1,5.05756488,1540317757,Regular,5b5b1fdc3614518c4bc6d82d542cdad5df20136802b128a6a6be1be3ce065c00
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,1,1,5.05690074,1540317757,Regular,1d05e147df573b9395f61b6cb3ab8127fd17c243acf057c5d4d46798524ad402
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,2,1,5.25035812,1540317757,Regular,d4e1bdb3a6127b6bb349dcaf3a2f66c4a740e39829cb4c48c0d97142f76b7904
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,3,1,5.36704886,1540317757,Regular,1e7251d87bb6f57a6f9f7e1a7dfa820004fcec4ef04c2c6515944d1db8b42605
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,4,1,5.23094379,1540317757,Regular,db69177566298459a6a72655596d23168abd0f12fa1e7965996e86ee5b91d406
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,5,1,5.10922902,1540317757,Regular,2d40187d47a9af625a18fc195ce91b2ee6166d7c45604c91c4ad0bb4d28b9f0c
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,6,1,5.05245657,1540317757,Regular,1e41d138ec247cabee22e95a3c7a0dee9b78fcab75f9b2b6b9d2731a90cab50e
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,7,1,5.16532817,1540317757,Regular,d44a742523abf3371ed5b3e323906d3924e73b091928843e83dbd0228c2bce0e
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,8,1,5.15702246,1540317757,Regular,8635fd477cf284e5a5a1d5910f43f1dc04c75003c362cbe202b5fc5c385c7710
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,9,1,5.24712453,1540317757,Regular,4378a7dff93c76a8ab89c940def7f6b7262facac2885be7e3bba44beeaee5013
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,10,1,5.15704098,1540317757,Regular,c5cf3ad6ce03fbd7599aad6960b699d4531be168183349eea37450528599a013
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,11,1,5.18760008,1540317757,Regular,ba497e2e81badffe45a0c5fcfdadca974f228cbe4257dd94ccf92b5da6b41714
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,12,1,4.99821547,1540317757,Regular,17a3f8f2ed7b61f5131b6088f072c0bc7bcf73a381b24ba244f5c9659c73c114
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,13,1,5.30557985,1540317757,Regular,6fdf0569ef5c9805edd9d9cc1766841cd86d952d10fca453f477b8aa158c5c15
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,14,1,5.06981531,1540317757,Regular,7e0b3db5368f00795173ce3a12d46c48204379936a618fe4a7f6ac64d0737b17
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,15,1,5.14086911,1540317757,Regular,c6a946ff62d3bdb20f689587324ecd6c106f751ba3d9a731196ef1c71b69ef18
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,16,1,5.18779281,1540317757,Regular,84621a4f7873180d211cdb046fd694551fab058bcffa9931440f435f5b41e71a
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,17,1,5.19139635,1540317757,Regular,da27fa5c29d00ff5e80a816ceec16b177010a9588400b9fd4855790cb6622b1d
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,18,1,5.07787706,1540317757,Regular,866162d7c92ebd148342b64c6575d22901558703be37e190b351690708f9a61d
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,19,1,5.0570687,1540317757,Regular,24662f8c7870ffbf8ef92c728060c8d6465e818b81cad96a21ef807d2acd651e
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,20,1,5.19971863,1540317757,Regular,0824ad7fd20fb22b64f440a6f6dbe2bac4096688d0baeaedc88663fcefc40e1f
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,21,1,5.13849958,1540317757,Regular,76d4ca930309198e230bdf9dbfb056644e9f20416d1d7df77a805722d13e461f
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,23,1,1.06123609,1540317757,Regular,a70c4d95b293da9b939104d3ff2504cae89d322e335cc30e92d1de1f9f654b22
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,24,1,5.03976928,1540317757,Regular,26f343a66e284c5e5ca39fd2c3965e6b285dbacee61cfdd7e4aedf0240670924
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,25,1,5.27626203,1540317757,Regular,11d29ac5145676f1189598a275c0b3ef5ee5c95b5f917224b5673cc49644ef24
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,26,1,5.03440383,1540317757,Regular,9cff3be6dab9a49738bf68226446a53f23a832589baa3dfea046ef52be4ddd26
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,27,1,5.03238925,1540317757,Regular,78bbd8992b64d8ac3052d702f69dbb2af9eb1c4a6e0236713f6f8ede08878c2c
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,28,1,4.94201815,1540317757,Regular,9b0ea148126cb54cdff7cc3b5f2ffe35c0bff6dd318d751c81214ac74cae112d
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,29,1,5.05724861,1540317757,Regular,479f62bee5849caedaf9a923a86eb9df89b912a5d0ac5dcf540b2b35219c7f2d
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,30,1,5.02624551,1540317757,Regular,fffb0f68c293fdb88426496795832528b610a9b1fa7f5803312b09e2bf9c0a32
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,31,1,5.01967848,1540317757,Regular,e1374489a0a5bc0bed907c8546b088193da21b06443d22187ba1d465ff3bf732
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,32,1,5.00942345,1540317757,Regular,c2f10c12e7cfb0630e7091b453edb24d7e02fa436fc55c114d084e28bed03534
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,33,1,1.06746712,1540317757,Regular,13643533bf52f6e18b6ed8614512d092195209bb1270cebfc817f482dc7c6535
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,34,1,5.07104017,1540317757,Regular,26d5d2a120aa81f8e1e29eeb686c51ea53659cde4d6dfec96cd46881a19d9836
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,35,1,5.2097547,1540317757,Regular,78d5a271ec4cef4fc3922d514cab87b0c110cf7125857c4f3b2e4cbecdfea636
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,36,1,1.11485351,1540317757,Regular,6fe9a4d06f1f202ac4c1abf305ca7958a465630f892bc347f8498d3dff526a38
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,37,1,5.33197286,1540317757,Regular,65fb4d39a2fa5131766add2e57a1525748708913a45da1f94c34c5c795a62e3a
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,38,1,5.07892994,1540317757,Regular,b628125b07524f9db9bb1cbdb3c166b3022421cbbcfe8f653780fa19e713b53b
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,39,1,5.06805481,1540317757,Regular,bd26463818b4b22b487da30fcd39466e22d8435eec8bd88b12606b3b1a3efd3c
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,40,1,5.16760356,1540317757,Regular,d969b43dabd2ef50a98ef2273f0c0d1b1ad3179556e90ab05840690a520cef40
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,41,1,5.15718693,1540317757,Regular,51ba70485df5bb5d6ee12a39c6d5a0725990e17844ec052e407064d69e9c1946
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,42,1,1.0252599,1540317757,Regular,1057ebd0dc4d3966e781b6e50b037b2fd387187b5c21b00fa855dc4761a3d046
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,43,1,7.02062422,1540317757,Regular,b4dbd3f355441e929577c724ff21501691e48e98f25dffe360cd0d20b09ab648
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,44,1,5.16579415,1540317757,Regular,9c08a78f9f1226d57e70e49dd4787355bb44772d8a501ec6b858a44e6d2d9949
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,45,1,5.00713929,1540317757,Regular,6fa4e3992a321f9dc57ba09d2d2031cf0160d4d8081df3b885d63d9017d9e04a
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,46,1,5.24674357,1540317757,Regular,28c5710c1ade632646b1f06bf0b609dc0a44bd7f3ef1caab277955422d99484b
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,47,1,5.13998826,1540317757,Regular,93c977c92a067b69cef618778d1e672118d4eafa20b4a7ee1cdbf4dfbbb6a64c
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,48,1,5.16628301,1540317757,Regular,81adfff3ae0201fd5f67b4c91312aa062abb9932cb6fd336e7a37c1b329ba64d
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,49,1,5.14665124,1540317757,Regular,e3314a7049f01ede86bd2ccbfebc345b2360542af0314cd8c5de12de3b7b044f
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,50,1,5.17596307,1540317757,Regular,ffc3d18c4740af81b924401edf167f54779c2966bad8d91f200b43714581d850
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,51,1,5.93815979,1540317757,Regular,5a90f4386b2fdf3ba093c6e6f92b2515ba8410836ca35d2a0981eb955aa89151
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,52,1,5.27137338,1540317757,Regular,c1adb76f7deb12b311f6bd405f169c0248c331b04648576af3c60b5568143a52
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,53,1,5.13351855,1540317757,Regular,430cc836868a8aef80ee8293b5e255fba4832ca73be20b61d3458628f9322753
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,54,1,6.12721165,1540317757,Regular,5eb459aa04b74b4046ca923d782d01677ded4e1f90f51c9b2c1974d37bcbc555
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,55,1,5.11624302,1540317757,Regular,25a4cd1a4e312ba33f53b83649f0ae3f8c4fa5cfedab6ff5057e54c14e2a115f
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,56,1,1.04589746,1540317757,Regular,ed843427a50845d0d2736fdc781d7a2da8db9e35115795fe52d1423d27762263
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,57,1,5.30593246,1540317757,Regular,d349e8d15bff699ccd04df3bd81ba089c4e0eb0d777efad8f88822e5be546b64
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,58,1,5.34989633,1540317757,Regular,17a260f4a66153300244488db0cce0f5f24d10609758c9a0f718ab2594a41a66
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,59,1,5.10196551,1540317757,Regular,5771de7c6607e844acbc47f0d30381478f75fe2ee52b8b5dbbfe84b4a5e4e066
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,60,1,5.19658426,1540317757,Regular,4bd5791b495dd66c0cc3d1a56c40560be2682b214b699bc1e1a35312e772d868
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,61,1,5.11043294,1540317757,Regular,ef0b48301310cdbffe3911aa542cb672614365be9738de3c456616623a9a2b69
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,62,1,5.16301204,1540317757,Regular,be6a155a391db0c98185f6185d6b785c4259124c252b228e1614130c7f65236b
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,63,1,5.00891095,1540317757,Regular,14c577616864ce0ce0773552a4ffd1f0f96a01835258fa50ad3e6f679454146c
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,64,1,0.88159679,1540317757,Regular,2b003163de066d1bf2a56a401dc6ce159960a299ca3e74368dca3adb6c7d826c
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,65,1,5.01716024,1540317757,Regular,82fe432e8edea6797f5b08ced7d087afa92371bd4b3e09a09e10a2cba1acc66c
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,66,1,5.39139226,1540317757,Regular,3c2851e2fdb747c16499f78d8b94fd1811623e39b2afe02558bfc6b34fdfeb6c
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,67,1,5.04893098,1540317757,Regular,567ca93f7c27a798abe2665ccd2ef8fa60322d5c484d41ecd2da9e6faad3f46d
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,68,1,5.14767607,1540317757,Regular,16722256d7cc5146e9803b8e4cd3873fbb1165d457b21a948ba95d6cbf975770
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,69,1,5.16380132,1540317757,Regular,2af56fab5496bcac6c66aed254f074e73c8de82b5faaf91607d43e0eda7c5e70
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,70,1,5.09666672,1540317757,Regular,a66adf057b058fb8c5b823c6592907c58ecf6d7a6ccc8cbbd0cc7c057f6cfc71
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,71,1,5.03211209,1540317757,Regular,be53faae1685aef4ab9ee06f05e5a5dab37fa80ef472e50f23366619d64f4373
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,72,1,5.13796157,1540317757,Regular,9c8c86697524d5420da66a2a3f534e122a660bcfcd61d17067cfef00a077e173
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,73,1,5.08121694,1540317757,Regular,2a227cb6792b6cf74bf0658dc68b2351eccd3ae34aec8ab7de05af078e997074
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,74,1,5.06938713,1540317757,Regular,8ffb5b9e5fe032f79c5b82b43548f97c8a970362e57e2730c1291a383ebe7374
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,75,1,5.18239809,1540317757,Regular,d2beda58182159930844b5e09516b1257feb73f5a5f6302501bb3a30dc6cf974
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,76,1,5.05125605,1540317757,Regular,af0c3a85836826e953da978fac8f243b821da0b4db64a9334b180186f5524c76
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,77,1,5.2115393,1540317757,Regular,faac9ce7d08bded90e60e0dad70f239875754ebbfb0d223511d26747d335b278
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,78,1,5.14413564,1540317757,Regular,8c3be55bc0fe928b27c33636d34579dbdffeff3090b98fc5fb41d6f46329a57a
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,79,1,5.19147682,1540317757,Regular,2612ce4902bd132d3f3d6797a0917635d8523bbdb0c888f74825a1369fff437e
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,80,1,5.05962598,1540317757,Regular,184f90994ea6237f20ef96b6cc79f29a502a116698220f569fc54fa7ce95ec7f
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,81,1,5.38777031,1540317757,Regular,4d1d747232ab8e8bf38b693122331a498ffc6aa14b90e42f26c043917e303a80
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,82,1,5.16518776,1540317757,Regular,7c39a8a39a9696fa25a6722541d65a892ecdaf29888d833b47809b2febdb3b81
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,83,1,5.18166921,1540317757,Regular,c87fe93d7faf30547d4de06384082f30a59e1a45098928d3c762703964334181
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,84,1,5.17146313,1540317757,Regular,c30f46e2b6df34fb5b669f39bd3cfaeb3a6caf070f4bcfc90cc0081c8be29f81
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,85,1,5.12423508,1540317757,Regular,6015b5c466009f0a07ea74ee2c95da89d5b785cbd35846d29fdafe65a8c2ff81
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,86,1,5.14032221,1540317757,Regular,9c4482372175d85dbcba7aa46b3282f090583f3c401f2e91dab3e5df3e924783
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,87,1,5.30515019,1540317757,Regular,b17f5726ed0e834e70cd2f79390333a1f2fb162185c8ed358cd72560c9ef7884
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,88,1,5.20850126,1540317757,Regular,b40d198150b88b0bcab8daab3b719dd23c29c878e8763d5e8e63a1a906411187
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,89,1,1.0008282,1540317757,Regular,52d438b198bd60c0d1138e9b85ea69dfdd220efc3afaba361c6b4e77fb919a89
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,90,1,5.3393509,1540317757,Regular,d9ae170f88c6c2606be0ee16e7467308f79115981d7f728dd448c8cb6f1f1f8a
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,91,1,5.11183109,1540317757,Regular,81b5508e4144e90080ab2cfe973a841e111ba6a12cdaf4403d91a3b5cdf9098d
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,92,1,5.13807044,1540317757,Regular,cb36b41d0b78b3682cb6c9d7aebd8b2695842341f994e81f4fb4b28d075a338d
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,93,1,5.02665014,1540317757,Regular,898349d26d83a2445c0a12e4aa7993d3078f7ab9d45bd08e9584e279d1f0f28f
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,94,1,5.3376512,1540317757,Regular,9e3d9e2e1799472f5614252a7022261de6f4497338c70a83b63d6e17e0cd1c91
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,95,1,5.09370564,1540317757,Regular,0992b6ee93f3d2ce8861c3ea75ef9d8e81905e973fe9194137f6537eff21ec92
ce7333ab065c1e26d5228ccde25e1e82f2fab4d4018d79d1d405e0d4afe575c9,-1,96,1,5.41635769,1540317757,Regular,18cd918a1d678a7e01e5e647643e6bcc96c0020887243686b73e24d81ddc5e96
