tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,254,1,0.01117635,1637381381,Regular,55f4443fdc18b4929a1de32a263d8e3ea898914930af468714fea306ccceeaac
fb575164a644013ae329e518f2409c0df66e07f85d216f7d48c1c0301ed18c61,-1,23,1,0.03219002,1636690634,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,198,1,0.03219002,1636688230,Regular,fb575164a644013ae329e518f2409c0df66e07f85d216f7d48c1c0301ed18c61
657b6f87af5486c4a0ab1c268b4b77af80f87f537e87222224ccd176c2429615,-1,50,1,0.03278175,1636604124,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,261,1,0.03278175,1636601710,Regular,657b6f87af5486c4a0ab1c268b4b77af80f87f537e87222224ccd176c2429615
42d85630867c83d13137519d0005852d01a78cc8a8ed11ea58fcfb7426e6acea,-1,21,1,0.05288455,1636539374,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,270,1,0.05288455,1636510810,Regular,42d85630867c83d13137519d0005852d01a78cc8a8ed11ea58fcfb7426e6acea
6f3d52e89ccb239f3d58c470518bcd39a275aa46f55dbca8a8bd7e4eca323193,-1,29,1,0.01261691,1635675721,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,403,1,0.01261691,1635654574,Regular,6f3d52e89ccb239f3d58c470518bcd39a275aa46f55dbca8a8bd7e4eca323193
1ec159427719c10bbfd710a43a93957a565d02484b4de264b02922fa62ece895,-1,16,1,0.01689159,1635480750,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,354,1,0.01689159,1635478585,Regular,1ec159427719c10bbfd710a43a93957a565d02484b4de264b02922fa62ece895
a246ca65d2fdab5c49d6ed16303e2f0fdb57e4afd6cf02839e046fde84c46c6e,-1,51,1,0.01384781,1635394284,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,154,1,0.01384781,1635390034,Regular,a246ca65d2fdab5c49d6ed16303e2f0fdb57e4afd6cf02839e046fde84c46c6e
831bcff61fa3cf07d94a90d42580bcc44f9785a1c6a7dbd70e3df7133bb76e00,-1,21,1,0.01039284,1634011875,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,445,1,0.01039284,1634006179,Regular,831bcff61fa3cf07d94a90d42580bcc44f9785a1c6a7dbd70e3df7133bb76e00
7ee4510ca18d86f856280d41aae89130c414f0498f814b929c21b6be42ade32f,-1,36,1,0.01103345,1632112107,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,221,1,0.01103345,1632106844,Regular,7ee4510ca18d86f856280d41aae89130c414f0498f814b929c21b6be42ade32f
6ed4d53d33783d3b65a10ac8a735b37008aca759ecf2a3a62a5cbf7533a867a9,-1,46,1,0.04869404,1630124125,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,7,1,0.04869404,1630121030,Regular,6ed4d53d33783d3b65a10ac8a735b37008aca759ecf2a3a62a5cbf7533a867a9
dbe633efbb1319e6c810cae89afa130da59bbb3d2d7c96813b491348320df229,-1,26,1,0.01431162,1629627210,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,288,1,0.01431162,1629605418,Regular,dbe633efbb1319e6c810cae89afa130da59bbb3d2d7c96813b491348320df229
2100de52373283a523c13e79e4c0749110909991eca8572e9769dce790608326,-1,21,1,0.01165573,1629519276,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,271,1,0.01165573,1629518543,Regular,2100de52373283a523c13e79e4c0749110909991eca8572e9769dce790608326
480d346dc9fd7c09772845b4d4cf594da89514953f93d93484385fff077c46cd,-1,14,1,0.15963138,1627621882,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,11,1,0.15963138,1627102319,Regular,480d346dc9fd7c09772845b4d4cf594da89514953f93d93484385fff077c46cd
