tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
072565ca0f8f492777f954c84e9b2c631dfdb399b5b33500b1ddee93bc2e96b3,-1,2,1,0.99977445,1530109122,Regular,7ccc3d9e6c86a2d2bbafffb8f4d47e04007e27dc600368834bbe28837c1e0795
072565ca0f8f492777f954c84e9b2c631dfdb399b5b33500b1ddee93bc2e96b3,-1,1,1,0.99936188,1530109122,Regular,40420ca14d99160dee1c39035d97b68ff2513a4b0c2ae7a910a9d0676d439276
072565ca0f8f492777f954c84e9b2c631dfdb399b5b33500b1ddee93bc2e96b3,-1,0,1,0.99961336,1530109122,Regular,a1abfb4496ac3a3413a3230ccff8ef7934ee7ab0b61d348d077f7871fb54c958
40420ca14d99160dee1c39035d97b68ff2513a4b0c2ae7a910a9d0676d439276,1,4,1,0.99936188,1529654199,Regular,072565ca0f8f492777f954c84e9b2c631dfdb399b5b33500b1ddee93bc2e96b3
46ec1eb0a645fec6664b481a0256c1399b5ae309b25f8ad46469befa1ee6ff95,1,0,1,0.99818169,1529267141,Regular,072565ca0f8f492777f954c84e9b2c631dfdb399b5b33500b1ddee93bc2e96b3
a1abfb4496ac3a3413a3230ccff8ef7934ee7ab0b61d348d077f7871fb54c958,1,5,1,0.99961336,1528932803,Regular,072565ca0f8f492777f954c84e9b2c631dfdb399b5b33500b1ddee93bc2e96b3
8f35a3edc8f4a8712b4ee7c951047817f6c8bebcea556217723baba1d9588541,-1,0,1,1.00033605,1528911672,Regular,e8d76bc75c6dd767b66d45038618d82d517d84865e834539dd1b8c911d817413
e8d76bc75c6dd767b66d45038618d82d517d84865e834539dd1b8c911d817413,1,11,1,1.00033605,1528587810,Regular,8f35a3edc8f4a8712b4ee7c951047817f6c8bebcea556217723baba1d9588541
f9e69ae15adeedddd6187fc630a3b8a2b054f0469d3f5f98d75fefffa87d388a,-1,2,1,1.00172654,1528370853,Regular,02fafd3ec207e5bb45cafb3a65698ffb6d8153582618fd7b55bc412491716f7d
f9e69ae15adeedddd6187fc630a3b8a2b054f0469d3f5f98d75fefffa87d388a,-1,1,1,0.99837957,1528370853,Regular,19c5072f9a4008c4bdb6b7101336ce76d17d4fcbe0ac6a70f7569bc18fa5b475
f9e69ae15adeedddd6187fc630a3b8a2b054f0469d3f5f98d75fefffa87d388a,-1,0,1,1.00225803,1528370853,Regular,82daf88df84607ecce4833429be78d25c76ff3c61c3218c0f4649d86091cf40d
ded80485377219009cafccc578cf33a1cb3b06a6b0a536d2fc2734926c4bf4d9,1,8,1,0.99833398,1528332217,Regular,4f64db4dd0ca63d443f5dd941aab54a5f70a51381902bcb7b75d0a6c419e1bbf
82daf88df84607ecce4833429be78d25c76ff3c61c3218c0f4649d86091cf40d,1,14,1,1.00225803,1528095684,Regular,f9e69ae15adeedddd6187fc630a3b8a2b054f0469d3f5f98d75fefffa87d388a
7b0ca5c6075c7b0372035cde9adcf6f73ea76a87ae885282d41286e72f996ad3,1,2,1,1.00713443,1527853849,Regular,4f64db4dd0ca63d443f5dd941aab54a5f70a51381902bcb7b75d0a6c419e1bbf
7ccc3d9e6c86a2d2bbafffb8f4d47e04007e27dc600368834bbe28837c1e0795,1,10,1,0.99977445,1527664164,Regular,072565ca0f8f492777f954c84e9b2c631dfdb399b5b33500b1ddee93bc2e96b3
b75f261991fbd82f5eb9e256477b7a5d578b735b46bf409c53f2b9e5382588be,1,21,1,1.00413717,1527480262,Regular,072565ca0f8f492777f954c84e9b2c631dfdb399b5b33500b1ddee93bc2e96b3
02fafd3ec207e5bb45cafb3a65698ffb6d8153582618fd7b55bc412491716f7d,1,17,1,1.00172654,1527336273,Regular,f9e69ae15adeedddd6187fc630a3b8a2b054f0469d3f5f98d75fefffa87d388a
19c5072f9a4008c4bdb6b7101336ce76d17d4fcbe0ac6a70f7569bc18fa5b475,1,23,1,0.99837957,1527204697,Regular,f9e69ae15adeedddd6187fc630a3b8a2b054f0469d3f5f98d75fefffa87d388a
91157a2e1ec57b22278cf4a0a4f16b35964f5db19e8cb47cd957d8898c8be3ce,-1,2,1,1.00102985,1527181920,Regular,af8b75188c93e1acd86f380b9f94fac3a14173c6557419a07cce22a063604f89
91157a2e1ec57b22278cf4a0a4f16b35964f5db19e8cb47cd957d8898c8be3ce,-1,0,1,1.00997317,1527181920,Regular,261a6ed56f55541e0e81403646e253beac2e43d906a2b297199d21a3b6faf600
91157a2e1ec57b22278cf4a0a4f16b35964f5db19e8cb47cd957d8898c8be3ce,-1,3,1,1.00445709,1527181920,Regular,13e8633b9a02b8a795c716d40c1ddb71ee0b14172ca73fd00d056463e02cab8c
91157a2e1ec57b22278cf4a0a4f16b35964f5db19e8cb47cd957d8898c8be3ce,-1,7,1,1.00098815,1527181920,Regular,4dd9097062effb46e98bcc6661f672f9dc26231b878f30ceec0f946be9c372ba
91157a2e1ec57b22278cf4a0a4f16b35964f5db19e8cb47cd957d8898c8be3ce,-1,6,1,1.01689506,1527181920,Regular,4f6de97f52d65132d68512af39f5f3798329ca830a3140755ad26a82cc1768ba
91157a2e1ec57b22278cf4a0a4f16b35964f5db19e8cb47cd957d8898c8be3ce,-1,5,1,1.0165942,1527181920,Regular,f8465a20dd24760e757218b683e74f49bb132093cc878b892e4254b1e8988baf
4dd9097062effb46e98bcc6661f672f9dc26231b878f30ceec0f946be9c372ba,1,10,1,1.00098815,1527080169,Regular,91157a2e1ec57b22278cf4a0a4f16b35964f5db19e8cb47cd957d8898c8be3ce
af8b75188c93e1acd86f380b9f94fac3a14173c6557419a07cce22a063604f89,1,3,1,1.00102985,1526958912,Regular,91157a2e1ec57b22278cf4a0a4f16b35964f5db19e8cb47cd957d8898c8be3ce
f8465a20dd24760e757218b683e74f49bb132093cc878b892e4254b1e8988baf,1,7,1,1.0165942,1526881325,Regular,91157a2e1ec57b22278cf4a0a4f16b35964f5db19e8cb47cd957d8898c8be3ce
261a6ed56f55541e0e81403646e253beac2e43d906a2b297199d21a3b6faf600,1,6,1,1.00997317,1526849552,Regular,91157a2e1ec57b22278cf4a0a4f16b35964f5db19e8cb47cd957d8898c8be3ce
aa704bf131b70102acae0b55250b4424616b2625a699ae3abbf46de285bd0b8e,-1,3,1,1.01646277,1526835745,Regular,6e41ddf3b30c1e12c3264d98bebd5d6e25b79fdd5efac3f21022a4f12e210b4e
aa704bf131b70102acae0b55250b4424616b2625a699ae3abbf46de285bd0b8e,-1,0,1,1.01142222,1526835745,Regular,5f6b4e521edccd9ab3245b9ede50fa97b98a8e746d3a2e40573066b1dd450734
aa704bf131b70102acae0b55250b4424616b2625a699ae3abbf46de285bd0b8e,-1,1,1,1.0031457,1526835745,Regular,da42eb9ca6e9f0540eb69e42e2eaaac74f28a6c3bb6c672c62681765b674643f
aa704bf131b70102acae0b55250b4424616b2625a699ae3abbf46de285bd0b8e,-1,4,1,1.00177236,1526835745,Regular,894be78522af8e78a4e08072d0f5caa80320cb1eca2c46330c192710b5f6c653
aa704bf131b70102acae0b55250b4424616b2625a699ae3abbf46de285bd0b8e,-1,2,1,0.99965413,1526835745,Regular,1d31360ec52d06fd322d1d84aa15123c06b35180ef4dc13e1868e909122cbd41
5f6b4e521edccd9ab3245b9ede50fa97b98a8e746d3a2e40573066b1dd450734,1,23,1,1.01142222,1526811806,Regular,aa704bf131b70102acae0b55250b4424616b2625a699ae3abbf46de285bd0b8e
13e8633b9a02b8a795c716d40c1ddb71ee0b14172ca73fd00d056463e02cab8c,1,1,1,1.00445709,1526771429,Regular,91157a2e1ec57b22278cf4a0a4f16b35964f5db19e8cb47cd957d8898c8be3ce
1e111b4b2efb8c009e270aecf13d0cb8b56382aae38785aedfd2dde6ee5eded2,1,16,1,1.0049501,1526739747,Regular,072565ca0f8f492777f954c84e9b2c631dfdb399b5b33500b1ddee93bc2e96b3
4efca61084f634c7034efd4bce39b68c2ee38e0699512d1eb9db4c17e6e38cd3,1,6,1,1.0124789,1526704417,Regular,4f64db4dd0ca63d443f5dd941aab54a5f70a51381902bcb7b75d0a6c419e1bbf
6e41ddf3b30c1e12c3264d98bebd5d6e25b79fdd5efac3f21022a4f12e210b4e,1,9,1,1.01646277,1526678967,Regular,aa704bf131b70102acae0b55250b4424616b2625a699ae3abbf46de285bd0b8e
1d31360ec52d06fd322d1d84aa15123c06b35180ef4dc13e1868e909122cbd41,1,15,1,0.99965413,1526641162,Regular,aa704bf131b70102acae0b55250b4424616b2625a699ae3abbf46de285bd0b8e
4f6de97f52d65132d68512af39f5f3798329ca830a3140755ad26a82cc1768ba,1,5,1,1.01689506,1526600998,Regular,91157a2e1ec57b22278cf4a0a4f16b35964f5db19e8cb47cd957d8898c8be3ce
894be78522af8e78a4e08072d0f5caa80320cb1eca2c46330c192710b5f6c653,1,1,1,1.00177236,1526565393,Regular,aa704bf131b70102acae0b55250b4424616b2625a699ae3abbf46de285bd0b8e
da42eb9ca6e9f0540eb69e42e2eaaac74f28a6c3bb6c672c62681765b674643f,1,3,1,1.0031457,1526524629,Regular,aa704bf131b70102acae0b55250b4424616b2625a699ae3abbf46de285bd0b8e
765bf8c72e9a6a59025472eb15ea729fa87570486312b89bfd7b332bb31a3adb,1,3,1,0.99952066,1526489411,Regular,4f64db4dd0ca63d443f5dd941aab54a5f70a51381902bcb7b75d0a6c419e1bbf
e4a9e7e6410966d416e50e32c1d057bef8d8ff30935bb4f443adb295586458de,1,0,1,1.04862948,1526460510,Regular,4f64db4dd0ca63d443f5dd941aab54a5f70a51381902bcb7b75d0a6c419e1bbf
bb1c24b42ee25ed1cb114e569047ba0f637c8cf1aba90936cfd66c4b31032de5,1,3,1,1.00080229,1526427395,Regular,4f64db4dd0ca63d443f5dd941aab54a5f70a51381902bcb7b75d0a6c419e1bbf
bbceabe9425f377af8064623c327e479fa8dde8abbeb41a34ad99ca2fc0ebaf2,-1,8,1,1.08915073,1525703117,Regular,7296ece584d509e03607e9ce551621157fcea756393657d74d6ad7bddafddee1
bbceabe9425f377af8064623c327e479fa8dde8abbeb41a34ad99ca2fc0ebaf2,-1,25,1,1.0149744,1525703117,Regular,9786c6a592be9642b86aa0efc4f6b537484e3686ea745f3635287be6422ee3fe
bbceabe9425f377af8064623c327e479fa8dde8abbeb41a34ad99ca2fc0ebaf2,-1,24,1,1.01183237,1525703117,Regular,3e60918df5189f76a03116fed62e9f7f8ef91a555bd35e0700674a57872c8dfa
bbceabe9425f377af8064623c327e479fa8dde8abbeb41a34ad99ca2fc0ebaf2,-1,23,1,1.0121741,1525703117,Regular,f4b4b5b42bb71d16d2b92251a6d8fa63263026c69f2ba4b87db257989f964af9
bbceabe9425f377af8064623c327e479fa8dde8abbeb41a34ad99ca2fc0ebaf2,-1,22,1,1.00829912,1525703117,Regular,4972941f011898de7d79bce8d031c3699e8a269aecb7a378bf8e735f1c0e5af7
bbceabe9425f377af8064623c327e479fa8dde8abbeb41a34ad99ca2fc0ebaf2,-1,21,1,1.02448812,1525703117,Regular,d4b77277fb8a3d09e0cab88ee0a88310ce4754f1544a91deb26079c562c04ef5
bbceabe9425f377af8064623c327e479fa8dde8abbeb41a34ad99ca2fc0ebaf2,-1,20,1,1.03016361,1525703117,Regular,e86ded92f0e4f71ed4849938d9624c9eb86b96869cf486b29752a9a221af11f5
bbceabe9425f377af8064623c327e479fa8dde8abbeb41a34ad99ca2fc0ebaf2,-1,18,1,1.04031596,1525703117,Regular,533ca1234befd2c13f1ab3da848109399acdca8e87a9bfb1ddb11cc217a0c6ef
bbceabe9425f377af8064623c327e479fa8dde8abbeb41a34ad99ca2fc0ebaf2,-1,17,1,1.05053896,1525703117,Regular,71260c3519db76562c4a1b1392f2d82db28fd925dffb45fb3beb567075a61eef
bbceabe9425f377af8064623c327e479fa8dde8abbeb41a34ad99ca2fc0ebaf2,-1,16,1,1.04615181,1525703117,Regular,bc8d012f389ffb2415f5ea905f24f72bf1c059cb1760508ecb3be9005ba0c6ee
bbceabe9425f377af8064623c327e479fa8dde8abbeb41a34ad99ca2fc0ebaf2,-1,15,1,1.00018469,1525703117,Regular,2689298169cafbaceb9d556c43e6a00c2977aaf6c3a9eb04e0d815bd7f5064ee
bbceabe9425f377af8064623c327e479fa8dde8abbeb41a34ad99ca2fc0ebaf2,-1,13,1,1.03642881,1525703117,Regular,cb3a77765d17303232cad9e3b90a76ac71cf9c76bf0cb4d9655e3280c005a5ea
bbceabe9425f377af8064623c327e479fa8dde8abbeb41a34ad99ca2fc0ebaf2,-1,12,1,1.00269169,1525703117,Regular,0d82dda4b48f23843d407a51d41efaf6639abe41d4ce08b259aaa0014095cae9
bbceabe9425f377af8064623c327e479fa8dde8abbeb41a34ad99ca2fc0ebaf2,-1,11,1,1.03055796,1525703117,Regular,2c62aa6e0a7f0cc6332e01942c3d66d2fb63c1ee2439986b204035f19803cfe8
bbceabe9425f377af8064623c327e479fa8dde8abbeb41a34ad99ca2fc0ebaf2,-1,10,1,1.00148598,1525703117,Regular,664f44c1f66722bffefcb770954d3292bd37b8db638458f8da9b260d22b24ae6
bbceabe9425f377af8064623c327e479fa8dde8abbeb41a34ad99ca2fc0ebaf2,-1,9,1,1.05024051,1525703117,Regular,8ae10f92d8a1f69d27f0543c4d07c71f497a270f5159d7b4236f62dced7b59e3
bbceabe9425f377af8064623c327e479fa8dde8abbeb41a34ad99ca2fc0ebaf2,-1,7,1,1.01564849,1525703117,Regular,de8bb832204b367254fc1f632cc12a1624c75f499f323951919dc4a50d530fe1
bbceabe9425f377af8064623c327e479fa8dde8abbeb41a34ad99ca2fc0ebaf2,-1,6,1,1.04557056,1525703117,Regular,a210a05b94724e1806fd94e6fae6c7482c68e6bb129e0ccb899e03dcbc712be0
bbceabe9425f377af8064623c327e479fa8dde8abbeb41a34ad99ca2fc0ebaf2,-1,5,1,1.05418871,1525703117,Regular,2bf9a686f6f8519dd11014b2a96633b3014600f766e2c0a64ef67f8dac7e1be0
bbceabe9425f377af8064623c327e479fa8dde8abbeb41a34ad99ca2fc0ebaf2,-1,4,1,1.03532281,1525703117,Regular,d8b671558ed55d97b6062de793a33aba805a777d5dbb8bc8d0fe779a4e97b0de
bbceabe9425f377af8064623c327e479fa8dde8abbeb41a34ad99ca2fc0ebaf2,-1,3,1,1.01880935,1525703117,Regular,734e38da766cefc3cd82c81678dadb944fd9f7e1471b27ea093e944aac06a2de
bbceabe9425f377af8064623c327e479fa8dde8abbeb41a34ad99ca2fc0ebaf2,-1,2,1,1.02112474,1525703117,Regular,aae93211553f1e17d925997ebb91186cf0a1e200f9b03cc5fba0547b2b2c7ede
bbceabe9425f377af8064623c327e479fa8dde8abbeb41a34ad99ca2fc0ebaf2,-1,1,1,1.00188753,1525703117,Regular,d3beb54b812e36112fd4bbce3cfd113e25736de2c2cfd4363ce2bb59c109aedc
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,1,1,1.02842526,1525198424,Regular,855b62056341e86a22516d7c8f2adf0abd6e8e9d59f7307d80fd3883a2003102
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,83,1,1.03324423,1525198424,Regular,c9995572bed92bca97dc7ec9427704ec64584e24c55ac97523e9b5a9f0eb9d77
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,82,1,1.01095605,1525198424,Regular,4b254714c50396ace758c19e68037213d56833c4a53b6d2a36cc3851adf1df75
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,81,1,1.05657446,1525198424,Regular,aad27f74b160ead42fa101907413db1eab3306a7844ecb3dfc86054bf20cc775
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,80,1,1.02687488,1525198424,Regular,0d5c491f60c4579c2b2b66fa225fd784adbb0b57c39e21681b45efa061c59a75
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,79,1,1.0110877,1525198424,Regular,a0a3cdd97a6aeb1117089e6a89fa59143681a22a5ca132d77947e040a5b42175
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,78,1,1.01719172,1525198424,Regular,33641f3e74d9b394a274f389284d87bed6143df77644dfc705d4a4136ce5a873
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,77,1,1.03437242,1525198424,Regular,318e460515e59b55784b647815a206e545e8136af7522111ce182dc7c4470770
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,76,1,1.03588788,1525198424,Regular,fe42043142b4daf6ff515d907d4ac8c71994fbf8240a4821acbb8f1cbd6c476f
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,75,1,3.30088257,1525198424,Regular,e9fd718dd38e781cc507a9c540d1097f906f8194502015dd8bca63b92322046b
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,74,1,1.07376031,1525198424,Regular,c948618fb6dc5ac211a5e85883fadac6823dcec4eb9c72a34cfc259f1b87b76a
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,73,1,1.05378371,1525198424,Regular,08ced0f2748e3031947b0ded78b15f5499ede8d62563817b5c434788ff5db869
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,72,1,1.05728137,1525198424,Regular,bc28890bfd2c4c94eafb528cd479ffa12c46a60e07dda4ec0535cb699e988469
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,71,1,1.01229624,1525198424,Regular,2373fc54d61e294fe1b442c3e7d028b32d656d2aa55e061f54264b0f1319a265
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,70,1,1.03672686,1525198424,Regular,78384c7c709260643ca48703cdeef7366866a3598c7b8b6762290840da6b4e65
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,69,1,1.04209066,1525198424,Regular,7a350734170d717d4d6cd36f4b71915e1eac490d66586a132a1f2d5a76999c64
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,68,1,1.06981525,1525198424,Regular,095abaf578b0984c5f5e5b1857394ffea15579b6eb7a8e71cf05b797cfe18063
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,67,1,1.08144916,1525198424,Regular,6ec0827249cc41f2e38175dceafc6024063675bb93fb031b18ad976b89066a63
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,66,1,1.02545486,1525198424,Regular,498eabc3d1713644be925629195cb3008d5d0c578e10d652482e42b59fb68560
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,65,1,1.01731478,1525198424,Regular,75d422b6619827ca007ced1d29785c342220e4fcf1afafda981c7123c6149e5e
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,64,1,1.0202367,1525198424,Regular,abe89cb0e1d27ec87cb9e00aa041d6fdbbc85695d88b1a3377742d8669f3d85b
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,63,1,1.02934423,1525198424,Regular,d63d32e900c427d77623415bb29e51928c544015106153df7d23c21c96a00a5b
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,62,1,1.03818887,1525198424,Regular,1bae092d51c3306f788e95bc7e05cacf2e6db8ce9183aab8b5216aa28ecdb559
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,61,1,1.09840049,1525198424,Regular,8a3d6baace6d239d167f85fdc431e519d7bbe5515e6f739a58b29094f90ef057
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,60,1,1.02322997,1525198424,Regular,b0a32cd3d153db2be8186ab970f9e5f0fe5ef50345cbcdb9e4a9299abbbe0f56
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,59,1,1.00592601,1525198424,Regular,64691b6c32a43ffd03eba8e19a4af990f155fb9c074fe3bf31747a2339de9955
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,58,1,1.01747156,1525198424,Regular,2ef3908927547c23c2d2138ae60a98a57ce8571cea2a3538c1cf944422d6b754
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,57,1,1.01761335,1525198424,Regular,5799d4eee58602c2a70c33603a45c93fa8818de45a30e4740528101d8f9a2d54
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,56,1,0.99811757,1525198424,Regular,5f238ac52c0f80681fedd0ab199f926a007d6150bf9e1083facd770ce6606b53
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,55,1,1.02890537,1525198424,Regular,fd16dd2c4e48c708f3b4b87d56e55492f521e62ae265906df9372318fd1c4f51
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,54,1,1.03972178,1525198424,Regular,4eed9d71b091caf6428d0f29e1debe35946d5e5c02c3ad9f04d9b9dfce59524f
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,53,1,1.08065882,1525198424,Regular,4530add981bb46e064eb550eb943f8f4388b9196501a64aec8c47f56234b3f4e
a0bb75749f7ff7e3397518af251e01443b01711147415bba2479d6fa119752d0,-1,52,1,1.02962475,1525198424,Regular,fb948fb321032a6aa4d20805b29014fcb5ebc167503c25a06c0068345033d94d
