tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cc10e540869af9ad44560207a994b8fa39a23c03a4fdad1d3c4b90b31100320,1,17,1,5,1536867618,Regular,b8c6b82af588aa9f622472a8e38b4cac45dee41eacacd03c1d2cbb973aa4a0d8
cda68ee55adca31a2f01a76d592720e9c1dadf4e9d1a4cde1b32157c2f3176bd,1,10,1,5,1536867470,Regular,a93de331ba5bfef84cd8ffc78e59dde7adbc8a94899bce4a9437cde86e92d0b3
c3de22745538518f3faf51fdd808385ed0e60c74dd497e044fd5675a4f4f5767,1,35,1,5,1536864110,Regular,6a1e85b8bd7e643d4a7300e984d0bceaff9e49f316311879b08ce85b50775aee
3804788edd3ae1f670f2a88d28dd1b84c75ef396082c87a96cf3ec33c528c707,-1,22,1,5,1536864070,Regular,b681df99b5c67ad11f01e74580a080a61642cb994c9f2cf40b2985649df6f9b2
3804788edd3ae1f670f2a88d28dd1b84c75ef396082c87a96cf3ec33c528c707,-1,2,1,5,1536864070,Regular,cd6b1f9fcb31868d5038fd108a4dc44c210c1606a721e4ca338e806e014fb59a
ba05329c225b33e342f50a25749f18904b0c500b7070c1e927696d752eb19d56,-1,3,1,5,1536832670,Regular,c3c05b9d390514a9c8e8c0e95a3baaeb2e96af479f36ee075ed82a51d2b43926
c3c05b9d390514a9c8e8c0e95a3baaeb2e96af479f36ee075ed82a51d2b43926,1,3,1,5,1536829404,Regular,ba05329c225b33e342f50a25749f18904b0c500b7070c1e927696d752eb19d56
52e06226ca9f7fa9a8750dfe358e2271f08d64b96e57e4f2a7b6ef500768cd5d,-1,29,1,5,1536799011,Regular,8652e321b3c277384a8fbcb9b880a17c6adc34e9cbb06a5df5e7f8bd9f0edf31
8652e321b3c277384a8fbcb9b880a17c6adc34e9cbb06a5df5e7f8bd9f0edf31,1,27,1,5,1536798277,Regular,52e06226ca9f7fa9a8750dfe358e2271f08d64b96e57e4f2a7b6ef500768cd5d
b681df99b5c67ad11f01e74580a080a61642cb994c9f2cf40b2985649df6f9b2,1,1,1,5,1536781672,Regular,3804788edd3ae1f670f2a88d28dd1b84c75ef396082c87a96cf3ec33c528c707
fc25947d25d4aa490f08084841e2536a9c2fb4307cb0447d2b94b4dd492b5012,-1,1,1,5,1536776558,Regular,edddced38a689328b2b069def70b2ac66900f42517ae0f688769f55cf4f9a817
edddced38a689328b2b069def70b2ac66900f42517ae0f688769f55cf4f9a817,1,7,1,5,1536757423,Regular,fc25947d25d4aa490f08084841e2536a9c2fb4307cb0447d2b94b4dd492b5012
6e9ba1097242166e66090b011f6ff84aca0e0039edf6af1bae76cc94580830b3,-1,9,1,5,1536752107,Regular,81a46feaad83b72783255bf152e65ecaee28c51b44eac5b073eb3dca02a2307f
fb7ea4d98fed49ecc742b776d6e075cb4f7e94711031d23695ec9fc4d7350d36,-1,2,1,5,1536750523,Regular,540debf230786ae7f68293621de3d6336f56c616443fdb1c2473c032ea725d5a
cd6b1f9fcb31868d5038fd108a4dc44c210c1606a721e4ca338e806e014fb59a,1,16,1,5,1536746417,Regular,3804788edd3ae1f670f2a88d28dd1b84c75ef396082c87a96cf3ec33c528c707
540debf230786ae7f68293621de3d6336f56c616443fdb1c2473c032ea725d5a,1,3,1,5,1536697410,Regular,fb7ea4d98fed49ecc742b776d6e075cb4f7e94711031d23695ec9fc4d7350d36
50c5ac62d27f0b5a6f65e083e52c396aaa1017ddb83836144ca994bd551b5c91,-1,3,1,5,1536662260,Regular,02707c636a2e2a4fcb41b5e4d2cd0ba953a2154b8b86f03ce0cbc33833d14f34
02707c636a2e2a4fcb41b5e4d2cd0ba953a2154b8b86f03ce0cbc33833d14f34,1,1,1,5,1536653701,Regular,50c5ac62d27f0b5a6f65e083e52c396aaa1017ddb83836144ca994bd551b5c91
81a46feaad83b72783255bf152e65ecaee28c51b44eac5b073eb3dca02a2307f,1,7,1,5,1536649709,Regular,6e9ba1097242166e66090b011f6ff84aca0e0039edf6af1bae76cc94580830b3
d5b9847806e06d644918e73ccf8ebd5915d8a8683a11063e9edcd21f357b3e3e,-1,1,1,5,1536648583,Regular,bbacc997a9785ba16c98ca7ffed010cd70d0d16871d97d29ba85f075c3da9376
bbacc997a9785ba16c98ca7ffed010cd70d0d16871d97d29ba85f075c3da9376,1,3,1,5,1536642888,Regular,d5b9847806e06d644918e73ccf8ebd5915d8a8683a11063e9edcd21f357b3e3e
3ca6e70f6bdd508bdbfadd27d27f43980f25e29a37bcda4f4b25a3abd6d67710,-1,5,1,5,1536632571,Regular,dc416ffd33d76e877794fa37d2fcdd8240f305325557bf1b1ff7e763d87f1673
dc416ffd33d76e877794fa37d2fcdd8240f305325557bf1b1ff7e763d87f1673,1,19,1,5,1536631811,Regular,3ca6e70f6bdd508bdbfadd27d27f43980f25e29a37bcda4f4b25a3abd6d67710
c624f55bc5aaeee2271b65099d795f25eab7e2c914313b23f10c78a801c09ba7,-1,21,1,5,1536629387,Regular,51781cffbcf73c0dfa72a8dd13471d578546fbe6a13950ee9aec562e0b53d1f2
01efe83c673987dd17c12ae4fbb1a9f7fa4945195ed665f182dd1b994ba51da1,-1,2,1,5,1536601379,Regular,2380e0fb6dfd8c8953c9a7d48fa817f47fdaae052507ba12eefb4078961235ce
ab4fc3eebde1c6324e25db70e402cf40706ce5263519d9a12f09dc387838edab,-1,20,1,5,1536581821,Regular,a6084b8e4487a3936c63451e45cd95b6489b7448e52d5309549cdd7c71b59346
ab4fc3eebde1c6324e25db70e402cf40706ce5263519d9a12f09dc387838edab,-1,36,1,5,1536581821,Regular,2a14e8885c496e671d3a1f02f2af4ce295e112813379a77e236c949454f427a0
51781cffbcf73c0dfa72a8dd13471d578546fbe6a13950ee9aec562e0b53d1f2,1,6,1,5,1536580926,Regular,c624f55bc5aaeee2271b65099d795f25eab7e2c914313b23f10c78a801c09ba7
2a14e8885c496e671d3a1f02f2af4ce295e112813379a77e236c949454f427a0,1,14,1,5,1536578128,Regular,ab4fc3eebde1c6324e25db70e402cf40706ce5263519d9a12f09dc387838edab
a6084b8e4487a3936c63451e45cd95b6489b7448e52d5309549cdd7c71b59346,1,27,1,5,1536577068,Regular,ab4fc3eebde1c6324e25db70e402cf40706ce5263519d9a12f09dc387838edab
e1e8f75dd2f607b803ba534304d3dc919344c05c604083ed27bbf700d95cf3c6,-1,3,1,5,1536577068,Regular,07bd089808a2189dd658476ebe36099d2de801206be41bbac0df124fb113e0ab
4a189e0e351c3dffa19358c973b9a2e82f737ae3ed8e117ef3a4345cbce5b75f,-1,4,1,5,1536576600,Regular,774e2a5d11a65743f3635f36e0a7ebed2607a385aeb3cb523b6181bc6c3f2c0c
4a189e0e351c3dffa19358c973b9a2e82f737ae3ed8e117ef3a4345cbce5b75f,-1,20,1,5,1536576600,Regular,32aa087348563de548ce06d43caeab766295d9afefca42c212fe99ee671b533d
32aa087348563de548ce06d43caeab766295d9afefca42c212fe99ee671b533d,1,6,1,5,1536575460,Regular,4a189e0e351c3dffa19358c973b9a2e82f737ae3ed8e117ef3a4345cbce5b75f
07bd089808a2189dd658476ebe36099d2de801206be41bbac0df124fb113e0ab,1,16,1,5,1536575203,Regular,e1e8f75dd2f607b803ba534304d3dc919344c05c604083ed27bbf700d95cf3c6
774e2a5d11a65743f3635f36e0a7ebed2607a385aeb3cb523b6181bc6c3f2c0c,1,5,1,5,1536572689,Regular,4a189e0e351c3dffa19358c973b9a2e82f737ae3ed8e117ef3a4345cbce5b75f
07953db2abfb1b65f6cbd522558acf0d550aad9e6abdc35dd56ea3098e869486,-1,9,1,5,1536529683,Regular,8aa83a2fc5c2b5512df5dce7a74ca04db0e562d612b9ee1f6faae5bd4ff6309f
8aa83a2fc5c2b5512df5dce7a74ca04db0e562d612b9ee1f6faae5bd4ff6309f,1,0,1,5,1536529403,Regular,07953db2abfb1b65f6cbd522558acf0d550aad9e6abdc35dd56ea3098e869486
81be0a88f87029d0483f2fc51150305d3eb3e8425de8b6a8ec2df53170633120,-1,5,1,5,1536437109,Regular,1160f934c4310de94016b206e9448857deea03d23327188f7c96341788e2ea0c
1160f934c4310de94016b206e9448857deea03d23327188f7c96341788e2ea0c,1,16,1,5,1536434131,Regular,81be0a88f87029d0483f2fc51150305d3eb3e8425de8b6a8ec2df53170633120
9dde165e1161e451412e21c8b1913422dcd16f87a51cea9f492206304dfd584b,-1,0,1,5,1536429579,Regular,9a2378cae5db65203b689659643c1a3abfeabd3ead260512470e5615db4a2a4e
83deaba7f35bb7ae6c3e54e2ea4730e7419bba0b7bd3a05d1325646afcb4a614,-1,22,1,5,1536392791,Regular,0089f555c0ec87a0e895e8f447a932c3cff65bb9d73e30c124e66ad5c5d9ef42
83deaba7f35bb7ae6c3e54e2ea4730e7419bba0b7bd3a05d1325646afcb4a614,-1,35,1,5,1536392791,Regular,d6e5045ea94be5189f6e86b435702516fb437171dd7557f9cda1bfd1e5249b44
2380e0fb6dfd8c8953c9a7d48fa817f47fdaae052507ba12eefb4078961235ce,1,7,1,5,1536391751,Regular,01efe83c673987dd17c12ae4fbb1a9f7fa4945195ed665f182dd1b994ba51da1
0089f555c0ec87a0e895e8f447a932c3cff65bb9d73e30c124e66ad5c5d9ef42,1,22,1,5,1536391010,Regular,83deaba7f35bb7ae6c3e54e2ea4730e7419bba0b7bd3a05d1325646afcb4a614
d6e5045ea94be5189f6e86b435702516fb437171dd7557f9cda1bfd1e5249b44,1,9,1,5,1536390951,Regular,83deaba7f35bb7ae6c3e54e2ea4730e7419bba0b7bd3a05d1325646afcb4a614
9a2378cae5db65203b689659643c1a3abfeabd3ead260512470e5615db4a2a4e,1,20,1,5,1536390223,Regular,9dde165e1161e451412e21c8b1913422dcd16f87a51cea9f492206304dfd584b
3f088b17416e34f10aca07732f20359f0866adeb80cc2918b59f2d82ed80bed4,-1,6,1,5,1536390164,Regular,2443d7c844445833e6678a8811020af4902691878d8bdfc832dafb69c432314a
2443d7c844445833e6678a8811020af4902691878d8bdfc832dafb69c432314a,1,6,1,5,1536388931,Regular,3f088b17416e34f10aca07732f20359f0866adeb80cc2918b59f2d82ed80bed4
5e470f27d94f423ef44aeae5ae95c035adb204f3b0edee013a294b635bae5b52,-1,25,1,5,1536387795,Regular,b924d47a78521ca083d02dfe1256510f5cfb1b2e45faff4112be67c63a66e5fa
5e470f27d94f423ef44aeae5ae95c035adb204f3b0edee013a294b635bae5b52,-1,6,1,5,1536387795,Regular,686f51ad7cb0917c43a36601585d480652ef816c737a620baf85b203f4e6f112
