tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,394,1,0.19252723,1635733906,Regular,af986ecc4e1f6a21461e655c00322ede5f43601c54308f0f154575bd8afc2199
f36f23377c72a8ff9e54fc3f46cf138453d1d2a0aeef4d52f4cf143fed661550,-1,5,1,0.19264714,1635650927,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,60,1,0.19264714,1635647997,Regular,f36f23377c72a8ff9e54fc3f46cf138453d1d2a0aeef4d52f4cf143fed661550
c307911f305b456b7f82a32aeddd29894072317ec8f1d398640d369d785db231,-1,0,1,0.19246891,1635565463,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,355,1,0.19246891,1635561548,Regular,c307911f305b456b7f82a32aeddd29894072317ec8f1d398640d369d785db231
40585982e3d48e55c1c110d4594df87ed02c8d93264b0b5845c74aaa0d76aa5a,-1,6,1,0.1954399,1635480082,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,25,1,0.1954399,1635474780,Regular,40585982e3d48e55c1c110d4594df87ed02c8d93264b0b5845c74aaa0d76aa5a
514365f55bc4aaf674cf92bee2d8bad576ada531ccc091f725769bc06b56ca5b,-1,1,1,0.19000012,1635393016,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,210,1,0.19000012,1635388178,Regular,514365f55bc4aaf674cf92bee2d8bad576ada531ccc091f725769bc06b56ca5b
558793f2ce9f1072f4ae293efc06dd696dcc0ce4b82492b357508799f6a4d1d8,-1,9,1,0.18818238,1635305336,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,506,1,0.18818238,1635302484,Regular,558793f2ce9f1072f4ae293efc06dd696dcc0ce4b82492b357508799f6a4d1d8
57ba890986e3482c5adea126773ed42c4f34e70ef8853831a1ebefa0d1720ff6,-1,1,1,0.2276553,1635219513,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,625,1,0.2276553,1635215842,Regular,57ba890986e3482c5adea126773ed42c4f34e70ef8853831a1ebefa0d1720ff6
a48bc485b359d002fe1264935f949c64fb586c4fb8cbd1c2b0130c74941ea518,-1,4,1,0.22685039,1635133854,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,129,1,0.22685039,1635128987,Regular,a48bc485b359d002fe1264935f949c64fb586c4fb8cbd1c2b0130c74941ea518
add9f0be9727280632c0fb09fe44693c1fe9db9b054b4c40ad661cd0c6f413de,-1,6,1,0.21690172,1635046128,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,63,1,0.21690172,1635043170,Regular,add9f0be9727280632c0fb09fe44693c1fe9db9b054b4c40ad661cd0c6f413de
d6d8505efb15c68db1c0594e11902b48e3b8b2df9f41e5bf1b8c45964f406274,-1,3,1,0.19873213,1634958575,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,682,1,0.19873213,1634956249,Regular,d6d8505efb15c68db1c0594e11902b48e3b8b2df9f41e5bf1b8c45964f406274
57707135512ea1f701a2e6d8ac4f27acf2142065dd3abc783aecba2bc923ec26,-1,2,1,0.20178057,1634875297,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,522,1,0.20178057,1634871611,Regular,57707135512ea1f701a2e6d8ac4f27acf2142065dd3abc783aecba2bc923ec26
28c3fea7671854d7ba78750a37f774e9ef86ab027e52997182d76d4a345edcd9,-1,5,1,0.21562337,1634788098,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,680,1,0.21562337,1634783461,Regular,28c3fea7671854d7ba78750a37f774e9ef86ab027e52997182d76d4a345edcd9
feae00e77ca9219c170edbf0c87bbd81da843ea3ad38a130edf892900117bf38,-1,9,1,0.21090164,1634703414,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,100,1,0.21090164,1634698480,Regular,feae00e77ca9219c170edbf0c87bbd81da843ea3ad38a130edf892900117bf38
abfb0b1f17abae58dbd40c5e270d463523dfe11fe7682cfa64b796714a88f6e7,-1,3,1,0.18267782,1634615850,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,623,1,0.18267782,1634610685,Regular,abfb0b1f17abae58dbd40c5e270d463523dfe11fe7682cfa64b796714a88f6e7
c1fa0b87e35f580aa5ba2f05f14a3d1cd4ebc3b7fe77c75dcd29ebff01cffbb6,-1,0,1,0.18598882,1634527293,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,354,1,0.18598882,1634524708,Regular,c1fa0b87e35f580aa5ba2f05f14a3d1cd4ebc3b7fe77c75dcd29ebff01cffbb6
538a264c3dcba597db541a8b9cdb5d6075f4de4e7f11f6ba99b69440d89d4bcd,-1,4,1,0.11840406,1634441086,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,633,1,0.11840406,1634437914,Regular,538a264c3dcba597db541a8b9cdb5d6075f4de4e7f11f6ba99b69440d89d4bcd
e6d845afa930f2f4b1591d0b505c80eef2216d79a81552b5d51afa7611b22511,-1,5,1,0.22899656,1634355493,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,412,1,0.22899656,1634352784,Regular,e6d845afa930f2f4b1591d0b505c80eef2216d79a81552b5d51afa7611b22511
f0e0b6f823f07dded6c8a63940e52987493a830075169ab4cd50fe3655af83c9,-1,8,1,0.22569425,1634268353,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,27,1,0.22569425,1634265258,Regular,f0e0b6f823f07dded6c8a63940e52987493a830075169ab4cd50fe3655af83c9
62a7f135dd0bdfaf4beab744084d6f9c103a6a8c76c70d3635eda3a2edf26059,-1,3,1,0.22317305,1634183512,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,116,1,0.22317305,1634179415,Regular,62a7f135dd0bdfaf4beab744084d6f9c103a6a8c76c70d3635eda3a2edf26059
3d1b3f7eac4de0d1518d87425a681f8e4e7114fe75d3c865c85ddb85bac814aa,-1,7,1,0.22618468,1634097227,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,219,1,0.22618468,1634092802,Regular,3d1b3f7eac4de0d1518d87425a681f8e4e7114fe75d3c865c85ddb85bac814aa
7a3b8d0dd9750ba69dedf58b90173a5a1dd454324e2e8c5011745640a2f1cd7e,-1,7,1,0.21129886,1634009996,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,265,1,0.21129886,1634005838,Regular,7a3b8d0dd9750ba69dedf58b90173a5a1dd454324e2e8c5011745640a2f1cd7e
d83a4845d06528b0acd18cb826d6d96586c401d2d08917aab3db9300999129d0,-1,3,1,0.22128506,1633925245,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,495,1,0.22128506,1633919869,Regular,d83a4845d06528b0acd18cb826d6d96586c401d2d08917aab3db9300999129d0
280e3d09a49f4e29571489577817f2acd8f6ddbbb350c9c328a2d9d20a2bedbd,-1,5,1,0.23376308,1633835649,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,494,1,0.23376308,1633833321,Regular,280e3d09a49f4e29571489577817f2acd8f6ddbbb350c9c328a2d9d20a2bedbd
ef3037940f5d266e979f5f323d6293b9cf4a767805989669324d424e7a2b33ec,-1,6,1,0.23968888,1633749018,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,688,1,0.23968888,1633746572,Regular,ef3037940f5d266e979f5f323d6293b9cf4a767805989669324d424e7a2b33ec
9dde042cc517083783ee638770f107d7125db37e970d404f3b21757c11417807,-1,9,1,0.23590142,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,40,1,0.23590142,1633660741,Regular,9dde042cc517083783ee638770f107d7125db37e970d404f3b21757c11417807
fa5456aa127dbed97df136aa6912d4a757e0aefcbf109f4dee9cdc6f72e613b9,-1,6,1,0.21215265,1633576708,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,675,1,0.21215265,1633574069,Regular,fa5456aa127dbed97df136aa6912d4a757e0aefcbf109f4dee9cdc6f72e613b9
59f0aa71c3bedd1bf58c3335be4adde5f3e6fe1779ba5f5c845d63854b8edcde,-1,4,1,0.19877902,1633491592,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,289,1,0.19877902,1633487910,Regular,59f0aa71c3bedd1bf58c3335be4adde5f3e6fe1779ba5f5c845d63854b8edcde
06670e99be50a7167b72966771cb5ca8d16dfa2863babf3ea737d26ccaea468b,-1,5,1,0.20558507,1633406606,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,636,1,0.20558507,1633401547,Regular,06670e99be50a7167b72966771cb5ca8d16dfa2863babf3ea737d26ccaea468b
168d183ef1afe11cebc6b3ce0c380df425e1e98c04a7838790eae4ce2ed529d1,-1,3,1,0.19967227,1633317909,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,40,1,0.19967227,1633315563,Regular,168d183ef1afe11cebc6b3ce0c380df425e1e98c04a7838790eae4ce2ed529d1
2c1894d7bafb59cff7f4f3311296aa86361925ebfd3b558f5a12c288ca64a1d3,-1,9,1,0.20815364,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,315,1,0.20815364,1633229362,Regular,2c1894d7bafb59cff7f4f3311296aa86361925ebfd3b558f5a12c288ca64a1d3
26d59436dfb592061fcef18a0826452b79e915268496ca9686137bcd23d69d90,-1,1,1,0.20474112,1633146295,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,392,1,0.20474112,1633142564,Regular,26d59436dfb592061fcef18a0826452b79e915268496ca9686137bcd23d69d90
c8acefc9566c3aaa55ac8898a5bd05cd63f763497885092bc982a0aee3bad1f0,-1,3,1,0.17200186,1633057610,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,90,1,0.17200186,1633055412,Regular,c8acefc9566c3aaa55ac8898a5bd05cd63f763497885092bc982a0aee3bad1f0
373b42c4fdb93ed5c2259f963ff263736e54eda377ebbc47b5a5485b59df7c01,-1,6,1,0.18074255,1632976052,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,444,1,0.18074255,1632970056,Regular,373b42c4fdb93ed5c2259f963ff263736e54eda377ebbc47b5a5485b59df7c01
5c821b6fc2a108d85e4da2613c601f3bca99862694c2e0d38fff90fa88b04d01,-1,1,1,0.22786417,1632886107,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,739,1,0.22786417,1632882835,Regular,5c821b6fc2a108d85e4da2613c601f3bca99862694c2e0d38fff90fa88b04d01
8433a61bbb3d357b47802e24ac81995ae4368ae7fc6801189a05ae4d8f1bd1c9,-1,6,1,0.1936431,1632801284,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,728,1,0.1936431,1632796602,Regular,8433a61bbb3d357b47802e24ac81995ae4368ae7fc6801189a05ae4d8f1bd1c9
7051f2a4cff205e06c75dd9268286823412d5ba58bbd23a547c687fb3430921b,-1,9,1,0.14799274,1632714458,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,389,1,0.14799274,1632710317,Regular,7051f2a4cff205e06c75dd9268286823412d5ba58bbd23a547c687fb3430921b
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,604,1,0.13011961,1632624265,Regular,57a7dfbba2ea1d81535b1615bf7f06836fc54dca4c6220eb951d5f12d18111b6
3fbbbc541486f25907fc3a1549c8d1d19f6882811f407cc4c1f5352e6a5a0319,-1,1,1,0.14769025,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,696,1,0.14769025,1632537220,Regular,3fbbbc541486f25907fc3a1549c8d1d19f6882811f407cc4c1f5352e6a5a0319
11ca8995c89ca8c14cd942867365f63a20d954145854341dd31fe100111bd5f2,-1,4,1,0.15720541,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,683,1,0.15720541,1632451169,Regular,11ca8995c89ca8c14cd942867365f63a20d954145854341dd31fe100111bd5f2
7c2507dfb15071f8b011e736fc490fa2781f6a88b0457c1717002c0d821a5a33,-1,1,1,0.15203147,1632438019,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,490,1,0.15203147,1632365448,Regular,7c2507dfb15071f8b011e736fc490fa2781f6a88b0457c1717002c0d821a5a33
1c313d1dc79571820b5a7a1385571610af9123acddf5387031fbb780f3c46514,-1,9,1,0.14289898,1632349229,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,569,1,0.14289898,1632277812,Regular,1c313d1dc79571820b5a7a1385571610af9123acddf5387031fbb780f3c46514
825f558d658a033d1a8bc0d0937851a52c05289f4888f2ccc3aa65fd43fa712a,-1,3,1,0.15123318,1632266854,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,109,1,0.15123318,1632191881,Regular,825f558d658a033d1a8bc0d0937851a52c05289f4888f2ccc3aa65fd43fa712a
