tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,138,1,0.00870018,1605040550,Regular,25f343e8c31ce75503829f31f6dc8bd1214f8250940c90ded3dd08463a71bfbe
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,455,1,0.00869965,1605040550,Regular,458f4c6bf36dd1c3c11dc8ea78b34c82d4dd83b06eca77fc1435a816bc5f35b8
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,152,1,0.00887501,1605040378,Regular,50e054c47cc74ff48f4c1fa4734ca9730af31bb7f04b7e6f17ab2837c61ca3b0
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,48,1,0.00896266,1605040378,Regular,3f41298813cdb83b6bb11a3a623514d74dd6d6d24134d21bebe5c5f501e4afaf
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,80,1,0.00887507,1605040378,Regular,0d3e226d27774245c88b77fc844a82e940ac145ba6543b5997b4ac56346e3bc7
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,496,1,0.00852873,1605040378,Regular,fd4b19b43fc33dab62ce14dd1967b103128fa8e5fda348064110914c7612e2ca
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,265,1,0.00870076,1605040378,Regular,edb15a29eae10843a2e85b977c2bbdf3d84408494c9910a0499b790f96d197a8
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,497,1,0.00870013,1605037852,Regular,c934d3e02caaddc1484b4ee1d6352f9453325e927d1902589e939543530ebc94
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,36,1,0.0085278,1605037852,Regular,689a5822475ee8f82ab504fb6335e4056796717bf65762e18954319d9c80c490
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,93,1,0.0087007,1605037852,Regular,f76b2b7743799843b67e2953257431b5e9f9cb137f81248c8027975dc5b94991
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,380,1,0.00878715,1605037852,Regular,bc4534be29bc3fb8ece6d7e6711cdde4adc2171ef2202987c935c576a02fb693
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,450,1,0.00852722,1605037600,Regular,58cd13bda87686a22dfa8f4879517de9763fa2ab47b6cfd534f1f39306a2858b
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,484,1,0.00869917,1605037600,Regular,54bdc8404b1b6938e8537c8605960b2817d1ff533e89ba009629effbcb7bd58b
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,460,1,0.00870018,1605026361,Regular,20f326772dac0fff9aba6cee1009250b7cd0f0977f949e4915a19c925878dc50
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,405,1,0.00852873,1605026282,Regular,bf61ddc92f70994e1332c93370501abe39d63a7e5870e1447bfa42d753fcab6b
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,143,1,0.00878719,1605026282,Regular,2105d685352571d444fe11d5814e29426122f1601bea44b2105a22a7d16a0384
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,80,1,0.00878719,1605025955,Regular,516f8b44618f5f13c5d39466fe082eb5396718280ae9ab631ae2ff9d28a9c771
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,430,1,0.00852873,1605025955,Regular,71deb1d1dfdb4e0944a52214d67254e8df0b69bfae91859d1431def67d799a74
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,63,1,0.00905228,1605025955,Regular,34a47547e9fa9571d4b0e5868a2e3c7f7aae737f3f5cde96f1013eb5f4d7fc63
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,37,1,0.00852822,1605025955,Regular,3d4993248e04863a6c97fccc1d49218b973e0741110f896400eef7555fa9b763
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,214,1,0.00878506,1605025955,Regular,7122278f587bbc20a8373c624f8a05727939dc429e81475192429e9f897de47b
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,290,1,0.00878664,1605025955,Regular,0a1d3b3ce5bb79a70a0b8438bc7f4ae7762af97fe4d6f26ac565644e35a6797c
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,197,1,0.00887501,1605025308,Regular,36baeaa8f4d8f5583ca60c93d3d13eab81f3e2fe3e48f29365a888a101e82053
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,517,1,0.00878715,1605025308,Regular,e72b960135b871c5eda75709e9d4d6c73b5c60453249bd5cbdfd2ccd40310c56
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,307,1,0.0087872,1605025308,Regular,5bb1e3483998b389be068e8ecd0535c53462896eefd71592ab9f0e9d456e6f46
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,300,1,0.00878776,1605025308,Regular,65a3b097c0db473132a5e2599686773f654b0ca3ee73bfa441294546b1fc5e46
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,86,1,0.00852866,1605022926,Regular,40974a24aa65660d0dd4e1b6209be64a01c0febcde5064906fe4a1385d1b5040
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,282,1,0.00905117,1605022926,Regular,48b9931c1ce03d19e1e061ae21f80bdad4924dfd7ca58fde7a2d385712663a26
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,182,1,0.00896325,1605022219,Regular,1ebe022276967ab63e3060a5869187236203d3a3fd6daccae392bc4e7aa35618
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,422,1,0.00870017,1605022219,Regular,34a193105c14d9c7784b71578894f3fc3695bd59bbf0f3b57606f6588fd30535
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,254,1,0.00861456,1605022219,Regular,e588d7cfe6c353dddd43ea93267316e0118635f1375749b7fe20f0fdf2dca133
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,165,1,0.00869964,1605021799,Regular,c163832a35e2ea094254a7bceb6ecc0d9d8232ac26ddfb168a5d5e3647c73a2e
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,60,1,0.00896325,1605021799,Regular,a618451cfb8a812c8f0059270ebe3763e49c6d9518bf431497105fc34f13eb1f
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,209,1,0.00887507,1605021799,Regular,7f6b973aea2892c1d92ab72e4e2594d509d1ce0cea7e269fd7272efb2a7fd21c
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,103,1,0.00852822,1605021799,Regular,55da6646b529cd8bb0b8a9984508493af11d13bc00142d642a6d07f7504b081c
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,413,1,0.00852822,1605021799,Regular,e9fc78ce7b8259672558a8e2e437b69fe8f37862143d2d4482fcf9269d2e8d1e
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,370,1,0.00878776,1605021799,Regular,fd31df396904ff272b4f92fa2c3db8720de7ce93c3a706b90a02c01f2db0381e
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,11,1,0.00878664,1605020037,Regular,2877e487163922d4d0398e82a98d3869fb48bdbc76f31e403192b537cdb42809
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,65,1,0.0086991,1605019213,Regular,af7461237ca3f6359d275252b112ee8540e37a6da4c0147c55956ed886959f12
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,168,1,0.00836064,1605019213,Regular,1d8aa8aa2e56aedfacda889434651a9ac1b0141e91a0e7098b551af9e3efae13
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,21,1,0.00844426,1605019213,Regular,ac3da9df8b97dd5cae3e3b25a5ed826c1b0d59c97f291b86c5e0ead3f16b2f12
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,276,1,0.00878715,1605019213,Regular,69e3ef7680b68b17dcb6d2bf57d96f550d5efb7bbfbb5b5b2bb6acfe1ec4dc14
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,411,1,0.00869917,1605019213,Regular,208615d56d599a9834c3b5c9f5617073b077226a926b2c5fb664affdc8687203
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,455,1,0.00887508,1605019213,Regular,305d9b64f491cc7d5a410d31ed3231144a6a3493eee6c5eef30621ab995b6b08
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,389,1,0.00844426,1605019213,Regular,3b19f1b9521239e007d4a2d066fce015f50aa473e73b2da3df562af182c3df07
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,207,1,0.00861456,1605019213,Regular,5c6ab070da2075876c2b879d72990272430a2496bbcde234469e56f778134106
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,155,1,0.00836111,1605019213,Regular,67f6e51f9cde8d7d5fc19587ba979abfce56a8b8377c318542d79c21aa90cf05
442476dfd68f5cac40a9d13c6219e4072d48d1e0ade9a9d2cd2e6c4b3b6d1124,1,2,1,0.00852738,1604984653,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
58cd13bda87686a22dfa8f4879517de9763fa2ab47b6cfd534f1f39306a2858b,1,2,1,0.00852722,1604402190,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
bda311cd5d56ab0ec245d5ce12d2ca3d176cb6b891be2b132ddf72ec7a39f8d8,1,2,1,0.00852772,1603121172,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
1d8aa8aa2e56aedfacda889434651a9ac1b0141e91a0e7098b551af9e3efae13,1,2,1,0.00836064,1602756649,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
689a5822475ee8f82ab504fb6335e4056796717bf65762e18954319d9c80c490,1,2,1,0.0085278,1602337849,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
7122278f587bbc20a8373c624f8a05727939dc429e81475192429e9f897de47b,1,2,1,0.00878506,1601907737,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
be9166c6044395c7d43578be1a9f3c2cf7df85b9a0a282fef75b6dbcaddfbdab,1,2,1,0.00836115,1601894503,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
3d4993248e04863a6c97fccc1d49218b973e0741110f896400eef7555fa9b763,1,2,1,0.00852822,1601801886,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
67f6e51f9cde8d7d5fc19587ba979abfce56a8b8377c318542d79c21aa90cf05,1,2,1,0.00836111,1601527021,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
d07fa01e5279d12878b0be025539ce4f4e9fa6f6ef24bb42708cec3322f930e5,1,2,1,0.00869858,1601381188,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
3b19f1b9521239e007d4a2d066fce015f50aa473e73b2da3df562af182c3df07,1,2,1,0.00844426,1601346998,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
55da6646b529cd8bb0b8a9984508493af11d13bc00142d642a6d07f7504b081c,1,2,1,0.00852822,1601133628,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
ac3da9df8b97dd5cae3e3b25a5ed826c1b0d59c97f291b86c5e0ead3f16b2f12,1,2,1,0.00844426,1600583269,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
e9fc78ce7b8259672558a8e2e437b69fe8f37862143d2d4482fcf9269d2e8d1e,1,2,1,0.00852822,1600374999,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
bf61ddc92f70994e1332c93370501abe39d63a7e5870e1447bfa42d753fcab6b,1,2,1,0.00852873,1600071652,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
fd4b19b43fc33dab62ce14dd1967b103128fa8e5fda348064110914c7612e2ca,1,2,1,0.00852873,1599725727,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
54bdc8404b1b6938e8537c8605960b2817d1ff533e89ba009629effbcb7bd58b,1,2,1,0.00869917,1599671231,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
d71fe0d01d184f1f658d6896a4463fa9056c00b46c68aa234527a2ce2677a8ef,1,2,1,0.00869912,1599209899,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
af7461237ca3f6359d275252b112ee8540e37a6da4c0147c55956ed886959f12,1,2,1,0.0086991,1598958680,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
208615d56d599a9834c3b5c9f5617073b077226a926b2c5fb664affdc8687203,1,2,1,0.00869917,1598818755,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
71deb1d1dfdb4e0944a52214d67254e8df0b69bfae91859d1431def67d799a74,1,2,1,0.00852873,1598605929,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
40974a24aa65660d0dd4e1b6209be64a01c0febcde5064906fe4a1385d1b5040,1,2,1,0.00852866,1598590074,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
ba688379450e1a4190195ebb96a733cf708a70379e088ff89c96291b077026c1,1,2,1,0.00852925,1597861241,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
36c5b98eb38ebfa361d5509fe9db3e1367751e96d636107ee032f2a5b731a5f0,1,2,1,0.00852925,1597790618,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
e05cd3f2a292ca597ffddfc2f72c6a67096a144a4688a6a1206c2202da922dac,1,2,1,0.00861403,1597787135,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
c163832a35e2ea094254a7bceb6ecc0d9d8232ac26ddfb168a5d5e3647c73a2e,1,2,1,0.00869964,1597224418,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
458f4c6bf36dd1c3c11dc8ea78b34c82d4dd83b06eca77fc1435a816bc5f35b8,1,2,1,0.00869965,1596804489,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
0a1d3b3ce5bb79a70a0b8438bc7f4ae7762af97fe4d6f26ac565644e35a6797c,1,2,1,0.00878664,1596569164,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
8662469679773a1a994cd2e3766a97415c967a0a691480844eaf7a975184a3e8,1,2,1,0.00861456,1596440811,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
2877e487163922d4d0398e82a98d3869fb48bdbc76f31e403192b537cdb42809,1,2,1,0.00878664,1596403506,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
e588d7cfe6c353dddd43ea93267316e0118635f1375749b7fe20f0fdf2dca133,1,2,1,0.00861456,1596393408,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
53c9cee55696f5a1a771bb6593b35a85c97c1c1ff00f1264b06f9c502789e5da,1,2,1,0.00870018,1596379467,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
5c6ab070da2075876c2b879d72990272430a2496bbcde234469e56f778134106,1,2,1,0.00861456,1596096275,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
48b9931c1ce03d19e1e061ae21f80bdad4924dfd7ca58fde7a2d385712663a26,1,2,1,0.00905117,1595981351,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
34a193105c14d9c7784b71578894f3fc3695bd59bbf0f3b57606f6588fd30535,1,2,1,0.00870017,1595766859,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
25f343e8c31ce75503829f31f6dc8bd1214f8250940c90ded3dd08463a71bfbe,1,2,1,0.00870018,1595729540,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
86024c0a3c6e09c9a1a01e7aa57ab995c4b4fb680134199fb8c207467c2120ee,1,2,1,0.00870018,1595581187,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
20f326772dac0fff9aba6cee1009250b7cd0f0977f949e4915a19c925878dc50,1,2,1,0.00870018,1595416630,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
c934d3e02caaddc1484b4ee1d6352f9453325e927d1902589e939543530ebc94,1,2,1,0.00870013,1595073568,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
9c4e7607f611c18973a0e12561d2b1d66f541113b282010aaee573ad241578ed,1,2,1,0.0087002,1595009866,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
f76b2b7743799843b67e2953257431b5e9f9cb137f81248c8027975dc5b94991,1,2,1,0.0087007,1594521659,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
348875c2943a8f3f56ff8665c14e63d089e1fa4ec5058d6aa68b1cd4387343e0,1,2,1,0.00887451,1594315233,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
5bb1e3483998b389be068e8ecd0535c53462896eefd71592ab9f0e9d456e6f46,1,2,1,0.0087872,1594210436,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
3f41298813cdb83b6bb11a3a623514d74dd6d6d24134d21bebe5c5f501e4afaf,1,2,1,0.00896266,1594132859,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
155cf07b4f00d4371af91cfc7a6df01b68812cd53ba7ab05c0a618a30eb2c0b9,1,2,1,0.00878719,1593950542,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
50c1e8d27ddf4ad646bd11528b6ac80d9f4a9082495e3a0838c96b771c6d459f,1,2,1,0.00878719,1593853611,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
edb15a29eae10843a2e85b977c2bbdf3d84408494c9910a0499b790f96d197a8,1,2,1,0.00870076,1593603535,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
2105d685352571d444fe11d5814e29426122f1601bea44b2105a22a7d16a0384,1,2,1,0.00878719,1593422980,Vote,ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09
