tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ede681a874217e7bf1dcc444129ffae076c82bee869f5227cc8aa08f3ed95dcb,1,80,1,0.29671193,1485095227,Regular,c252a6fd56a99cbf391c5dab70fc46a0c9980d1c687194d3346c5f5a03c43496
7e3469614afa6aab18c64c8c9937b060f564360008f67a1395503d81fa64b073,-1,17,1,0.25341624,1485084660,Regular,5cedb41dd444619dbdaa4c366d1747702d221f16a3979a6c4c4c7399f3e2978a
a7f12399b59e5166476d666288cd890efb6ebb08c43af02c9de1006a889a901a,-1,15,1,0.16653498,1485077014,Regular,4e8499f2e75443b02ab8790c5aaf9a568f33d8b976cc6d77e8662d0c305c1776
4e8499f2e75443b02ab8790c5aaf9a568f33d8b976cc6d77e8662d0c305c1776,1,57,1,0.16653498,1485073497,Regular,a7f12399b59e5166476d666288cd890efb6ebb08c43af02c9de1006a889a901a
249486a1ed52f6057802fd52d1be45e03af137855f4640784f6979699b335de2,1,98,1,0.27480662,1485041437,Regular,2a7087c3a3b22baabe0679928e1c6716ed188ffd96328f10c07e8ea512c6fc87
c3351a66e2ef3d280f7335b8cba772e2295e23f48a841437e4d5f2bd801b0788,-1,2,1,0.1380262,1485032444,Regular,b8c0fdba9261e3d57bf9e7b2f882b48f70545d6b812faf123a307fce81c07119
b8c0fdba9261e3d57bf9e7b2f882b48f70545d6b812faf123a307fce81c07119,1,32,1,0.1380262,1485029935,Regular,c3351a66e2ef3d280f7335b8cba772e2295e23f48a841437e4d5f2bd801b0788
320d46a4db44b0d55f1e9d5a8fd261d3503ac0b09b5489348f19c67fc62cd75f,-1,7,1,0.10334186,1485009994,Regular,7b4296572219cf0dc64da59625c41465970825940425a56518eab0ec0f447262
f7ab274317de77dd825bfd89e6f67d5cb3ce682e4ad901fc85078cdad2393b92,1,19,1,0.18507383,1485008301,Regular,f9ecd4326f38dffe14431aa54dc51049bdee4caac17421c817c4cb25e2e34f6a
e0185bf297c945565974d8433645a271f9ca8c9d50271448f1a37ae7a5f3aba0,1,40,1,0.15861242,1484997568,Regular,bdd7e1edda8326e5621f66809b0cb1df3025cf721e2389e7d5237f16f645a4d2
15b2e745c6517102a31ec7859739eebb48dcfbe786ca48b7bea329ffc0b2ddb8,-1,10,1,0.29498423,1484989441,Regular,9d9bed2b0990040eed2d3ea4d5e65871cbe3ab9cad211d6c2a9761de79264100
9d9bed2b0990040eed2d3ea4d5e65871cbe3ab9cad211d6c2a9761de79264100,1,75,1,0.29498423,1484986767,Regular,15b2e745c6517102a31ec7859739eebb48dcfbe786ca48b7bea329ffc0b2ddb8
75d275650c412ea0e9f0d59bf746b78eda8efc60b3a09873e6fe6869e94ef59f,1,20,1,0.1607083,1484964932,Regular,4f8a08fa9a50fd11c7d72bc1845828aeb801b84191b4cdc8f46eb04335f8654c
dae900e906e8d2cd19215659772d36994a5429ad8fcfe092fc1fdfa0fa71afcc,1,13,1,0.26011179,1484954249,Regular,c252a6fd56a99cbf391c5dab70fc46a0c9980d1c687194d3346c5f5a03c43496
7b4296572219cf0dc64da59625c41465970825940425a56518eab0ec0f447262,1,23,1,0.10334186,1484932539,Regular,320d46a4db44b0d55f1e9d5a8fd261d3503ac0b09b5489348f19c67fc62cd75f
5cedb41dd444619dbdaa4c366d1747702d221f16a3979a6c4c4c7399f3e2978a,1,67,1,0.25341624,1484921401,Regular,7e3469614afa6aab18c64c8c9937b060f564360008f67a1395503d81fa64b073
323c03fb981a59876776ab79ee311124ea234586c9e2efbe880710622f3c23bf,1,2,1,0.15548731,1484899735,Regular,3fea32b72f53a4562a2e3bd2785a9dde15cc28483f77b2d54938d95a5e5397e8
f55afe95e107b21001d7404ec4b638b8b7cfe0545ad08bee3fa5f6ca4ec97c00,-1,5,1,0.25758144,1484899277,Regular,ce0910676e59c16c9af4d9ca2aa09f97fb1592829410a9777260a822acf9c337
2e2d762fed8ad63273c4763e7956e9ddb63b75d45a772b4e7997a63f4fa45f07,-1,19,1,0.16023286,1484895777,Regular,9076bcd025fc80a213b32fb8ee2e8aacaafcf61b90ae7dba1370768282392d2b
5a1dda5536856fca7e4c3f96ca625676a945fec6ac964076647251e83fbd94cf,1,45,1,0.14417193,1484888749,Regular,04c94ae80a5a3da801d442eae8a4fa8b0809f70b0e3c2d0512b5a45ae4e62061
9076bcd025fc80a213b32fb8ee2e8aacaafcf61b90ae7dba1370768282392d2b,1,59,1,0.16023286,1484877995,Regular,2e2d762fed8ad63273c4763e7956e9ddb63b75d45a772b4e7997a63f4fa45f07
ce0910676e59c16c9af4d9ca2aa09f97fb1592829410a9777260a822acf9c337,1,88,1,0.25758144,1484856449,Regular,f55afe95e107b21001d7404ec4b638b8b7cfe0545ad08bee3fa5f6ca4ec97c00
064b1ed26702687833302d086564d1f0f68186c8e3acca18602f53eb916ef4a2,-1,11,1,0.10218805,1484802137,Regular,319fa59b09c93467df8af2c9d98e3a37351b8e0794652737bbb65890926e8ba0
319fa59b09c93467df8af2c9d98e3a37351b8e0794652737bbb65890926e8ba0,1,22,1,0.10218805,1484791129,Regular,064b1ed26702687833302d086564d1f0f68186c8e3acca18602f53eb916ef4a2
a681dfb8384ce3f257d761c95bb3d47bff685e38ed30acfd3e6ebec1cc2043bb,-1,16,1,0.36706851,1484696399,Regular,ef90ac83875705d4f02584e87030fabddad08afb88322889ce31fb418dc98afc
8b4499bfdb3c50e23a19b51599dc88a36e8cd99b7f000f495b77f3769dab2aef,-1,5,1,0.13425285,1484553551,Regular,bf9e65ac3d96de530461836db8a1d79139f4df07c983acd27b824816354b7cf0
3f83114c88387b8c277a8f32cca8d4d01ec6e2556cb60284f042bf872fb87371,-1,12,1,0.480542,1484552958,Regular,310d34548fe39662f6d896be83f7af36e097e1f084b439b6cdf2ed9f57792de2
9e88f0715c1df8fc1938095451bd27ccb65af62d6770427d866e0cac381fb1a9,-1,12,1,0.06688133,1484545184,Regular,757fc7061a73314f2614e8df16ea65f68f2f735b15b76949c27c85614f3d31ac
9e88f0715c1df8fc1938095451bd27ccb65af62d6770427d866e0cac381fb1a9,-1,5,1,0.13654241,1484545184,Regular,35fdd0362552f7fdf24fbc269c4a69e1af98eb4e4fb85de2a95365c6e87f03a6
bf9e65ac3d96de530461836db8a1d79139f4df07c983acd27b824816354b7cf0,1,39,1,0.13425285,1484541575,Regular,8b4499bfdb3c50e23a19b51599dc88a36e8cd99b7f000f495b77f3769dab2aef
35fdd0362552f7fdf24fbc269c4a69e1af98eb4e4fb85de2a95365c6e87f03a6,1,48,1,0.13654241,1484530028,Regular,9e88f0715c1df8fc1938095451bd27ccb65af62d6770427d866e0cac381fb1a9
757fc7061a73314f2614e8df16ea65f68f2f735b15b76949c27c85614f3d31ac,1,34,1,0.06688133,1484518987,Regular,9e88f0715c1df8fc1938095451bd27ccb65af62d6770427d866e0cac381fb1a9
310d34548fe39662f6d896be83f7af36e097e1f084b439b6cdf2ed9f57792de2,1,70,1,0.480542,1484508285,Regular,3f83114c88387b8c277a8f32cca8d4d01ec6e2556cb60284f042bf872fb87371
b41230e932b74f9cb5b4b142020868fc3f279a8db42aa145a14f752ba48e0420,-1,9,1,0.15064426,1484495316,Regular,f696001b27b66a3c563dfc629d936dbf07223698a28e3a506489b7d58d20c6b2
b41230e932b74f9cb5b4b142020868fc3f279a8db42aa145a14f752ba48e0420,-1,24,1,0.32613018,1484495316,Regular,9d880d0ee7cbee51d013210d58340e4ce64fff86534258c2087f02879b753dd3
2dac4ed2454d11cc1dd397f968638e964452eb36a48ea1dc83041d2182eeb0e5,-1,7,1,0.23036178,1484491409,Regular,79bf0026553559b26f3f1a719a3ec8b2032971b02668feb4fc2ef945adc30783
79bf0026553559b26f3f1a719a3ec8b2032971b02668feb4fc2ef945adc30783,1,60,1,0.23036178,1484485953,Regular,2dac4ed2454d11cc1dd397f968638e964452eb36a48ea1dc83041d2182eeb0e5
f696001b27b66a3c563dfc629d936dbf07223698a28e3a506489b7d58d20c6b2,1,66,1,0.15064426,1484453730,Regular,b41230e932b74f9cb5b4b142020868fc3f279a8db42aa145a14f752ba48e0420
9d880d0ee7cbee51d013210d58340e4ce64fff86534258c2087f02879b753dd3,1,45,1,0.32613018,1484431875,Regular,b41230e932b74f9cb5b4b142020868fc3f279a8db42aa145a14f752ba48e0420
4c8a779a81ae02dd69c8fcc76960c2198f433700c56841fee4235ddc21fa15ca,-1,7,1,0.17211337,1484426218,Regular,1fca83dea498462d9f8f5c0dce11ec3f6d0055f40aec84b82322b8cb5e985d65
1fca83dea498462d9f8f5c0dce11ec3f6d0055f40aec84b82322b8cb5e985d65,1,52,1,0.17211337,1484409892,Regular,4c8a779a81ae02dd69c8fcc76960c2198f433700c56841fee4235ddc21fa15ca
db3498db728e496e08a8c5b634ee8729d4c613655d1e49afe6453d46ca96446a,-1,14,1,0.12357954,1484399949,Regular,c8626dbbbdc88ee1b2c0207514f1311fd47560c46d9ab28917e5677060c208bb
c8626dbbbdc88ee1b2c0207514f1311fd47560c46d9ab28917e5677060c208bb,1,74,1,0.12357954,1484399037,Regular,db3498db728e496e08a8c5b634ee8729d4c613655d1e49afe6453d46ca96446a
7a516582d7241d28026fb345b5573c491ef60cfa1792ae1c0cbb386230674c37,-1,4,1,2.07637741,1484354743,Regular,08175ee4b598933ab5dfbddb879985d49fb35f31c6a5ad714e25eae49381f2fa
f5970aed8c5cf964ab28eac4f60e66234c9366a90ea2c0b607968f66f79723a9,-1,2,1,0.7100762,1484348186,Regular,776435a963e7bfd84335417e4915af2ef91ee884803b11b6d55b8ee928ddb2fa
ef90ac83875705d4f02584e87030fabddad08afb88322889ce31fb418dc98afc,1,1,1,0.36706851,1482727181,Regular,a681dfb8384ce3f257d761c95bb3d47bff685e38ed30acfd3e6ebec1cc2043bb
08175ee4b598933ab5dfbddb879985d49fb35f31c6a5ad714e25eae49381f2fa,1,2,1,2.07637741,1482704643,Regular,7a516582d7241d28026fb345b5573c491ef60cfa1792ae1c0cbb386230674c37
6100c26702fce892f220b4ba0b2095bb18ea90ac1a4f09845ec9b6ec10b791df,-1,5,1,4.56479122,1482696671,Regular,5d169dcd544944ee4e1d224e7d6e35192310ae029e248acbe3e54aead526e330
5d169dcd544944ee4e1d224e7d6e35192310ae029e248acbe3e54aead526e330,1,0,1,4.56479122,1482682799,Regular,6100c26702fce892f220b4ba0b2095bb18ea90ac1a4f09845ec9b6ec10b791df
cd3bc05529ab879b0e1326e6721c141df09893ed65f29ecae52c0ba71c3315a9,-1,0,1,0.70735369,1482665385,Regular,863e1b76a6b779457be9058ed76bad8be6ef04ca70f3d1d505698c312f436419
863e1b76a6b779457be9058ed76bad8be6ef04ca70f3d1d505698c312f436419,1,1,1,0.70735369,1482661830,Regular,cd3bc05529ab879b0e1326e6721c141df09893ed65f29ecae52c0ba71c3315a9
7999c70e736db9ab4677c17e32a8cab35e3812e0122907ca561acbda25cea701,-1,0,1,0.20313496,1482640491,Regular,d3dd401df91b1e0940931efcc3b72290cf94a3b973c02c74611718487f232c11
5fc4ae851240ee46707adcef57f954f5ccec11e1ee75e73b8d5c8bcf5978192b,-1,18,1,0.23953453,1482639455,Regular,b9a8bcb742cf8460310d3c89c3049f7d76a4f09830e891e26dffbec76e96889a
d3dd401df91b1e0940931efcc3b72290cf94a3b973c02c74611718487f232c11,1,0,1,0.20313496,1482639455,Regular,7999c70e736db9ab4677c17e32a8cab35e3812e0122907ca561acbda25cea701
b9a8bcb742cf8460310d3c89c3049f7d76a4f09830e891e26dffbec76e96889a,1,0,1,0.23953453,1482618664,Regular,5fc4ae851240ee46707adcef57f954f5ccec11e1ee75e73b8d5c8bcf5978192b
492827fa0030cb16de357334c12e839cbf35a1609264f9abeb6e70281a74eb1a,-1,72,1,0.39952502,1482593112,Regular,159683916d70565babf2bf05b307eb89315f4ca94664a2efa80635a06dbfc781
492827fa0030cb16de357334c12e839cbf35a1609264f9abeb6e70281a74eb1a,-1,148,1,1.50963451,1482593112,Regular,74ec608e958af379bc9c6a625c1d51f2ea05c58641baab0f46f9c863d82ec0a7
159683916d70565babf2bf05b307eb89315f4ca94664a2efa80635a06dbfc781,1,0,1,0.39952502,1482575040,Regular,492827fa0030cb16de357334c12e839cbf35a1609264f9abeb6e70281a74eb1a
b4385c24f52ab53abbd7d34ac2d89b6b1f6c5271359ff42675d7e2d491927a01,-1,8,1,3.60149139,1482518421,Regular,4f2bd089dc284dfa4539a6498cf61f8d17b6b6b1929d0de896b2cf3d9d690525
4f2bd089dc284dfa4539a6498cf61f8d17b6b6b1929d0de896b2cf3d9d690525,1,1,1,3.60149139,1482487885,Regular,b4385c24f52ab53abbd7d34ac2d89b6b1f6c5271359ff42675d7e2d491927a01
74ec608e958af379bc9c6a625c1d51f2ea05c58641baab0f46f9c863d82ec0a7,1,2,1,1.50963451,1482422536,Regular,492827fa0030cb16de357334c12e839cbf35a1609264f9abeb6e70281a74eb1a
776435a963e7bfd84335417e4915af2ef91ee884803b11b6d55b8ee928ddb2fa,1,2,1,0.7100762,1482401086,Regular,f5970aed8c5cf964ab28eac4f60e66234c9366a90ea2c0b607968f66f79723a9
1a3db107cf74ec8d288edc02b3f31bed011d570a89f3227e15cc1131da2f550a,-1,24,1,0.02752578,1481557810,Regular,cb0f59c5ca9f0c91d292a54e55d051f4133a111ab623eb7a91c892dbded449ed
4a2fb99a5b7802879bd8aa0c7148e00136b8056e0d324f9909b350c412ef068f,-1,43,1,0.69029072,1481549771,Regular,345d4320881d27095afc85bcf5a1b36038488564d37c364f730cbb28ec337faa
7b54fbd7b56697c2fb4f2d2e018936307f13311ca4dc7385442c651c8b52820d,-1,1,1,0.04475785,1481549771,Regular,72eab333f1a6dc16bb0283a9e421ab0a7c97cf6cec6edd0bb2b2b6e251d3b6bf
72eab333f1a6dc16bb0283a9e421ab0a7c97cf6cec6edd0bb2b2b6e251d3b6bf,1,0,1,0.04475785,1481532514,Regular,7b54fbd7b56697c2fb4f2d2e018936307f13311ca4dc7385442c651c8b52820d
345d4320881d27095afc85bcf5a1b36038488564d37c364f730cbb28ec337faa,1,0,1,0.69029072,1481510816,Regular,4a2fb99a5b7802879bd8aa0c7148e00136b8056e0d324f9909b350c412ef068f
cb0f59c5ca9f0c91d292a54e55d051f4133a111ab623eb7a91c892dbded449ed,1,5,1,0.02752578,1481480541,Regular,1a3db107cf74ec8d288edc02b3f31bed011d570a89f3227e15cc1131da2f550a
6f73a85aea823de55785ed9989905824251d4efd0c260150782bae684e6290d6,-1,17,1,0.33453347,1477352505,Regular,a59afb434bb38c8cd5fc241758b7d38b72d1144dce6250482f99d415057da8fc
3fa8ccc331ae0648a23db3093f526464b583637d90fbfa572f6cc04d44742d0f,-1,109,1,0.85558541,1477320577,Regular,55fbebc6ec7ab9061890a171bf06160749aa3e2579eef1e734eebd3f42f029b1
55fbebc6ec7ab9061890a171bf06160749aa3e2579eef1e734eebd3f42f029b1,1,85,1,0.85558541,1477153181,Regular,3fa8ccc331ae0648a23db3093f526464b583637d90fbfa572f6cc04d44742d0f
2b526f90bb1b3b5b7f9f6cbbcbf1fefbe2816c257ce55e35dc036b9ef25be05f,-1,20,1,0.56816972,1477148910,Regular,fb6a5126f05d1fd3ca89bc1af0031407722ae3fbf4b66eae4ce36c0f7dc4af94
a59afb434bb38c8cd5fc241758b7d38b72d1144dce6250482f99d415057da8fc,1,48,1,0.33453347,1477141919,Regular,6f73a85aea823de55785ed9989905824251d4efd0c260150782bae684e6290d6
fb6a5126f05d1fd3ca89bc1af0031407722ae3fbf4b66eae4ce36c0f7dc4af94,1,57,1,0.56816972,1477130777,Regular,2b526f90bb1b3b5b7f9f6cbbcbf1fefbe2816c257ce55e35dc036b9ef25be05f
b2cd0e374568ffd0e6ebcf5d17886d4ed5d1fc91d3b321aa123b0a95ccbcac60,-1,4,1,0.10892726,1475189126,Regular,2e85ad26a9b2d6f3fb9c90abd08eb370437f133e2946d5f7a0578b892435f42b
2e85ad26a9b2d6f3fb9c90abd08eb370437f133e2946d5f7a0578b892435f42b,1,7,1,0.10892726,1475182150,Regular,b2cd0e374568ffd0e6ebcf5d17886d4ed5d1fc91d3b321aa123b0a95ccbcac60
8198ae652ee884bf646d64744247324bf75dff20465620ce5a1d362743b546a8,-1,1,1,0.12500446,1475168789,Regular,a139b3a355c203dae4a89a4c58ff05cb79310c88eae8b77737159ce6f56f142a
a139b3a355c203dae4a89a4c58ff05cb79310c88eae8b77737159ce6f56f142a,1,35,1,0.12500446,1475160545,Regular,8198ae652ee884bf646d64744247324bf75dff20465620ce5a1d362743b546a8
f11cd8f5b21f825a36d3a874d73c4f408c5ba0463b537e865d687df825c4270e,-1,1,1,0.12009276,1475109702,Regular,ee8d89f12f44af4b93c32a13687a3f9630fecfcd84a70b7ace406940b3c430a8
ee8d89f12f44af4b93c32a13687a3f9630fecfcd84a70b7ace406940b3c430a8,1,91,1,0.12009276,1475106038,Regular,f11cd8f5b21f825a36d3a874d73c4f408c5ba0463b537e865d687df825c4270e
9e44cfd2252e6c8106421ededd87f90832d916853d02acec8cbd2b211a74c3d1,-1,9,1,0.20480389,1475006115,Regular,efb356517109d396e559373474ddee6bb90b3f117b14880c4610339b323509ea
efb356517109d396e559373474ddee6bb90b3f117b14880c4610339b323509ea,1,50,1,0.20480389,1474986858,Regular,9e44cfd2252e6c8106421ededd87f90832d916853d02acec8cbd2b211a74c3d1
9301ea9c7b456f4f6b26dfc2e9264fa660ea805abd3577b37bd5affcbbd51357,-1,11,1,0.14415941,1474977583,Regular,e28161d6190446be3e1a01bc36e8ac0732a7bbb15a3a17cef84c8bbdc130b83d
e28161d6190446be3e1a01bc36e8ac0732a7bbb15a3a17cef84c8bbdc130b83d,1,2,1,0.14415941,1474964525,Regular,9301ea9c7b456f4f6b26dfc2e9264fa660ea805abd3577b37bd5affcbbd51357
d4cd12206f70fa7ed8b6add46528dc9661f27a131fece1052c1a38ef1c4a938a,-1,14,1,0.46192128,1474891320,Regular,a3b5821db08998230eeef65882e0e65db5c8c0728dddadafa877e09e7c901ad2
a3b5821db08998230eeef65882e0e65db5c8c0728dddadafa877e09e7c901ad2,1,33,1,0.46192128,1474888568,Regular,d4cd12206f70fa7ed8b6add46528dc9661f27a131fece1052c1a38ef1c4a938a
e94b81d8affbf4e16fffa63526618775999e6ed3bb6951e334592a294a5cbbb8,-1,12,1,0.12700171,1474860506,Regular,d23725e985600e3c50888914fab852ce15e1772067a7d9fe429120bb2e08bbb5
e94b81d8affbf4e16fffa63526618775999e6ed3bb6951e334592a294a5cbbb8,-1,23,1,0.29727314,1474860506,Regular,7e18bebc41b653f81597cb6d4c092175fe3da3bc56511c779be23fee577ee22b
7e18bebc41b653f81597cb6d4c092175fe3da3bc56511c779be23fee577ee22b,1,50,1,0.29727314,1474856605,Regular,e94b81d8affbf4e16fffa63526618775999e6ed3bb6951e334592a294a5cbbb8
d23725e985600e3c50888914fab852ce15e1772067a7d9fe429120bb2e08bbb5,1,67,1,0.12700171,1474834543,Regular,e94b81d8affbf4e16fffa63526618775999e6ed3bb6951e334592a294a5cbbb8
844ab6f12acb01fdbcf6736d4ad25dc19bc4151d86b08c1b8d4dda0384e7555c,-1,15,1,0.1219375,1474833719,Regular,bd9d01b0548bea23c4d8b444fb1fd0025738f5697205104508773f2cd0ead4d1
bd9d01b0548bea23c4d8b444fb1fd0025738f5697205104508773f2cd0ead4d1,1,11,1,0.1219375,1474823448,Regular,844ab6f12acb01fdbcf6736d4ad25dc19bc4151d86b08c1b8d4dda0384e7555c
