tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38e0fe5a71f3be48f58222db08d54a338c728b2677ca9ffed0e1947e1b91cc18,1,0,1,0.59040633,1513166305,Regular,51dce3671ddb65fca7ce01d16778cfb3da38afbec8cc98cc2311586308a539d3
6acb02b11cf2eb3ed7ea77628e6af98b431754b03439326181dcd54d7f3f4495,-1,64,1,0.65642434,1512721044,Regular,8d792eef458886721052e827f4189a164c28392fdcac65832fedd5baa0747481
8d792eef458886721052e827f4189a164c28392fdcac65832fedd5baa0747481,1,1,1,0.65642434,1512572252,Regular,6acb02b11cf2eb3ed7ea77628e6af98b431754b03439326181dcd54d7f3f4495
adf8f81fdd8c2ccaf067e51245a6bc77d33637b3f93318f0af427ed58abf494d,-1,6,1,0.2604567,1511777496,Regular,c3588e8f22cfda402340f2c53f26a2362df9d0e01836feac59fe459f23459736
c3588e8f22cfda402340f2c53f26a2362df9d0e01836feac59fe459f23459736,1,0,1,0.2604567,1511769338,Regular,adf8f81fdd8c2ccaf067e51245a6bc77d33637b3f93318f0af427ed58abf494d
4be37e24a912e0e9b117aa1772526deed857929ecafd652ddc8271d0e0897074,-1,0,1,0.421766,1511448735,Regular,a872638e34f9440c2faf2cbb3f289c0fae0e31ad6ab75578271d30fc55d25710
a872638e34f9440c2faf2cbb3f289c0fae0e31ad6ab75578271d30fc55d25710,1,0,1,0.421766,1511442039,Regular,4be37e24a912e0e9b117aa1772526deed857929ecafd652ddc8271d0e0897074
83156d1ea9e30af7d2cf4e10f017bf077cd4287afa6aef3f98e6261bfea5b3ab,-1,9,1,0.86192332,1511360823,Regular,2d922fcae52311871d0562cb942aa22d10f1de2c9a56fa633186253f120463c7
2d922fcae52311871d0562cb942aa22d10f1de2c9a56fa633186253f120463c7,1,2,1,0.86192332,1510905164,Regular,83156d1ea9e30af7d2cf4e10f017bf077cd4287afa6aef3f98e6261bfea5b3ab
2948409d553aa6c7dc854401d029687e4d53ba2ec458755049a5952aceb81be4,-1,16,1,0.99633167,1509807677,Regular,699b06b11b8b5f4314da48b744b1ab84d305d1e2884b81ffcd348c8122919655
699b06b11b8b5f4314da48b744b1ab84d305d1e2884b81ffcd348c8122919655,1,55,1,0.99633167,1509258689,Regular,2948409d553aa6c7dc854401d029687e4d53ba2ec458755049a5952aceb81be4
8a97d144c960bb30e1eb5345407a42f5b4bd213633729095d2fbb3e42e945efb,1,26,1,0.99529275,1508197509,Regular,
88739b3aaf91d3825d43cf7b7fcd539e07cc79ac7088266187e13d855ae4af33,-1,59,1,0.99530495,1508150865,Regular,4c771e850bdce922f2b4c5bdf1d642c773e6943b8221c5776a53bfe55501ca8d
4c771e850bdce922f2b4c5bdf1d642c773e6943b8221c5776a53bfe55501ca8d,1,10,1,0.99530495,1506842783,Regular,88739b3aaf91d3825d43cf7b7fcd539e07cc79ac7088266187e13d855ae4af33
e34928bf96fba8c0383e62de1eab61e3a64f31429415d6c785fa6e46f47b66d9,-1,17,1,0.99553025,1505733019,Regular,5198bc64b62cff167a44c01cc2d59111eeaa58bee17b12453a7b454a5c38bdc5
5198bc64b62cff167a44c01cc2d59111eeaa58bee17b12453a7b454a5c38bdc5,1,0,1,0.99553025,1505727434,Regular,e34928bf96fba8c0383e62de1eab61e3a64f31429415d6c785fa6e46f47b66d9
66a78fa9388f05514558f1dd435fed023f2d393009b3c676238bbf0898e1a78c,-1,25,1,0.1618372,1504575897,Regular,20ce1dddffd2142790016af861e3ee648dee1af5e1841c235ca4288551c8008f
20ce1dddffd2142790016af861e3ee648dee1af5e1841c235ca4288551c8008f,1,1,1,0.1618372,1504532328,Regular,66a78fa9388f05514558f1dd435fed023f2d393009b3c676238bbf0898e1a78c
9a35c4ca50836cf7fced18484483300ab76d91bd703ce5ef9745324098677efa,-1,2,1,0.99501298,1504375508,Regular,6a64f37cf014c1fdbfe99ccc37ad9a63a213db0c556ae2c77d2564f1b7b06115
6a64f37cf014c1fdbfe99ccc37ad9a63a213db0c556ae2c77d2564f1b7b06115,1,6,1,0.99501298,1504371219,Regular,9a35c4ca50836cf7fced18484483300ab76d91bd703ce5ef9745324098677efa
