tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d3d9a709474c040999bccfa985b7279815e0635afb0f54faf9de451b2b7b731,1,1,1,447.40930798,1659767696,Regular,a91a626a9ea254268fab6fd76cdbb958dd038ac7b65f9630fad26a05f108b7d1
f76943d1c62a32b023a3f8cc34c5d82aaf571ab206da19ab30754ca6ad74d189,-1,0,1,221.75049733,1659753089,Regular,8fce771eaa4165700d12221c5aa5125a18ab26567af9769146c15ee8735d963c
8fce771eaa4165700d12221c5aa5125a18ab26567af9769146c15ee8735d963c,1,0,1,221.75049733,1659748870,Regular,f76943d1c62a32b023a3f8cc34c5d82aaf571ab206da19ab30754ca6ad74d189
4fcb821616100cc67f4a96184aad27d095f1bbce0fd18666691388c8bd5b6d02,-1,3,1,146.32,1657730301,Regular,4cf6e7bcd8c8696450c5c62b8cd7d2e246a513dad1a2b036589e189a4db87897
4cf6e7bcd8c8696450c5c62b8cd7d2e246a513dad1a2b036589e189a4db87897,1,0,1,146.32,1657415041,Regular,4fcb821616100cc67f4a96184aad27d095f1bbce0fd18666691388c8bd5b6d02
65e6883c9c7b33889cb55e44f12d9a5b19610cace9ed4a5ccfe97050ccc80500,-1,0,1,2872.86,1654070139,Regular,49e567890d89e2a8dc55c86d796f013b167fab86b5556e25761b2aa9802977ce
49e567890d89e2a8dc55c86d796f013b167fab86b5556e25761b2aa9802977ce,1,1,1,2872.86,1653785085,Regular,65e6883c9c7b33889cb55e44f12d9a5b19610cace9ed4a5ccfe97050ccc80500
3cd1682e91300370899616879e6c3c9dfe1336b978435082b9314dffd5138e0d,-1,0,1,119.7561254,1652592972,Regular,d10f6c2d7c164f04b79a93317353d72a94e235d8e924e3e3d0e2e3db4c615032
d10f6c2d7c164f04b79a93317353d72a94e235d8e924e3e3d0e2e3db4c615032,1,0,1,119.7561254,1652344427,Regular,3cd1682e91300370899616879e6c3c9dfe1336b978435082b9314dffd5138e0d
c740d50829a12db6a15ad6d5d2a1055e34d62cfcaeb8c518a91b655d54bc4a50,-1,0,1,94.808,1650687489,Regular,1995acda0203a992a4f02c06191c5ebaf05a821ec8b4ebc69fd12c87570f31e9
1995acda0203a992a4f02c06191c5ebaf05a821ec8b4ebc69fd12c87570f31e9,1,1,1,94.808,1650631297,Regular,c740d50829a12db6a15ad6d5d2a1055e34d62cfcaeb8c518a91b655d54bc4a50
c250aa88ad843845ccd20a52850041355cd0838343a43380d12bd78252e1fe4a,-1,0,1,101.90091581,1650246934,Regular,d12ef347f47c1ea5ac8a2f7fe323ed924c7fb0723b1ccb9a1fb2b3bcd38e67a7
d446d846f94c47b0892e8627e5e402e473fc592b9c0759c98c1cd8e61e3d0053,-1,0,1,106.13706403,1649003881,Regular,010251bd1208fde046358f6b3e452f4f9acf1ade946d0a56e97298cda4d14cb1
ea632215e97a818a096376fc3277f3b77e2b8c204222a6bddd3f8d1ee6b6a2a3,-1,0,1,82.42970919,1648521475,Regular,f247b2cd2c266b7762a73438eb5e9cb0582f859c21f5c07e0df97cb061a7652f
010251bd1208fde046358f6b3e452f4f9acf1ade946d0a56e97298cda4d14cb1,1,0,1,106.13706403,1648473667,Regular,d446d846f94c47b0892e8627e5e402e473fc592b9c0759c98c1cd8e61e3d0053
f247b2cd2c266b7762a73438eb5e9cb0582f859c21f5c07e0df97cb061a7652f,1,0,1,82.42970919,1648445541,Regular,ea632215e97a818a096376fc3277f3b77e2b8c204222a6bddd3f8d1ee6b6a2a3
0f246e63a7d2341887fd75b86a5b8ece9fa871a95c568e89af1437335e875fed,-1,9,1,51.669,1647734581,Regular,5a282e2ffa52de0de656e982ceba91b5d3965453373d1bb9d9ab37b3d36b9953
5a282e2ffa52de0de656e982ceba91b5d3965453373d1bb9d9ab37b3d36b9953,1,1,1,51.669,1647732140,Regular,0f246e63a7d2341887fd75b86a5b8ece9fa871a95c568e89af1437335e875fed
768512f0c5c9a4402413dd43a7698bdc51f9cdf487c6454db666ce945611ddba,-1,0,1,361.54088544,1647174946,Regular,740293fa1fbd0898e5d53c0d5311a279bc5af0575e97740c039b627831764f0f
740293fa1fbd0898e5d53c0d5311a279bc5af0575e97740c039b627831764f0f,1,0,1,361.54088544,1647138582,Regular,768512f0c5c9a4402413dd43a7698bdc51f9cdf487c6454db666ce945611ddba
4fd10fadf2b0c3691c88c5fa20a558f768809ee88c3919e159bbb65ffad67575,-1,0,1,222.61593463,1646857331,Regular,0a89fa4caf0869469bf0ec1e72356ce79eb2754ee9453928f59361b8e9d97eb7
0a89fa4caf0869469bf0ec1e72356ce79eb2754ee9453928f59361b8e9d97eb7,1,1,1,222.61593463,1646838686,Regular,4fd10fadf2b0c3691c88c5fa20a558f768809ee88c3919e159bbb65ffad67575
ea90ad7bb9a113d82cae23466e020e8f42e8a45e7543ff90ae0bd173822ade94,-1,2,1,80.07615384,1643034108,Regular,209b8b52ba859f8f5eafa0159a3b969c1538658adfb8844fff664bc1c9263532
209b8b52ba859f8f5eafa0159a3b969c1538658adfb8844fff664bc1c9263532,1,1,1,80.07615384,1643029662,Regular,ea90ad7bb9a113d82cae23466e020e8f42e8a45e7543ff90ae0bd173822ade94
ca45d4b80bcb00b1ec7b9738a3d57bb485901fcd97f81b3053085ba00f5ff67e,-1,6,1,3.43731537,1641636048,Regular,d88e904e45b1189534fd133db217475ce698e6defb1d03a507a2c543126d7060
d88e904e45b1189534fd133db217475ce698e6defb1d03a507a2c543126d7060,1,0,1,3.43731537,1641617745,Regular,ca45d4b80bcb00b1ec7b9738a3d57bb485901fcd97f81b3053085ba00f5ff67e
723baee1380a230139d25886e217b60e7ca8d3515fa5f3ea9ee44aae7390c2ab,-1,0,1,328.52252192,1640305348,Regular,9b077da6a338a955aa998ea98225026b62c4c081f2f6a186b4c22dea92190160
9b077da6a338a955aa998ea98225026b62c4c081f2f6a186b4c22dea92190160,1,1,1,328.52252192,1640287821,Regular,723baee1380a230139d25886e217b60e7ca8d3515fa5f3ea9ee44aae7390c2ab
6befbf26e3287e04622ca8a76cef837b7e8d1b1dc30b792025b3f12f26a0f68a,-1,0,1,121.41724191,1639292609,Regular,2d21ac565f27fbe9ea179b7ad80587361a843288e9fd886649bf3da87425dbdc
2d21ac565f27fbe9ea179b7ad80587361a843288e9fd886649bf3da87425dbdc,1,1,1,121.41724191,1639287410,Regular,6befbf26e3287e04622ca8a76cef837b7e8d1b1dc30b792025b3f12f26a0f68a
05bb9f1031c10886803a9cd8d64b161bd9c18c74dd505be213ff527506ecee1a,-1,0,1,104.53696838,1638936195,Regular,a6f10ea8aca0264d42cbd269a15a0307e51f5db654199dd0d6d55a6025ea441d
3b3139a58cb307379c8dcb245a211d824cefb15b6898713f1ea81d903330abdc,-1,1,1,254.26786515,1638888926,Regular,aed3f6e5b229ffe0b3aed54b3e50af258945e4c8c687b10c49b9a765798ffe89
aed3f6e5b229ffe0b3aed54b3e50af258945e4c8c687b10c49b9a765798ffe89,1,0,1,254.26786515,1638885514,Regular,3b3139a58cb307379c8dcb245a211d824cefb15b6898713f1ea81d903330abdc
a6f10ea8aca0264d42cbd269a15a0307e51f5db654199dd0d6d55a6025ea441d,1,0,1,104.53696838,1638705349,Regular,05bb9f1031c10886803a9cd8d64b161bd9c18c74dd505be213ff527506ecee1a
e457eb4836bffdff7f75a17f14b00858a9faea8776e93818101b5acc7ab1074a,-1,0,1,538.66773338,1638543035,Regular,5c38a1bae5c112ef74e4e9cb3649206aa3a4e1a6e0c1d9b61c9976d8608b911d
5c38a1bae5c112ef74e4e9cb3649206aa3a4e1a6e0c1d9b61c9976d8608b911d,1,1,1,538.66773338,1638535501,Regular,e457eb4836bffdff7f75a17f14b00858a9faea8776e93818101b5acc7ab1074a
411df40115be9667d3f1f6f66df53a1191941d85fbea0cf47e7244ef6063bfdd,-1,0,1,325.88725977,1638527617,Regular,5f4367053f06d6f73d4733cc9af191d8b78f138d03b71ff51fa944a993cab8c9
5f4367053f06d6f73d4733cc9af191d8b78f138d03b71ff51fa944a993cab8c9,1,1,1,325.88725977,1638523521,Regular,411df40115be9667d3f1f6f66df53a1191941d85fbea0cf47e7244ef6063bfdd
2eca53d33e21298889fa63ace81c5a122c45603b2de11e9e27dd11119da259f7,-1,0,1,298.84490046,1638446504,Regular,c96e5b04f10a2453846aa15ab6c23fbb61aac9317ec35ace95e7af6184d90664
c96e5b04f10a2453846aa15ab6c23fbb61aac9317ec35ace95e7af6184d90664,1,0,1,298.84490046,1638441072,Regular,2eca53d33e21298889fa63ace81c5a122c45603b2de11e9e27dd11119da259f7
68b10f8098aa82b8d8b5d0f0c0dba058d5858820b631f18ee83488de70723d0d,-1,2,1,72.58298525,1638435433,Regular,08feeed4a5140816efec84ad8d64ce733137797e88d12fb2056e4bf21e5c2bad
08feeed4a5140816efec84ad8d64ce733137797e88d12fb2056e4bf21e5c2bad,1,0,1,72.58298525,1638422875,Regular,68b10f8098aa82b8d8b5d0f0c0dba058d5858820b631f18ee83488de70723d0d
1b6e659b08c840cce912103ae22e4a0fc31a8fa671d5f81e3222985b52da2918,-1,0,1,285.53632233,1638241866,Regular,f749f5a7438e96d9255c0278c56764f7fa8da9dc958ddcc27335bb8ef8192c0a
f749f5a7438e96d9255c0278c56764f7fa8da9dc958ddcc27335bb8ef8192c0a,1,0,1,285.53632233,1638213517,Regular,1b6e659b08c840cce912103ae22e4a0fc31a8fa671d5f81e3222985b52da2918
fff4dde2014b3bdc935e3a3011dbcbebc7873005104e0f29d2a47efae7a49304,-1,0,1,250.11383261,1638188626,Regular,e9d4be9dca99bf4cc322fded0f546076866dfb68a138ce646686d9579968d4d7
e9d4be9dca99bf4cc322fded0f546076866dfb68a138ce646686d9579968d4d7,1,1,1,250.11383261,1638183103,Regular,fff4dde2014b3bdc935e3a3011dbcbebc7873005104e0f29d2a47efae7a49304
6dda80b7a620a45478833aa7e14760001f300f9f8dbe8e73235adc207e364207,-1,1,1,97.13,1637996691,Regular,3bd74feb9c9a93649fae9c75c15d40d46a9b4fe77e5cd85a8e11af43a3e1d468
3bd74feb9c9a93649fae9c75c15d40d46a9b4fe77e5cd85a8e11af43a3e1d468,1,1,1,97.13,1637990225,Regular,6dda80b7a620a45478833aa7e14760001f300f9f8dbe8e73235adc207e364207
71e72c844da7af82473dded4edeaf3f0ef79c4e5fd42d2075ad01cd8602429a2,-1,8,1,5.41174404,1637986797,Regular,16f734e96475c02ff65f6de30d711e797320856af0f4678b5d0281c71b27e862
16f734e96475c02ff65f6de30d711e797320856af0f4678b5d0281c71b27e862,1,0,1,5.41174404,1637985001,Regular,71e72c844da7af82473dded4edeaf3f0ef79c4e5fd42d2075ad01cd8602429a2
737cb95942eff08496a1f4bf6ab87d9a4c1ae20404f08b035087257f9df775d7,-1,5,1,16.96458431,1637929006,Regular,67a76f2501bd37e153a864260b4b4a6f3f06ca31d914028ba5da1cc6550b0a26
67a76f2501bd37e153a864260b4b4a6f3f06ca31d914028ba5da1cc6550b0a26,1,0,1,16.96458431,1637920507,Regular,737cb95942eff08496a1f4bf6ab87d9a4c1ae20404f08b035087257f9df775d7
0d88637811f22c0cdd050d5798e80bda173c4f9769f101f1f9ce3edf4e6ff6e2,-1,0,1,228.19725495,1637907438,Regular,aae1e5d628c1a294aed1fcf9d53dce2e822f7500b53b2172c384bbae2417df4a
aae1e5d628c1a294aed1fcf9d53dce2e822f7500b53b2172c384bbae2417df4a,1,0,1,228.19725495,1637899962,Regular,0d88637811f22c0cdd050d5798e80bda173c4f9769f101f1f9ce3edf4e6ff6e2
58d73e18747ddb0fbbddaf09a6422012fd0d452a7a6ba669f7d234152e753f8b,-1,0,1,276.73852022,1637890047,Regular,0768cb6866f5d040543ff72f1342928763b46eb2fa6ced6aca41ec5f83ce3162
0768cb6866f5d040543ff72f1342928763b46eb2fa6ced6aca41ec5f83ce3162,1,0,1,276.73852022,1637883524,Regular,58d73e18747ddb0fbbddaf09a6422012fd0d452a7a6ba669f7d234152e753f8b
b621ce1c88c84dcb11dd359f4427a3722fdfa6ecf5596a3b54afd9ffc0331e81,-1,2,1,6.3634336,1637561536,Regular,3835a712639068c1d9b3da37b3d0b805bf71b5b202246cb4d17bafcf75232da8
3835a712639068c1d9b3da37b3d0b805bf71b5b202246cb4d17bafcf75232da8,1,0,1,6.3634336,1637555815,Regular,b621ce1c88c84dcb11dd359f4427a3722fdfa6ecf5596a3b54afd9ffc0331e81
42b7409a03abf2b24db3767da5c875a1e6f5f29262aa7d6bc2cfd34c1e7203e4,-1,6,1,2.90467447,1637471711,Regular,8d978c96b3188fd494f227fb8aec75ae21c19b2ae5d0e2f951c1cbee74f45723
47aa575edc693758c306139aa8279a45ebcc234cf52ad286beab185947dcae24,-1,8,1,2.66663563,1637470862,Regular,6f1c5c789f9dc8a4d36a8ec4ebf48577977a70ce849bcd3202ebd479cfa017b7
8d978c96b3188fd494f227fb8aec75ae21c19b2ae5d0e2f951c1cbee74f45723,1,0,1,2.90467447,1637467229,Regular,42b7409a03abf2b24db3767da5c875a1e6f5f29262aa7d6bc2cfd34c1e7203e4
6f1c5c789f9dc8a4d36a8ec4ebf48577977a70ce849bcd3202ebd479cfa017b7,1,0,1,2.66663563,1637466487,Regular,47aa575edc693758c306139aa8279a45ebcc234cf52ad286beab185947dcae24
18937b8a1c0180c8aecb733bb2261d6cfc91f0b0142390806a0a20c307584c82,-1,7,1,22.82636082,1637241376,Regular,a39186447ccbc49b909e791caff8749c4ec47824eaf6392026efe7c5ef17abe4
a39186447ccbc49b909e791caff8749c4ec47824eaf6392026efe7c5ef17abe4,1,0,1,22.82636082,1637223832,Regular,18937b8a1c0180c8aecb733bb2261d6cfc91f0b0142390806a0a20c307584c82
a5a6bcceccfef718550437071295da5beb91d06f275213d57d0b100b883d5514,-1,1,1,6.62728767,1637223832,Regular,93cd68ec88aa154c22f6b76af1596beb7d0d9a756b16fc5042d615c0781c017b
93cd68ec88aa154c22f6b76af1596beb7d0d9a756b16fc5042d615c0781c017b,1,0,1,6.62728767,1637211052,Regular,a5a6bcceccfef718550437071295da5beb91d06f275213d57d0b100b883d5514
a749ecfc1f6b09af616566036fa6133a8208128b134190d106ccbda37988f770,-1,7,1,4.92391825,1637210680,Regular,22fdec7d21ff6074c1badb2c47e0c77b35a27c14bb0e99bab5f765b971fdc8be
22fdec7d21ff6074c1badb2c47e0c77b35a27c14bb0e99bab5f765b971fdc8be,1,0,1,4.92391825,1637206191,Regular,a749ecfc1f6b09af616566036fa6133a8208128b134190d106ccbda37988f770
56088bedc0854551a5e808db156716e78c07d586e23765c1a6078d46f81e7fb1,-1,0,1,310.85889361,1637082309,Regular,12d50d4add5a5697a8a9053521b995b703784677f2d85fbce8128011ba0d198d
12d50d4add5a5697a8a9053521b995b703784677f2d85fbce8128011ba0d198d,1,0,1,310.85889361,1637065174,Regular,56088bedc0854551a5e808db156716e78c07d586e23765c1a6078d46f81e7fb1
12d50d4add5a5697a8a9053521b995b703784677f2d85fbce8128011ba0d198d,-1,6,1,65.34953677,1637065174,Regular,cf42c7ad2f891df7d712dfe83c0126ed23c67470aaf0823b09c29c876bb81e2d
cf42c7ad2f891df7d712dfe83c0126ed23c67470aaf0823b09c29c876bb81e2d,1,0,1,65.34953677,1637059716,Regular,12d50d4add5a5697a8a9053521b995b703784677f2d85fbce8128011ba0d198d
03533a565d54e9a105898d670c4a3d584b8caf76723e020b5de99ce21e2c3f8d,-1,6,1,3.44078023,1637039621,Regular,a2e032265e4641ae5649f3e4c42ff1ccf13561cdbc8ab3ad8b2f2464c956cff8
ed1163ca56de9a2fcdf892819ce2f8b73dfdab33ed6b4ebccc52a377bfaf9193,-1,1,1,20.27981253,1637039621,Regular,7d0ab46c2b11ba273f3c0c60239196de76503e8a792756d9292168e1f31f523e
a2e032265e4641ae5649f3e4c42ff1ccf13561cdbc8ab3ad8b2f2464c956cff8,1,0,1,3.44078023,1637035933,Regular,03533a565d54e9a105898d670c4a3d584b8caf76723e020b5de99ce21e2c3f8d
7d0ab46c2b11ba273f3c0c60239196de76503e8a792756d9292168e1f31f523e,1,0,1,20.27981253,1637035624,Regular,ed1163ca56de9a2fcdf892819ce2f8b73dfdab33ed6b4ebccc52a377bfaf9193
de70ae399118f9e614afa643d7afdd3965c1e017cf5577948c9ef8849eaaeda3,-1,2,1,4.50673673,1636784263,Regular,7394fa0eb3a71d89eaff3fa3ae0b5b75e27eb6fdf07a49b13e4bfb45e95d714e
7394fa0eb3a71d89eaff3fa3ae0b5b75e27eb6fdf07a49b13e4bfb45e95d714e,1,0,1,4.50673673,1636780058,Regular,de70ae399118f9e614afa643d7afdd3965c1e017cf5577948c9ef8849eaaeda3
65a4d70931d69cd4ecb9281b27e64a095cbd91117e4e257cd319b08e1a97cf6c,-1,0,1,118.01729623,1636755355,Regular,244946ad0bc0426502e3f1a0bf4e224e95f3f5a424cf0dcdab15415376f65bba
69e977c883665d6df95d806aad9dccf5f8ea9a4cb71fdf99c0eb9c0911792839,-1,9,1,6.65831958,1636695136,Regular,d6b9bc8578002882f1c7dc328bf34ec229daf92c37860b1c4080b676dbf4d967
d6b9bc8578002882f1c7dc328bf34ec229daf92c37860b1c4080b676dbf4d967,1,0,1,6.65831958,1636692529,Regular,69e977c883665d6df95d806aad9dccf5f8ea9a4cb71fdf99c0eb9c0911792839
88c7b1887f3e384b47bcb8c1a8046244a96a42db2d62965325fd9adc0380a241,-1,9,1,62.17618759,1636441403,Regular,19098579858b0390749666352fd3f8949a653818dd744e23cdcf9e8d392ea90c
19098579858b0390749666352fd3f8949a653818dd744e23cdcf9e8d392ea90c,1,0,1,62.17618759,1636438123,Regular,88c7b1887f3e384b47bcb8c1a8046244a96a42db2d62965325fd9adc0380a241
377c40e39035d5f8c135ef6b08774345713778239a4667286f35cc0c987a53f6,-1,0,1,6.66544173,1636433430,Regular,220db1b28079fad7097d57d43ba9f73eb4761044aa21dadb9a1ac97f74d3661d
220db1b28079fad7097d57d43ba9f73eb4761044aa21dadb9a1ac97f74d3661d,1,0,1,6.66544173,1636429181,Regular,377c40e39035d5f8c135ef6b08774345713778239a4667286f35cc0c987a53f6
c8a763a5523c50cfde121acaf6215af44262eaa382839053bff6ebed855e84f0,-1,2,1,6.25284411,1636345707,Regular,92aa670840589ce5710bc72d2da500275d66627737373cf5cac5cff04affd2f1
c8a763a5523c50cfde121acaf6215af44262eaa382839053bff6ebed855e84f0,-1,0,1,2.54266917,1636345707,Regular,9fd1461719e4c3a675294e0e227a85b8aa7b0bcd694065351f26d59191607bed
92aa670840589ce5710bc72d2da500275d66627737373cf5cac5cff04affd2f1,1,0,1,6.25284411,1636343312,Regular,c8a763a5523c50cfde121acaf6215af44262eaa382839053bff6ebed855e84f0
9fd1461719e4c3a675294e0e227a85b8aa7b0bcd694065351f26d59191607bed,1,0,1,2.54266917,1636343312,Regular,c8a763a5523c50cfde121acaf6215af44262eaa382839053bff6ebed855e84f0
a70325babd83f049e23aa426b03e222dd2b13b8ca69bbb3d90ad2105ea2620f2,-1,3,1,6.77977737,1636264838,Regular,8f8e00835e64934a01e54dcebcbf9492487ad1632c89d191f3f811f843ee72a8
8f8e00835e64934a01e54dcebcbf9492487ad1632c89d191f3f811f843ee72a8,1,0,1,6.77977737,1636262269,Regular,a70325babd83f049e23aa426b03e222dd2b13b8ca69bbb3d90ad2105ea2620f2
ff158d6453c9b5c47c4911809ab98b297410b3e44a1d8dafc03743603d18fc21,-1,5,1,6.46396676,1636089462,Regular,3c1cb586e95ef75e7b145f71fbbe8e39f11cecccba78713f70c1c95984ebc9d6
3c1cb586e95ef75e7b145f71fbbe8e39f11cecccba78713f70c1c95984ebc9d6,1,0,1,6.46396676,1636086418,Regular,ff158d6453c9b5c47c4911809ab98b297410b3e44a1d8dafc03743603d18fc21
200801e7a88087065d8a16db3670b5da6be8c3a43c774a13bb346d854f65b8af,-1,5,1,5.11896602,1635917664,Regular,598135ec92d06002ff80c658906e43954f0006483f0c65b64094770690fd9f28
e7e057b1075d871b769431f53795f627394c6ec2693cff5d7fa40f3d1edffdd7,-1,0,1,221.59798641,1635916724,Regular,2969cef874167fa3d67d3b0176312fa2c687a0283c54b5934d2ebc3b4b022cdb
598135ec92d06002ff80c658906e43954f0006483f0c65b64094770690fd9f28,1,0,1,5.11896602,1635914315,Regular,200801e7a88087065d8a16db3670b5da6be8c3a43c774a13bb346d854f65b8af
3328db25529e6d66baef0a4797873ae0d7e101f12495d89998d04aba5edd5efa,-1,1,1,8.54178149,1635914067,Regular,a2f77db5203186b3d8a02ca9a14c5bdc9be4fb029cbe1c4d25aea7f0aac3ebfd
a2f77db5203186b3d8a02ca9a14c5bdc9be4fb029cbe1c4d25aea7f0aac3ebfd,1,0,1,8.54178149,1635911128,Regular,3328db25529e6d66baef0a4797873ae0d7e101f12495d89998d04aba5edd5efa
2969cef874167fa3d67d3b0176312fa2c687a0283c54b5934d2ebc3b4b022cdb,1,1,1,221.59798641,1635910224,Regular,e7e057b1075d871b769431f53795f627394c6ec2693cff5d7fa40f3d1edffdd7
ddad419b49f18c62f2234ee0d7e4c5d334043975e19c92e8d2f266dd5a7400e1,-1,6,1,8.41879216,1635796283,Regular,44d9d82a51768c0ddd893b09e9bb7b610a2cb04a2752b9d49bacfef17ceb8426
244946ad0bc0426502e3f1a0bf4e224e95f3f5a424cf0dcdab15415376f65bba,1,0,1,118.01729623,1635785753,Regular,65a4d70931d69cd4ecb9281b27e64a095cbd91117e4e257cd319b08e1a97cf6c
44d9d82a51768c0ddd893b09e9bb7b610a2cb04a2752b9d49bacfef17ceb8426,1,0,1,8.41879216,1635763976,Regular,ddad419b49f18c62f2234ee0d7e4c5d334043975e19c92e8d2f266dd5a7400e1
bcc9abd7964e659a950d417634c13fdce59ad6f6c650ccee2082a75f1ed8d44b,-1,0,1,345.16193385,1635744145,Regular,90669913dca06f87518225e02fd85a1404e9588c2b7ce4ce9ae975ee9eee7081
90669913dca06f87518225e02fd85a1404e9588c2b7ce4ce9ae975ee9eee7081,1,0,1,345.16193385,1635736295,Regular,bcc9abd7964e659a950d417634c13fdce59ad6f6c650ccee2082a75f1ed8d44b
ad82741eaca459b6e3c0973778ea36d4896a6757fb5393c59c18844ad27bdbd5,-1,3,1,6.30609744,1635574142,Regular,05fe82a7c6383a5c599af190e6fb55dfe22fe4bbb66d9d522137c7cda3d74a43
05fe82a7c6383a5c599af190e6fb55dfe22fe4bbb66d9d522137c7cda3d74a43,1,0,1,6.30609744,1635568029,Regular,ad82741eaca459b6e3c0973778ea36d4896a6757fb5393c59c18844ad27bdbd5
1a32b3b38b037e7e52b0c9bd2af389220207f3120deaceea85b2f602438e3bad,-1,0,1,4.18100639,1635486397,Regular,9dfe92a5fc6aaed634f680b4c541ba6573a05ae6ffb3b2c442bb78c222a617b4
9dfe92a5fc6aaed634f680b4c541ba6573a05ae6ffb3b2c442bb78c222a617b4,1,0,1,4.18100639,1635483364,Regular,1a32b3b38b037e7e52b0c9bd2af389220207f3120deaceea85b2f602438e3bad
