tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be245aba4fa722071f22193541f91e348659c41122129863f56e3dd3c25bdfa6,-1,1,1,0.25459134,1680244344,Regular,f5d64d6bb65c76c0db09653fc5d3cbf31ae083985a797df059f6d5159074ec24
f5d64d6bb65c76c0db09653fc5d3cbf31ae083985a797df059f6d5159074ec24,1,0,1,0.25459134,1680239222,Regular,be245aba4fa722071f22193541f91e348659c41122129863f56e3dd3c25bdfa6
7e855b88398b3f570197023180b3453cc9b552a44f3cdc2108016be17b2c424e,-1,1,1,0.28283038,1680086294,Regular,be3716430d85034c0c7b23cbe5925538f87e322d63e9dc6abe19939ef7299bb2
be3716430d85034c0c7b23cbe5925538f87e322d63e9dc6abe19939ef7299bb2,1,0,1,0.28283038,1680081492,Regular,7e855b88398b3f570197023180b3453cc9b552a44f3cdc2108016be17b2c424e
0f0fec898f6c535765422d592bb7865ea4fd1ba39846d32332763a38c88df65f,-1,1,1,0.26923354,1680021389,Regular,8d2a81d02caffbf60919b6bfffc6e5a64593243e01434e1ecdc76db61f2c63c6
8d2a81d02caffbf60919b6bfffc6e5a64593243e01434e1ecdc76db61f2c63c6,1,0,1,0.26923354,1680017724,Regular,0f0fec898f6c535765422d592bb7865ea4fd1ba39846d32332763a38c88df65f
fa0ed3e8e518d0d9ece52164fe1b979f5dad9d0f8ca9600179e9f6206f504123,-1,1,1,0.27587143,1679977854,Regular,3e6aea07dab5864403fb7eae340d692887cc8ed9fc888d3a5eca0873c643d396
3e6aea07dab5864403fb7eae340d692887cc8ed9fc888d3a5eca0873c643d396,1,1,1,0.27587143,1679974599,Regular,fa0ed3e8e518d0d9ece52164fe1b979f5dad9d0f8ca9600179e9f6206f504123
78f11cda113f14cd33e4bca68f7a2c21d3e6b841d2faca9b7b17a0a1b22ede74,-1,0,1,0.11694281,1679906045,Regular,8c507a6fc30f22101ec815259027297ac2260a08f6bba4f770c84449b1820de8
8c507a6fc30f22101ec815259027297ac2260a08f6bba4f770c84449b1820de8,1,2,1,0.11694281,1679901627,Regular,78f11cda113f14cd33e4bca68f7a2c21d3e6b841d2faca9b7b17a0a1b22ede74
38db211049986824e13ec80813a329bae3905faf649dc00518c6331934658934,-1,1,1,0.28190712,1679790652,Regular,78f232807d92f94b46f0c6ae9c43190f1e7433a6330a8bee0f8366ed67c9d386
78f232807d92f94b46f0c6ae9c43190f1e7433a6330a8bee0f8366ed67c9d386,1,0,1,0.28190712,1679787860,Regular,38db211049986824e13ec80813a329bae3905faf649dc00518c6331934658934
3602167dc60385ef455ed6251a1f21c0725609d0892196513cf6bd9a2f3967f3,-1,0,1,0.18831311,1679480569,Regular,b0efd716ba1e71a221e77b2a274a1526982a8fbc13010a8d2a4701969b6d72e4
b0efd716ba1e71a221e77b2a274a1526982a8fbc13010a8d2a4701969b6d72e4,1,4,1,0.18831311,1679474456,Regular,3602167dc60385ef455ed6251a1f21c0725609d0892196513cf6bd9a2f3967f3
857aad049e5d2ffb115abe9f092b63a68d037663fe96a9e82ff23bfde443bd13,-1,0,1,0.20430909,1679076497,Regular,90229922ccf4c1e6999420facb0175ce65dcc9fcaff0d3799d8f1b5a56ee70b7
90229922ccf4c1e6999420facb0175ce65dcc9fcaff0d3799d8f1b5a56ee70b7,1,2,1,0.20430909,1679074585,Regular,857aad049e5d2ffb115abe9f092b63a68d037663fe96a9e82ff23bfde443bd13
5104eb0dfcb61f7e8ac774f95d6cfddc0749f4dede07dd1f7e54c6b0633a069d,-1,0,1,0.1773377,1678975889,Regular,fd51f54bf5d9463631d6a28fa534e3c7b7fadcabd9c03f2934217cd849ec099c
fd51f54bf5d9463631d6a28fa534e3c7b7fadcabd9c03f2934217cd849ec099c,1,5,1,0.1773377,1678974516,Regular,5104eb0dfcb61f7e8ac774f95d6cfddc0749f4dede07dd1f7e54c6b0633a069d
4862533a378a7616f21f366c9e01f72a02adae902d2dc69389b22ab87846747a,-1,0,1,0.10550957,1678745392,Regular,c12bed59cf0ce48531307bcb96e521fbf14f196c153d7aba650c897d93880e87
c12bed59cf0ce48531307bcb96e521fbf14f196c153d7aba650c897d93880e87,1,2,1,0.10550957,1678739671,Regular,4862533a378a7616f21f366c9e01f72a02adae902d2dc69389b22ab87846747a
3538bfa255e7e52600c5dcc5fc89cd84b9f203ff629495dc76387fcfb7534580,-1,0,1,0.18649514,1678655234,Regular,1d1af15e8f3c62b657d4b9845f375b6dc0521f6712a245a1f676874a318096de
1d1af15e8f3c62b657d4b9845f375b6dc0521f6712a245a1f676874a318096de,1,1,1,0.18649514,1678653912,Regular,3538bfa255e7e52600c5dcc5fc89cd84b9f203ff629495dc76387fcfb7534580
c602c4f8c073beec68cf256a9518e29e7014146cd3521fd62340adc3d72ab19c,-1,0,1,0.09850627,1678626788,Regular,d0f5562712f9a67dcf59af97676e0fb82c77bacafaec77df8013cfc54c3f9a02
d0f5562712f9a67dcf59af97676e0fb82c77bacafaec77df8013cfc54c3f9a02,1,0,1,0.09850627,1678624101,Regular,c602c4f8c073beec68cf256a9518e29e7014146cd3521fd62340adc3d72ab19c
39b109eb4eb822c1686f43c9a23d92794cb7d28376fa81a08716b7de59c1da45,-1,1,1,0.09874492,1678564930,Regular,6b3cdf2133d5e25baca4c13b082fb677e1bae02e73e0d0078f52a8e1b348e019
6b3cdf2133d5e25baca4c13b082fb677e1bae02e73e0d0078f52a8e1b348e019,1,3,1,0.09874492,1678561935,Regular,39b109eb4eb822c1686f43c9a23d92794cb7d28376fa81a08716b7de59c1da45
532aff4b33d74813ece6d6ff544736969cad193dc7443f338c3749da73835cd5,-1,0,1,0.1207428,1678540107,Regular,b24516119bc40a7adafd36ecc9fb2cb28f84d5476eba0648bc9b4a136a27083b
b24516119bc40a7adafd36ecc9fb2cb28f84d5476eba0648bc9b4a136a27083b,1,0,1,0.1207428,1678534838,Regular,532aff4b33d74813ece6d6ff544736969cad193dc7443f338c3749da73835cd5
0089748a4541ee1373c22ecb9fca839f3005c1f632e538b163ecdd9b781b3c29,-1,0,1,0.10465776,1678492908,Regular,cf26e401ebd3e04888771c959c8aefba9ca91da39ed39587028e6e9eb706d771
cf26e401ebd3e04888771c959c8aefba9ca91da39ed39587028e6e9eb706d771,1,0,1,0.10465776,1678488800,Regular,0089748a4541ee1373c22ecb9fca839f3005c1f632e538b163ecdd9b781b3c29
58f7ca91b5b1df7d5326b77545eedd42feb8a7e6a3e6f9bbf79e38c16cce2d0d,-1,0,1,0.11850186,1678432058,Regular,f2ebdcfabec307a7f8131feed894b207f324ace378dd6369e47f7c63271b67a8
f2ebdcfabec307a7f8131feed894b207f324ace378dd6369e47f7c63271b67a8,1,2,1,0.11850186,1678427985,Regular,58f7ca91b5b1df7d5326b77545eedd42feb8a7e6a3e6f9bbf79e38c16cce2d0d
2b130bd41f07b19164cdc2ba232c618171e18df12edba4b1053c04a59128d6cb,-1,0,1,0.13192736,1678421260,Regular,ea202e69a5ccfe3d39610f63212f9671062cb3e7e4990e1215891cbd8af9b889
ea202e69a5ccfe3d39610f63212f9671062cb3e7e4990e1215891cbd8af9b889,1,0,1,0.13192736,1678417108,Regular,2b130bd41f07b19164cdc2ba232c618171e18df12edba4b1053c04a59128d6cb
d2e7bc7bf6d1a59cf1f52a487732a11cd6c6276d13c11209f47fb4177792d480,-1,15,1,0.11373199,1678330918,Regular,0c4d5c8933b5efab19eb90e47eec89043b6b528482fd35775472d591c13a62c4
0c4d5c8933b5efab19eb90e47eec89043b6b528482fd35775472d591c13a62c4,1,3,1,0.11373199,1678327066,Regular,d2e7bc7bf6d1a59cf1f52a487732a11cd6c6276d13c11209f47fb4177792d480
1f937da7f55d18fbc7a8ab5bb4f8de36c37bb8938a5c7e07fb9324ef0096c358,-1,0,1,0.11894013,1678301991,Regular,fbd44ff3ba756d7b9234d4381c2ba77a88aa857dac3644b0c901ec447b9c9753
fbd44ff3ba756d7b9234d4381c2ba77a88aa857dac3644b0c901ec447b9c9753,1,1,1,0.11894013,1678298570,Regular,1f937da7f55d18fbc7a8ab5bb4f8de36c37bb8938a5c7e07fb9324ef0096c358
8413bab91a18c10fa469f8fb3e4c1f9f5383fe26ffc4587d6865a66baca6f6eb,-1,1,1,0.12828088,1678233894,Regular,757b20595d8bf32e259b85e5a804b787b41f3a8c65413c6adf673bc4cdd49569
757b20595d8bf32e259b85e5a804b787b41f3a8c65413c6adf673bc4cdd49569,1,0,1,0.12828088,1678230669,Regular,8413bab91a18c10fa469f8fb3e4c1f9f5383fe26ffc4587d6865a66baca6f6eb
beaeffcc05b893954425c8eaf005d4436792d0afd0fee00581d978e11bd4c6e7,-1,0,1,0.103808,1678136254,Regular,6b48e536c58943c86bff8dd5e430d7b9fc3bebbc9122d4273bf5c6c23ad4aced
6b48e536c58943c86bff8dd5e430d7b9fc3bebbc9122d4273bf5c6c23ad4aced,1,0,1,0.103808,1678132550,Regular,beaeffcc05b893954425c8eaf005d4436792d0afd0fee00581d978e11bd4c6e7
03293f3114eb31f2859df5e5e3ea6d435e32877837d7048521e2c7e7af20b23b,-1,1,1,0.11122093,1678121783,Regular,2de39112d8f109d21dca2be527fbd8fab9ad5a4ca7a6721edb53cd5e9316bdfa
2de39112d8f109d21dca2be527fbd8fab9ad5a4ca7a6721edb53cd5e9316bdfa,1,0,1,0.11122093,1678119848,Regular,03293f3114eb31f2859df5e5e3ea6d435e32877837d7048521e2c7e7af20b23b
696efd7b30627442c3ee37f2dd2c0887ca209e83477fe856d200bd9a73ba1cd9,-1,0,1,0.11650839,1678118283,Regular,8099e40e2b5a2d7802584510a40cbdd7b38f62d9936a333abfcb8bd684fd0c18
8099e40e2b5a2d7802584510a40cbdd7b38f62d9936a333abfcb8bd684fd0c18,1,0,1,0.11650839,1678114290,Regular,696efd7b30627442c3ee37f2dd2c0887ca209e83477fe856d200bd9a73ba1cd9
034b574a52a35b5d70733ccf313cbb574b3f1197ddb1c7ee9355cfe25f403a73,-1,1,1,0.11619576,1678096701,Regular,ffc141304b68c4da618eca37a23f3e410f9ac6ae936a17498ce4d1ae489586de
ffc141304b68c4da618eca37a23f3e410f9ac6ae936a17498ce4d1ae489586de,1,2,1,0.11619576,1678093817,Regular,034b574a52a35b5d70733ccf313cbb574b3f1197ddb1c7ee9355cfe25f403a73
dbbaba6e374fb8ad9285427595c96e3f2c79db47ec54429c14d5ff591048f9bb,-1,0,1,0.11462877,1678071440,Regular,48e05f383063535c8484d05db26d882c162399a57a49d30bc20dc15a380ba2bb
48e05f383063535c8484d05db26d882c162399a57a49d30bc20dc15a380ba2bb,1,0,1,0.11462877,1678069546,Regular,dbbaba6e374fb8ad9285427595c96e3f2c79db47ec54429c14d5ff591048f9bb
d9090f933fd4dbc74051d29ced077fef8d952b36fc9a7e5b4447d46ed02053c4,-1,1,1,0.27252721,1678035429,Regular,8cefac1a607a0940cac972cc52e68ecab0dec7d2615292bf49a75d02b3acaca6
8cefac1a607a0940cac972cc52e68ecab0dec7d2615292bf49a75d02b3acaca6,1,0,1,0.27252721,1678030824,Regular,d9090f933fd4dbc74051d29ced077fef8d952b36fc9a7e5b4447d46ed02053c4
8ff8b5068f93cf060dfc05998e7182334bb1100f1eb39e03621f3fcdbff3bd37,-1,0,1,0.12133213,1677974208,Regular,c3da23826fcfc6247fa61fd5b2e7eb3ab31a9c43670d78cc6a8d68768aa78555
c3da23826fcfc6247fa61fd5b2e7eb3ab31a9c43670d78cc6a8d68768aa78555,1,4,1,0.12133213,1677969073,Regular,8ff8b5068f93cf060dfc05998e7182334bb1100f1eb39e03621f3fcdbff3bd37
c6416e5593086e08ec0048f4a414020bf7fca4687e796532bbc0f09f000732c4,-1,0,1,0.13267189,1677891388,Regular,3e8e6e365758fe8eaa5927e869ad43c5b0879945b86961fad15803a2bd07012c
3e8e6e365758fe8eaa5927e869ad43c5b0879945b86961fad15803a2bd07012c,1,2,1,0.13267189,1677889277,Regular,c6416e5593086e08ec0048f4a414020bf7fca4687e796532bbc0f09f000732c4
9db395323ef83c7a4b633b5cf3ed8a99d4454f7e68abded17b93ee4417c7a480,-1,0,1,0.22047727,1677829830,Regular,97d01dd57459d5a67403d5066cc3290c132537e695129577a6656a23d7dc061d
97d01dd57459d5a67403d5066cc3290c132537e695129577a6656a23d7dc061d,1,3,1,0.22047727,1677827529,Regular,9db395323ef83c7a4b633b5cf3ed8a99d4454f7e68abded17b93ee4417c7a480
83814324c747e9fb4f749f853c87205e2fdf3943c064165ae66ea94da505a951,-1,0,1,0.11587784,1677419550,Regular,d7776f51b46aa9f57f2b974e41ca5d0aa96a5a28483a46f8fa3f28b4cae22bdd
d7776f51b46aa9f57f2b974e41ca5d0aa96a5a28483a46f8fa3f28b4cae22bdd,1,5,1,0.11587784,1677417789,Regular,83814324c747e9fb4f749f853c87205e2fdf3943c064165ae66ea94da505a951
b8607c5505382520101e68fd1a000da32bfbbb03d17467ba43c2b5768bf74421,-1,0,1,0.11789295,1677404559,Regular,97bd49c9ce9b301060b4de1db2967f25d6bc5048f27798f351358e46ed0416ee
97bd49c9ce9b301060b4de1db2967f25d6bc5048f27798f351358e46ed0416ee,1,3,1,0.11789295,1677400653,Regular,b8607c5505382520101e68fd1a000da32bfbbb03d17467ba43c2b5768bf74421
c6769dd8806e249f8d9b2edbc11c8cc12e18317a421f4d0f87b6f2b8ccc00399,-1,0,1,0.10905475,1677315467,Regular,ef758ae2529c73fed837baf7cd692512e9951d919bc4b0ea3ac99a0eb871f2bd
ef758ae2529c73fed837baf7cd692512e9951d919bc4b0ea3ac99a0eb871f2bd,1,4,1,0.10905475,1677309646,Regular,c6769dd8806e249f8d9b2edbc11c8cc12e18317a421f4d0f87b6f2b8ccc00399
a10fc94aa42b0b3a3fdbf9ab79e5ebfccbd94ef7e672f9c4113c66d66a226d58,-1,1,1,0.133222,1677210162,Regular,428d2d347320a6fd288d677351ea25ac25b53d5414453d7dda506f8668b3838c
428d2d347320a6fd288d677351ea25ac25b53d5414453d7dda506f8668b3838c,1,0,1,0.133222,1677207083,Regular,a10fc94aa42b0b3a3fdbf9ab79e5ebfccbd94ef7e672f9c4113c66d66a226d58
1a7c9f35ca26a83a1d9a4de5ae5cfced421799f3907ee60314488bfe226318c4,-1,1,1,0.16928961,1677131247,Regular,05fdabfa4ccbcb59e818227a544f0b0a3605fbdb83d03ba214743b1cf60994c2
05fdabfa4ccbcb59e818227a544f0b0a3605fbdb83d03ba214743b1cf60994c2,1,0,1,0.16928961,1677126804,Regular,1a7c9f35ca26a83a1d9a4de5ae5cfced421799f3907ee60314488bfe226318c4
0279a6c6bce2d48ba08399696076297924732effaf214f07da31a9d4901f4b62,-1,0,1,0.11761298,1677110241,Regular,dd2d4fd4dc4ec0f50c096cf78f271e58b6a3e78cc3759e6a20ced49cbeeb8b8f
dd2d4fd4dc4ec0f50c096cf78f271e58b6a3e78cc3759e6a20ced49cbeeb8b8f,1,4,1,0.11761298,1677107673,Regular,0279a6c6bce2d48ba08399696076297924732effaf214f07da31a9d4901f4b62
8c03d307fdd2f186a1a2eea4000cb9bb5f4485a9cb57e7c7cbf66798b560ad28,-1,1,1,0.18933487,1677077096,Regular,6164cfb81c6a92d319ed7e4ea01f1aab14307361496d4739a6453022d61c709e
6164cfb81c6a92d319ed7e4ea01f1aab14307361496d4739a6453022d61c709e,1,0,1,0.18933487,1677074385,Regular,8c03d307fdd2f186a1a2eea4000cb9bb5f4485a9cb57e7c7cbf66798b560ad28
381a66301657b3cc0d82153be2c59dc96c0b4717e0d7cd1762ee2fe0510dec38,-1,1,1,0.10307043,1677027014,Regular,158519e0a89288c2798f64369542b0370c7c1a754a73cecded0707eb27240dae
021443f9267134f08ede7b88f6b5cf4073290e395682acad6bced582bb0d9421,-1,0,1,0.2005229,1677023757,Regular,422e1e62ac385aafabb84b9c91a836bded427253e240d1be59b856c5d2dc779b
158519e0a89288c2798f64369542b0370c7c1a754a73cecded0707eb27240dae,1,0,1,0.10307043,1677022805,Regular,381a66301657b3cc0d82153be2c59dc96c0b4717e0d7cd1762ee2fe0510dec38
422e1e62ac385aafabb84b9c91a836bded427253e240d1be59b856c5d2dc779b,1,1,1,0.2005229,1677019314,Regular,021443f9267134f08ede7b88f6b5cf4073290e395682acad6bced582bb0d9421
e6e7210314cd2f107fb4b7685d756e3d898dbe884066201723a93504396a4449,-1,0,1,0.1363252,1676986889,Regular,cb2f1f06a517748bb03747dd88326b313374a05b4ce727197ecca9256c9fd491
cb2f1f06a517748bb03747dd88326b313374a05b4ce727197ecca9256c9fd491,1,2,1,0.1363252,1676982648,Regular,e6e7210314cd2f107fb4b7685d756e3d898dbe884066201723a93504396a4449
f5d1acdba09cb912f45ce5bf425a47d265291a08a7a6b90d2f8c33986754f20c,-1,1,1,0.11974536,1676893212,Regular,e20490dc1cb2b370b50a32fca26ac67097ce48fc7586758e9022aa97d5af5ca9
e20490dc1cb2b370b50a32fca26ac67097ce48fc7586758e9022aa97d5af5ca9,1,0,1,0.11974536,1676891545,Regular,f5d1acdba09cb912f45ce5bf425a47d265291a08a7a6b90d2f8c33986754f20c
4bc5983ba6e76b0177b19e56b8f7ff89e51195ffa6cb9dc4e55787b2e200b72e,-1,0,1,0.1225007,1676843105,Regular,79af39f3f77dc8f050d3dc72127a0adb1bac8cbf07c082f035035f498003ad53
79af39f3f77dc8f050d3dc72127a0adb1bac8cbf07c082f035035f498003ad53,1,0,1,0.1225007,1676841034,Regular,4bc5983ba6e76b0177b19e56b8f7ff89e51195ffa6cb9dc4e55787b2e200b72e
a387e3d41d0938f1ba7936d7c64b63f840f9c66faf96e2fdf6cf759e7a6094a1,-1,0,1,0.12304449,1676832524,Regular,6ba0bddf07d385c7ccac39fd655b86cf3ba4a225483d66fcc3097c50677570a3
6ba0bddf07d385c7ccac39fd655b86cf3ba4a225483d66fcc3097c50677570a3,1,4,1,0.12304449,1676827844,Regular,a387e3d41d0938f1ba7936d7c64b63f840f9c66faf96e2fdf6cf759e7a6094a1
71c06b5b3b6355458510c8cd826b3a28eb1738f7f5c323d5f7d12cd9a45c4943,-1,0,1,0.12622337,1676824974,Regular,abcc4680d33aa50c88a0246fdd7cf6921b998acb94d7440fdd9c8ae82d50a32f
abcc4680d33aa50c88a0246fdd7cf6921b998acb94d7440fdd9c8ae82d50a32f,1,2,1,0.12622337,1676819145,Regular,71c06b5b3b6355458510c8cd826b3a28eb1738f7f5c323d5f7d12cd9a45c4943
6d270bd9603906bee56473f079584840ee7192f3d65e4fe6324f3316969efd63,-1,1,1,0.12135391,1676730974,Regular,fb41ca293507cd56f1a118638219782b7dedfb7f4a05010a7cb0e1df82b0b586
fb41ca293507cd56f1a118638219782b7dedfb7f4a05010a7cb0e1df82b0b586,1,0,1,0.12135391,1676727445,Regular,6d270bd9603906bee56473f079584840ee7192f3d65e4fe6324f3316969efd63
49117fa671623c97405fbd235cce2d95bf2bbdc298ba6cc67369c5a158f78ac7,-1,0,1,0.11456665,1676669771,Regular,30d4893ee47c96071e3c271296d4b8d3f62712f35b36bcadb7f86edd6755b8e8
30d4893ee47c96071e3c271296d4b8d3f62712f35b36bcadb7f86edd6755b8e8,1,2,1,0.11456665,1676666842,Regular,49117fa671623c97405fbd235cce2d95bf2bbdc298ba6cc67369c5a158f78ac7
945a0ef19befcacc9d556f29917c126d4cd75c4e853291a10babd203a00acd84,-1,1,1,0.12635719,1676533183,Regular,416cf782e460f3b5d299950aa0eb7d9d45b9cfc1ef9b498cb21dea5fc1ba424c
