tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbb914b7591765dccea5e6fc3b87d2c92abcd4b7a549410d62644d18a32b8b91,-1,5,1,0.09733717,1634361005,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,93,1,0.09733717,1634357831,Regular,dbb914b7591765dccea5e6fc3b87d2c92abcd4b7a549410d62644d18a32b8b91
10786b2a0900003772f2354340cf64c6b65175d03ba0a5ae1a85097f3aacc48d,-1,6,1,0.09047564,1634273476,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,90,1,0.09047564,1634268958,Regular,10786b2a0900003772f2354340cf64c6b65175d03ba0a5ae1a85097f3aacc48d
b923550a4d0337ba4a29b2be73f93e5137a2d24e61f2d9492f42e6eb665090e8,-1,9,1,0.11262542,1634189193,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,129,1,0.11262542,1634184674,Regular,b923550a4d0337ba4a29b2be73f93e5137a2d24e61f2d9492f42e6eb665090e8
d9817d629123ccb5e997e72bb59b3244696f2548540eed9f431897099fb57d4b,-1,1,1,0.11477017,1634102725,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,174,1,0.11477017,1634097855,Regular,d9817d629123ccb5e997e72bb59b3244696f2548540eed9f431897099fb57d4b
fb3770d8e44da8584ddedfd71a69fedd5974bd834aa2038117078c96e8f1daa7,-1,9,1,0.10951208,1634010444,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,172,1,0.10951208,1634006179,Regular,fb3770d8e44da8584ddedfd71a69fedd5974bd834aa2038117078c96e8f1daa7
5137df1d5a4a658f7b0bd6246c23a1fd062e711734fa712c58f96d1d8e5bca0a,-1,8,1,0.11359132,1633927187,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,73,1,0.11359132,1633922465,Regular,5137df1d5a4a658f7b0bd6246c23a1fd062e711734fa712c58f96d1d8e5bca0a
777c79ce50f28357ec8e037ef6251617af1dd553b803281c45e165a156999feb,-1,0,1,0.11821154,1633843771,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,102,1,0.11821154,1633839905,Regular,777c79ce50f28357ec8e037ef6251617af1dd553b803281c45e165a156999feb
d46fcfb227f6010eda9267a6350f6c82a45239e045a2aa3ee3e27c4010d0aced,-1,7,1,0.12107221,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,192,1,0.12107221,1633750133,Regular,d46fcfb227f6010eda9267a6350f6c82a45239e045a2aa3ee3e27c4010d0aced
243a1ddc7f33e90256b39ef181be8b99d0c2f0c3a724b415994a6580fa5a7609,-1,4,1,0.12145854,1633669125,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,74,1,0.12145854,1633665081,Regular,243a1ddc7f33e90256b39ef181be8b99d0c2f0c3a724b415994a6580fa5a7609
04487f541974237a2d325d871ea86eb0e8fa959a9651f707834999c276f3922a,-1,6,1,0.10445417,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,148,1,0.10445417,1633579618,Regular,04487f541974237a2d325d871ea86eb0e8fa959a9651f707834999c276f3922a
23c0e2be93411386fea540f49f323e52762012ec5cd63bc9bfda9180caaf3a87,-1,0,1,0.10097266,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,92,1,0.10097266,1633493766,Regular,23c0e2be93411386fea540f49f323e52762012ec5cd63bc9bfda9180caaf3a87
0e731cfd0bfcc44a9e6c423ae1bdc2d730296947dda4380a20b977c29f5f6063,-1,0,1,0.10301593,1633409466,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,87,1,0.10301593,1633405038,Regular,0e731cfd0bfcc44a9e6c423ae1bdc2d730296947dda4380a20b977c29f5f6063
33d51832d673230c570740700565c32ffbcf62732b1bef69672952c531194e1b,-1,4,1,0.09950866,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,249,1,0.09950866,1633314029,Regular,33d51832d673230c570740700565c32ffbcf62732b1bef69672952c531194e1b
43e45474c62b15b5706f39b83dfb7608942c7f1f213ab20b3e76989db6692dfd,-1,6,1,0.10418661,1633235169,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,423,1,0.10418661,1633231156,Regular,43e45474c62b15b5706f39b83dfb7608942c7f1f213ab20b3e76989db6692dfd
f27c651e6e9aa8f69c7b94a2cf51772f0d212c6649fbced1b3fac646fc1d0e93,-1,8,1,0.10182542,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,297,1,0.10182542,1633149470,Regular,f27c651e6e9aa8f69c7b94a2cf51772f0d212c6649fbced1b3fac646fc1d0e93
372431c14c7cd3e5c079579a7ddf188881966cdf13b5e399875a6899cd5ebbd9,-1,3,1,0.08525071,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,327,1,0.08525071,1633053938,Regular,372431c14c7cd3e5c079579a7ddf188881966cdf13b5e399875a6899cd5ebbd9
59bb84ef98f3c77595e539b2689c19d17239b8088022478e297a0ff2fb2a94ad,-1,3,1,0.09268925,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,88,1,0.09268925,1632970056,Regular,59bb84ef98f3c77595e539b2689c19d17239b8088022478e297a0ff2fb2a94ad
204bf41abed0d5e4fd37a276de051fcd37aa6eb486d3520c34fd662ebead50c2,-1,4,1,0.13448658,1632892608,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,423,1,0.13448658,1632889399,Regular,204bf41abed0d5e4fd37a276de051fcd37aa6eb486d3520c34fd662ebead50c2
3ec5180828b58e3375d340ae3887e9faba9dab42112120c5a8f46d7d6fc5e75e,-1,1,1,0.12106869,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,43,1,0.12106869,1632800261,Regular,3ec5180828b58e3375d340ae3887e9faba9dab42112120c5a8f46d7d6fc5e75e
8607f950f2d922704d42fb9744e83d74da2397f051ecbab6aa90500f852c9f2c,-1,5,1,0.01109329,1632719272,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,24,1,0.01109329,1632715617,Regular,8607f950f2d922704d42fb9744e83d74da2397f051ecbab6aa90500f852c9f2c
6802c1b191b581a157a46a34be7ca9004b9e94541d45cf88c73a826f2f03d48f,-1,4,1,0.04400627,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,7,1,0.03666793,1632630381,Regular,56e3dcd25c7daf10e83eb1da992dd18af956ddb778cf74989ba43a4fc90f4b3f
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,199,1,0.04400627,1632545774,Regular,6802c1b191b581a157a46a34be7ca9004b9e94541d45cf88c73a826f2f03d48f
731ebbd483f92a97aabcf9a95e485716eb52840c63081412032577ceeb8a2e62,-1,6,1,0.0604322,1632517660,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,10,1,0.0604322,1632453365,Regular,731ebbd483f92a97aabcf9a95e485716eb52840c63081412032577ceeb8a2e62
73b6ea29db4b12b0b8c0646b6ee6052c8f9fdba6976029a07a0721008f5bb7d3,-1,8,1,0.09167064,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,99,1,0.09167064,1632368706,Regular,73b6ea29db4b12b0b8c0646b6ee6052c8f9fdba6976029a07a0721008f5bb7d3
8a3fda5fabb0310d56b3c4d1cdaec81f7ad54808a533b93e6124d6baa82d995b,-1,5,1,0.08766698,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,159,1,0.08766698,1632280933,Regular,8a3fda5fabb0310d56b3c4d1cdaec81f7ad54808a533b93e6124d6baa82d995b
0ffbafa3a0cbe21dd423bb46a14eab97f17636201787f15e43e0f9903c64e384,-1,5,1,0.09124099,1632262126,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,496,1,0.09124099,1632190878,Regular,0ffbafa3a0cbe21dd423bb46a14eab97f17636201787f15e43e0f9903c64e384
29d9c3501c5bad79c7f85988391ab0e8bd27f2e21ac4f26b8d676c374f4efb75,-1,7,1,0.09883229,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,32,1,0.09883229,1632106844,Regular,29d9c3501c5bad79c7f85988391ab0e8bd27f2e21ac4f26b8d676c374f4efb75
30077007e03a6962663d0c98eccaa360e6cde1d295041ac069120d499d5e0a30,-1,4,1,0.12100005,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,359,1,0.12100005,1632021312,Regular,30077007e03a6962663d0c98eccaa360e6cde1d295041ac069120d499d5e0a30
774b376c59ab291b15b69636a36682cb79a88ee0f9b4b714ddce92f759976e4e,-1,0,1,0.13411162,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,258,1,0.13411162,1631938157,Regular,774b376c59ab291b15b69636a36682cb79a88ee0f9b4b714ddce92f759976e4e
cdb95e1a331561835abfa48a829aa724ec9c9395903e3dabc5edafd8868f5538,-1,1,1,0.12368161,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,121,1,0.12368161,1631849415,Regular,cdb95e1a331561835abfa48a829aa724ec9c9395903e3dabc5edafd8868f5538
b180b04f24c0caa6376e19d473fe8d3fe74ee743517cf405842e70e263e64530,-1,6,1,0.12397966,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,367,1,0.12397966,1631763198,Regular,b180b04f24c0caa6376e19d473fe8d3fe74ee743517cf405842e70e263e64530
2da6a6ff84faa99ce6c79319b50c34b2519dfac9becbc7b0ad94688093e49851,-1,0,1,0.10679879,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,107,1,0.10679879,1631677689,Regular,2da6a6ff84faa99ce6c79319b50c34b2519dfac9becbc7b0ad94688093e49851
458b05db6fb5299732ba323fe23f51d48775a017b13ba4e9422dde1a8b8db6db,-1,4,1,0.08257943,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,414,1,0.08257943,1631592684,Regular,458b05db6fb5299732ba323fe23f51d48775a017b13ba4e9422dde1a8b8db6db
085c74a5a384b7200694cc9e9a9d65c3e7b9d46c766886ec7e96c0259eccde36,-1,8,1,0.07328002,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,449,1,0.07328002,1631506736,Regular,085c74a5a384b7200694cc9e9a9d65c3e7b9d46c766886ec7e96c0259eccde36
fd3ce697e1beb8d16c9f2c397e7f2de5ba1684f8d5b0504efe82a1c504b9e91f,-1,9,1,0.09086733,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,30,1,0.09086733,1631417451,Regular,fd3ce697e1beb8d16c9f2c397e7f2de5ba1684f8d5b0504efe82a1c504b9e91f
e49430f9f952b966f41eb617f0b2ba15b624b1c090c95025e0d1fb4f94708b83,-1,5,1,0.11274592,1631398406,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,370,1,0.11274592,1631333996,Regular,e49430f9f952b966f41eb617f0b2ba15b624b1c090c95025e0d1fb4f94708b83
de964b552f82d91d76b55262c7c1d3e76d02fa6d0b8959ec00991f13037f8633,-1,1,1,0.11024218,1631311055,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,83,1,0.11024218,1631245378,Regular,de964b552f82d91d76b55262c7c1d3e76d02fa6d0b8959ec00991f13037f8633
e510a40d4f62a19913bbdb580a5a1a25924a0c42c50bac3f1a48778e00ef1f50,-1,4,1,0.09284269,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,237,1,0.09284269,1631157276,Regular,e510a40d4f62a19913bbdb580a5a1a25924a0c42c50bac3f1a48778e00ef1f50
b5d348ecd3880601aa52121dfc398819ce3b84b4cbc052876d470d5ff8faf2fd,-1,2,1,0.07751796,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
a2837bd8f2f3c83c662778599ce6601431642de99d3d874660f3f695394d2e5a,-1,2,1,0.09273704,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,287,1,0.07751796,1631072872,Regular,b5d348ecd3880601aa52121dfc398819ce3b84b4cbc052876d470d5ff8faf2fd
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,498,1,0.09273704,1630988444,Regular,a2837bd8f2f3c83c662778599ce6601431642de99d3d874660f3f695394d2e5a
7b202b27f5cc80d1037a9835d77ae81e55ad7f30c9b4a6c801eb2e77257c63da,-1,3,1,0.09497673,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,157,1,0.09497673,1630899440,Regular,7b202b27f5cc80d1037a9835d77ae81e55ad7f30c9b4a6c801eb2e77257c63da
391e4fc106780f12d3e909b41109e5f3dff244749b2db14745d8e4299ca36c91,-1,3,1,0.07898453,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,336,1,0.07898453,1630815977,Regular,391e4fc106780f12d3e909b41109e5f3dff244749b2db14745d8e4299ca36c91
618200368cc15748b4aac841dda2ae0af42ca5e7098f25a1af890d0127bc5311,-1,9,1,0.09315494,1630804545,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,85,1,0.09315494,1630730369,Regular,618200368cc15748b4aac841dda2ae0af42ca5e7098f25a1af890d0127bc5311
5b0618232d599869343c0b1c1334aa27c545bc266f49ff3abab70015bf407d57,-1,3,1,0.11617568,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,449,1,0.11617568,1630640023,Regular,5b0618232d599869343c0b1c1334aa27c545bc266f49ff3abab70015bf407d57
5ceca33a65d7a6c2b94ba58a49636c8a20e866ec4aef049d4acec7159e8dd931,-1,3,1,0.08982739,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
24cb7730a5de7d42eaff7a312cdca7e504dc8786a84ca1190bdf55f24c26dcc7,-1,0,1,0.0900324,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,454,1,0.08982739,1630557202,Regular,5ceca33a65d7a6c2b94ba58a49636c8a20e866ec4aef049d4acec7159e8dd931
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,480,1,0.0900324,1630469191,Regular,24cb7730a5de7d42eaff7a312cdca7e504dc8786a84ca1190bdf55f24c26dcc7
820b3de8627eda580f9c840fb94522e97744b8d6e3aec57d9f88d6c8b281a77d,-1,9,1,0.101612,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,72,1,0.101612,1630381416,Regular,820b3de8627eda580f9c840fb94522e97744b8d6e3aec57d9f88d6c8b281a77d
4539c260d3cd44e88b7f7f16e85f7c4c8cacab06b798e1b749e68a7a820a391e,-1,1,1,0.10272494,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,303,1,0.10272494,1630294377,Regular,4539c260d3cd44e88b7f7f16e85f7c4c8cacab06b798e1b749e68a7a820a391e
879ca674c0d752b1e568efab77906de2961329d970837b713d754cf44ee78e0b,-1,4,1,0.09375942,1630278974,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,279,1,0.09375942,1630209189,Regular,879ca674c0d752b1e568efab77906de2961329d970837b713d754cf44ee78e0b
dd2dd55477e696b1f170812c8595975438122e07113fe5faa51cddde995fb20b,-1,6,1,0.08616107,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
