tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
627a7d580345a31a0cc8c19cab8e10f067a7e285902d6988e05c7815a76b3285,1,2,1,0.00835973,1606442985,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
3ae87cb9321038cc967d4ce7f9832fe0f128ff81721539042ed82137a182aa3e,1,2,1,0.00819586,1606230390,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
c098618477f7b9d139f5de37ae8a6e23a72e529928e20925d1456119593bcdfc,1,2,1,0.00819587,1605840447,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
0209dd8a84fd4db49e777bd71a2601211c2946d7767191299bbffd1846692408,1,2,1,0.00819629,1605674756,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
806cad08e3c8d02ce31b49faf59a97b813bfb0dfe1eeb7152f6fccdcd1b15a13,1,2,1,0.00827783,1605375269,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
7c22904156615b03cd9bfb8d130b9df570ac81b5bcf9a7aeb59c9c0fbf488123,1,2,1,0.00819641,1605175782,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
d939fae0072ab255fcb1efcc9ece4db98ab1ac371e62611e476b1fd70a874917,1,2,1,0.00836019,1605131676,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
ddc5807ce44881d10fb359970e2762f46da56d149f3751e0358c6c5ad06056f2,1,2,1,0.00819642,1605056016,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,189,1,0.00861298,1605040624,Regular,630e079730808e534d4cfaf5791e8e31330279b297de702b37e185e9f6a0adc3
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,212,1,0.00869965,1605040624,Regular,89cb2a443c526ecfdeac7778be17aea42720d629c67da680f263c81b127aeac3
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,129,1,0.00861302,1605040550,Regular,7b069fedeff64636669a9f2bdf8f084f0cf85b57e6aec8f58a6842bd13645d9e
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,499,1,0.0088745,1605040550,Regular,1ecec83a07e194c2d0cd92468d946aadcec2000e99d22be8b50e63532bc478a1
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,215,1,0.00852822,1605040550,Regular,e22b4de6b37e2dfef164675d5af0b55bc7d4badfa5fce18fc6d6b999e6f57fac
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,388,1,0.00844426,1605040550,Regular,e2ed28af1aa21b87557c40e7f228029149c46bba7f24fe27c53cb0b9aab2d3c0
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,391,1,0.00878767,1605040550,Regular,ac2c654f59125b1240c4139d5fa36301b6ede20c21757414095927ec7989d8c0
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,396,1,0.00878664,1605040378,Regular,21dd88e96906fbc080ece40058bebb68564f99a281254dcc6bb5509a5c9e1eb3
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,372,1,0.00827837,1605040378,Regular,c1491ff257abfa0e9a9a5f360f312612590328e7bea8089939ee74b0d23db3a4
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,162,1,0.00861351,1605040378,Regular,5bb5814f4ee7720e6054dc654a09e032f641181a0126f12d1029b287441daca7
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,405,1,0.00861459,1605037600,Regular,731c71220188ab2638f476aedb298dc301674852a1ee351e6efe9409f524439c
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,188,1,0.00827788,1605037600,Regular,2cf7da7f50b77ca632a141144618709738ac40c052fe1172ab92af36b4d9d38d
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,440,1,0.00836113,1605037600,Regular,a1eea65631947e9ee3f5014edab8ab2f28f2501eb462fc928d5d8b6a6b38758b
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,323,1,0.00878719,1605037600,Regular,6dfaa9675b815123b69d6c9e61d56c1b6cf32fe505dcc400a8072ee2262f568a
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,229,1,0.0086135,1605037600,Regular,a8bcfe751a33926bda72bc7ced1852cba7a3a8dad6776d81a107a6cd42a27a89
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,54,1,0.00861404,1605026361,Regular,680ee65a9fa97c46b1f27fd6bf873cc7a7b8f36e56d55e0d53941aca68c5207f
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,174,1,0.00836111,1605026361,Regular,b80d9408b98d7497800a695a6bf1fd7b75aaf189534bb71cb17aab04ce4ce876
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,415,1,0.0085292,1605026361,Regular,4383f9987e2fb13062cb4d3a3304fc119d6fbd1402b08548bfb6ae4871d13570
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,68,1,0.00896209,1605026282,Regular,86b4b4242ad31e3ccbaf0da6d9da2224e1e2afc0591051946c6345d006c26f83
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,228,1,0.00836064,1605025955,Regular,bfb0eccef42f42b5e8b0eb28f350e01f3fa3de7a5a316dfba2e5c9b3d9310873
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,512,1,0.00887506,1605025955,Regular,20bcb8434529ff33937457fc53a09d140a88fd5bf1972fca5c7797602e3a4175
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,92,1,0.00844379,1605025955,Regular,bb8d575dba182d554d03fa80db3ac4627e5119f70240f9b66dd0dae6b15be671
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,420,1,0.0087002,1605025955,Regular,a224031a16124e66758082ab3be4f6348fdd205d2109de69099c5c5dd84db57d
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,184,1,0.00827783,1605025955,Regular,50cf6bbb0d5670c4ad2689a11726aefb3f7ab4abdb94419f1d9730e82eb9a27b
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,513,1,0.00861454,1605025308,Regular,c522d7d1c948787d80b01803a61513115db9980511a4d425a45e6af5ea69935a
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,213,1,0.00827785,1605025308,Regular,cc69e4bfa58843a713a02bb76508b528117af32ece2cfa6189df4298826b4b53
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,94,1,0.00878664,1605025308,Regular,21904e6f708936ffbe5431b378946829d2a3f7c74472760e41604f3c68d63f52
9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2,-1,4,1,0.0090523,1605022926,Regular,9cacb2d6dc989b53e3c1e9fcbbb4acdd01845b86562fd728bb94503f42ff7228
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,325,1,0.00887504,1605022926,Regular,6db6cbbfc2b43b62f6d42059837e9a20652b66726cda5b554622bb51b0105342
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,299,1,0.00844379,1605022926,Regular,4fe45a6d6d80db5857872aea029982f5d0b0919685399923500bcaacc3bc6826
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,387,1,0.00887561,1605022219,Regular,f9e2aa889019086891b5192a3ecc016b26e49a05de288e80d2b988d962a4f819
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,219,1,0.00844425,1605022219,Regular,9edf52b6ddde214f69845d9bae1b3b1440686d6637ec7a87818c9592f60ea418
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,477,1,0.00878717,1605022219,Regular,956b0eac8756a7413d221db4305a6f275fd73c745d771cee63f0a69a89bcc51a
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,79,1,0.00878721,1605022219,Regular,3c9f34d8655f2ed433ab6eb34c3a054a5855fb45b7df2592da682100801e3e32
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,30,1,0.00836111,1605021799,Regular,2ac0903155f2f0c2fb99b1e1cb78cb207669dbe7fc74cdd839a677b52232052d
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,285,1,0.00861457,1605021799,Regular,f8384d39a571d48a29247aaf13450bce2b0bf634533bb7117bedca2a84ec432f
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,63,1,0.00819642,1605021799,Regular,4188672c87a203777ec3e4c599b9e37abaa77de2a317f64cbdfa5819c0bced1f
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,132,1,0.00836019,1605021799,Regular,befb9446d307523c88128aaa6ed23d84148a9ea1f17c55fd65d5abcb0d307f20
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,91,1,0.00887451,1605021799,Regular,832916faf61969103bfa78fbe2fc8ade22b332c55251780c1fe82fe5dc92f61b
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,81,1,0.00836064,1605019213,Regular,bbf98bac6951d5485e3c54781178d0337969042755e54c58ae03378374978d00
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,22,1,0.00861457,1605019213,Regular,347915ddb582842638c88f90f4e8931b1d8404ca295f431d61bf15b5561a9904
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,477,1,0.00870018,1605019213,Regular,a9ac380212c00a47f5902fe5e1ec7012234bfcbef1e747cdf99f1bd90a17c811
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,290,1,0.00887508,1605019213,Regular,336e124c29c94caadc79c1ef324fa11928e0bc399b283b86ae5a75710a752510
