tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ecc3a34c773074eb7fc4bc8ff6750577d12e652e1c4b6fcdb29854681a27293,-1,2,1,0.09506647,1507810595,Regular,2160833e51cb9ef31650d5ca4643b25f76f1f3d26ddcd355eeca430bbd709e7e
2160833e51cb9ef31650d5ca4643b25f76f1f3d26ddcd355eeca430bbd709e7e,1,15,1,0.09506647,1507809872,Regular,6ecc3a34c773074eb7fc4bc8ff6750577d12e652e1c4b6fcdb29854681a27293
63986d46694c10016cc08a6ebe301dd6296cc3fdc876f14959b21a338aa6e6ce,-1,5,1,0.09507435,1507295514,Regular,3e0e40fb4f1b386b0e53b24234aa48503f9ffbf41204510f3074a119cc69e994
3e0e40fb4f1b386b0e53b24234aa48503f9ffbf41204510f3074a119cc69e994,1,11,1,0.09507435,1507291381,Regular,63986d46694c10016cc08a6ebe301dd6296cc3fdc876f14959b21a338aa6e6ce
bca1352808f5837af8cd18f573f4fd2c4aaf3a72d72820fddb53a915c8e89b77,-1,71,1,0.09505413,1506832521,Regular,e060587002414f95f0c4da7b2d36f6efb510db7571433743e6c92319e5c13327
e060587002414f95f0c4da7b2d36f6efb510db7571433743e6c92319e5c13327,1,13,1,0.09505413,1506752699,Regular,bca1352808f5837af8cd18f573f4fd2c4aaf3a72d72820fddb53a915c8e89b77
3ab2c7c397741a6bd7222040120632089c24cf1cbc2c988adec30f3749ffb91e,-1,2,1,0.09508396,1506387163,Regular,f21a45feac1c3fcc32b374b28eb2f0c8e6f67c48a32e5bdedfc58ca6b7ba7f55
f21a45feac1c3fcc32b374b28eb2f0c8e6f67c48a32e5bdedfc58ca6b7ba7f55,1,12,1,0.09508396,1506386657,Regular,3ab2c7c397741a6bd7222040120632089c24cf1cbc2c988adec30f3749ffb91e
a744f45691da01fedecde87b7406f6fd1b96ed21812346715e2e2ece83b7fb7e,-1,5,1,0.09578138,1506062504,Regular,e9c473d5e3891db4e95f2e6a9bec8d696c46e9b7157bdd17b57e3fa933d915df
e9c473d5e3891db4e95f2e6a9bec8d696c46e9b7157bdd17b57e3fa933d915df,1,41,1,0.09578138,1506060885,Regular,a744f45691da01fedecde87b7406f6fd1b96ed21812346715e2e2ece83b7fb7e
b64166ea8888f1c9b36fbc850471f45b3cad3db530187899446b12d387ccb02e,-1,0,1,0.01091797,1505087984,Regular,c1dfa80ba92e8d92334bb745e069e8d1bde0f3697253b430929c89a1315c5782
c1dfa80ba92e8d92334bb745e069e8d1bde0f3697253b430929c89a1315c5782,1,100,1,0.01091797,1505073200,Regular,b64166ea8888f1c9b36fbc850471f45b3cad3db530187899446b12d387ccb02e
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,571,1,0.03642011,1504909418,Regular,0eb52ff222ab21e2c337f0972beacc4b1f35db4a871843db2852107de1099a19
731f595394420683cb369152c48d981bdcddc1d4cfc9deb5be954b412da10395,-1,6,1,0.03566459,1504468417,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,179,1,0.03566459,1504460988,Regular,731f595394420683cb369152c48d981bdcddc1d4cfc9deb5be954b412da10395
123fe6803617720a14ec4920229d7ebb1f991c4004afa161d9ad85cae7ba8303,-1,0,1,0.05020822,1504135762,Regular,08d013bab21ae488e5ec4f76771180d18688ba78ad445a09b248c35782ead114
08d013bab21ae488e5ec4f76771180d18688ba78ad445a09b248c35782ead114,1,120,1,0.05020822,1504135181,Regular,123fe6803617720a14ec4920229d7ebb1f991c4004afa161d9ad85cae7ba8303
a3397c304f5e63a72dcea5ca3ea8f092a58a2adf8b0ba2563a649fea2e279428,-1,14,1,0.05145972,1503745024,Regular,fc109798720a056fe7c4abceaa323211921e857858662b8fcb91da25117e47d0
fc109798720a056fe7c4abceaa323211921e857858662b8fcb91da25117e47d0,1,98,1,0.05145972,1503743506,Regular,a3397c304f5e63a72dcea5ca3ea8f092a58a2adf8b0ba2563a649fea2e279428
8a5cfe228c751fb91326fa5f6766198f576d91a99ff1c90187dba3de6d5a1a39,-1,15,1,0.05127795,1503245029,Regular,c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,97,1,0.05127795,1503243376,Regular,8a5cfe228c751fb91326fa5f6766198f576d91a99ff1c90187dba3de6d5a1a39
bd8b9410f4a932c38de0a7a2fc48e9e41c13655992c9a7d4eeeeb13dd7084ca8,-1,67,1,0.04282176,1502651586,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,474,1,0.04282176,1502646511,Regular,bd8b9410f4a932c38de0a7a2fc48e9e41c13655992c9a7d4eeeeb13dd7084ca8
be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838,-1,390,1,0.05151185,1501999436,Regular,2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00
2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00,1,331,1,0.05151185,1501993793,Regular,be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838
34e921a2adb19b1b7f9faa0fd501e79a1f4dcbdcf15f0089b1408f6c4da4b807,-1,19,1,0.02928564,1501440853,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,261,1,0.02928564,1501439541,Regular,34e921a2adb19b1b7f9faa0fd501e79a1f4dcbdcf15f0089b1408f6c4da4b807
fe7f44938704b0e2c1b5edba22ed445f2fac93a055f3c72e65cd5d3c1069bef1,-1,6,1,0.04344146,1500840473,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,101,1,0.04344146,1500831084,Regular,fe7f44938704b0e2c1b5edba22ed445f2fac93a055f3c72e65cd5d3c1069bef1
6929d782e2acddeef35d89c94ca5ef7c747c6f8140fed854abf17bf3f94cbfa0,-1,24,1,0.05422212,1500498011,Regular,199bdcc66f93faf23229cdd0a3d5b599a1f691b799145053f5f7dbd36a3f9e1a
199bdcc66f93faf23229cdd0a3d5b599a1f691b799145053f5f7dbd36a3f9e1a,1,132,1,0.05422212,1500494403,Regular,6929d782e2acddeef35d89c94ca5ef7c747c6f8140fed854abf17bf3f94cbfa0
62e88401b393367d881857f69e3365cd8538810a44bcd1133d0387d860492ffd,-1,24,1,0.06161011,1500368468,Regular,a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115
ee473bed2274904017bfe930c157d7072a72fdc14c48df8ace2f7eeddf3fe11a,-1,24,1,0.05957747,1500364983,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
682f27f1775bd3c6821bd18aece486f9d9f29a6be3fdb68d6d183ef99f1e9493,-1,19,1,0.02939549,1500343818,Regular,2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8
a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115,1,253,1,0.06161011,1500331577,Regular,62e88401b393367d881857f69e3365cd8538810a44bcd1133d0387d860492ffd
2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8,1,148,1,0.02939549,1500236290,Regular,682f27f1775bd3c6821bd18aece486f9d9f29a6be3fdb68d6d183ef99f1e9493
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,226,1,0.05957747,1500116689,Regular,ee473bed2274904017bfe930c157d7072a72fdc14c48df8ace2f7eeddf3fe11a
c5435386754fb0f7d003e531bbfec0a4c4ed283e181818cde1cb02b689300fc5,-1,3,1,0.05532942,1499866403,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,177,1,0.05532942,1499864875,Regular,c5435386754fb0f7d003e531bbfec0a4c4ed283e181818cde1cb02b689300fc5
43dccb3df9f2c690c2191160d20ebdf57603996949d04394d185e9cc407321d8,-1,21,1,0.05236398,1499776312,Regular,45648ff03f9e4cb77e3e919ad18c4db4871bdcd8721c77f97149948fd62a6cf4
45648ff03f9e4cb77e3e919ad18c4db4871bdcd8721c77f97149948fd62a6cf4,1,78,1,0.05236398,1499774999,Regular,43dccb3df9f2c690c2191160d20ebdf57603996949d04394d185e9cc407321d8
d659c52907d0dd2f032c58192b39b77869718e75c38e3e4d0a180ef9e30a6a67,-1,53,1,0.03768627,1499628938,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,643,1,0.03768627,1499625843,Regular,d659c52907d0dd2f032c58192b39b77869718e75c38e3e4d0a180ef9e30a6a67
4de45848b60e968b5e3c12d84198f76fd21ddddf262272cb07f44dd4d3c409f7,-1,49,1,0.05955681,1499447235,Regular,fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592
fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592,1,176,1,0.05955681,1499447040,Regular,4de45848b60e968b5e3c12d84198f76fd21ddddf262272cb07f44dd4d3c409f7
d11d24219bc44a71e660e88c4d496ee94676cfdb88ecf303a58d99f3fec01fd5,-1,4,1,0.0552472,1498813011,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,259,1,0.0552472,1498808577,Regular,d11d24219bc44a71e660e88c4d496ee94676cfdb88ecf303a58d99f3fec01fd5
c38167762c902add4061caf18dd0995b61b1a0d746254a9d9c1fdc121c678a6b,-1,70,1,0.04770752,1498408473,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,617,1,0.04770752,1498407243,Regular,c38167762c902add4061caf18dd0995b61b1a0d746254a9d9c1fdc121c678a6b
92eb89be521c78203cf4e79cd54faf6523a4515bf3148a9c999851271c61312d,-1,9,1,0.05210291,1498023202,Regular,04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417
04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417,1,352,1,0.05210291,1498022288,Regular,92eb89be521c78203cf4e79cd54faf6523a4515bf3148a9c999851271c61312d
4cee8f61f91174d3d7d590706c689dc86c2137630d9ae1624806d97bf0758db6,-1,11,1,0.05330482,1497902893,Regular,ad052bc9b4786cb98597573d2331f9d54726d846cad2b68f13f5cf1f4db39b8d
ad052bc9b4786cb98597573d2331f9d54726d846cad2b68f13f5cf1f4db39b8d,1,43,1,0.05330482,1497902684,Regular,4cee8f61f91174d3d7d590706c689dc86c2137630d9ae1624806d97bf0758db6
d99fe8bf03eba8dd37d7bda8bbfc376367fa747fc2ffc92e6812c1e4cf825611,-1,98,1,0.04259142,1497816903,Regular,9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df
9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df,1,298,1,0.04259142,1497815867,Regular,d99fe8bf03eba8dd37d7bda8bbfc376367fa747fc2ffc92e6812c1e4cf825611
d381ad4f5a07d22ac367efc51db5fd3b37056757622a2247d1bd70445fb3779a,-1,8,1,0.05483289,1497732147,Regular,d130d1641b265dab8231df409315c55c3500825fc052affd78c1b12f356e2539
d130d1641b265dab8231df409315c55c3500825fc052affd78c1b12f356e2539,1,105,1,0.05483289,1497728928,Regular,d381ad4f5a07d22ac367efc51db5fd3b37056757622a2247d1bd70445fb3779a
6ae827bc704bc6bf59f737bb5f8a5b115384c1ac6d078a4a769325b3ca05535f,-1,1,1,0.06159197,1497633240,Regular,4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28
4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28,1,0,1,0.06159197,1497630533,Regular,6ae827bc704bc6bf59f737bb5f8a5b115384c1ac6d078a4a769325b3ca05535f
1e854792f26baa4491606935e4a4ce1aff763826d907a0c45e216e98e36d1fd1,-1,18,1,0.05270699,1497514023,Regular,da344cd940c3f24774ff842280f9d7d86476d794af6fb40ffdd54cc3e67b55e8
da344cd940c3f24774ff842280f9d7d86476d794af6fb40ffdd54cc3e67b55e8,1,164,1,0.05270699,1497511357,Regular,1e854792f26baa4491606935e4a4ce1aff763826d907a0c45e216e98e36d1fd1
cd8eb67f77eec368aeae68c66e4b538bcbf1c5634e9f242ca88337e0b4232769,-1,53,1,0.05886138,1497371170,Regular,d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8
d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8,1,248,1,0.05886138,1497370521,Regular,cd8eb67f77eec368aeae68c66e4b538bcbf1c5634e9f242ca88337e0b4232769
2beb7f26edf86080c5078f9aad89024a770ea9d3ab4366b85ac27a30aac3fb94,-1,24,1,0.0470486,1497216370,Regular,1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a
1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a,1,219,1,0.0470486,1497211128,Regular,2beb7f26edf86080c5078f9aad89024a770ea9d3ab4366b85ac27a30aac3fb94
0a8e37b3e21d28ee8588badcd9afb8fcb6626f249c9677456aabda55af243f08,-1,19,1,0.05619265,1497096180,Regular,74bba96b5ac855567fb90e04b3bcd05fc609aa78b0cfc72912df553aca01ae18
74bba96b5ac855567fb90e04b3bcd05fc609aa78b0cfc72912df553aca01ae18,1,84,1,0.05619265,1497091502,Regular,0a8e37b3e21d28ee8588badcd9afb8fcb6626f249c9677456aabda55af243f08
c7a7a844b5e7b762092d9f4f06ea3899085aa4606824c230f9e1cd612e44d639,-1,6,1,0.06429024,1496987821,Regular,193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49
193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49,1,64,1,0.06429024,1496982865,Regular,c7a7a844b5e7b762092d9f4f06ea3899085aa4606824c230f9e1cd612e44d639
a53c3bde2bcd4137555bf7daca1ecce3b144620bfcb12777d8ab8902259ec116,-1,15,1,0.0534647,1496863801,Regular,d1bfed6424a17b2ffe34f48340a930bf7b99085727a3458f07986667962729b6
d1bfed6424a17b2ffe34f48340a930bf7b99085727a3458f07986667962729b6,1,71,1,0.0534647,1496862854,Regular,a53c3bde2bcd4137555bf7daca1ecce3b144620bfcb12777d8ab8902259ec116
bc915841d0fc77ed281d7c33f6a19cfcdd63bd1729faa4b1cd81472dc30a4646,-1,21,1,0.03078882,1496597932,Regular,e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676
e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676,1,51,1,0.03078882,1496596977,Regular,bc915841d0fc77ed281d7c33f6a19cfcdd63bd1729faa4b1cd81472dc30a4646
