tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba3438382bad6ec495ee22ff09763b6b193858661a9684bae9d1363f7fd34332,1,108,1,0.14093154,1540434609,Regular,01ae695456cbd44a0f70acf51bc98eb0fbb9c32cc6828d3d85f2cb3e324752c5
9a7f8bcab6a908808dc3c2ff1741268a8d027e0c596736796b3c7fad09a5201d,1,12,1,0.14174017,1540348595,Regular,01ae695456cbd44a0f70acf51bc98eb0fbb9c32cc6828d3d85f2cb3e324752c5
9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03,1,79,1,0.14036937,1540261864,Regular,01ae695456cbd44a0f70acf51bc98eb0fbb9c32cc6828d3d85f2cb3e324752c5
910389bacdf3e9c8e412d52a9d3835d63bc88f6286ad375806bcf9685a42be27,1,83,1,0.14041767,1540175714,Regular,01ae695456cbd44a0f70acf51bc98eb0fbb9c32cc6828d3d85f2cb3e324752c5
905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c,1,120,1,0.14162153,1540089079,Regular,01ae695456cbd44a0f70acf51bc98eb0fbb9c32cc6828d3d85f2cb3e324752c5
0131794145691c252a2708d6abe597c016ad88d8c19cc6746577285ad29c0722,1,49,1,0.12811892,1540002511,Regular,01ae695456cbd44a0f70acf51bc98eb0fbb9c32cc6828d3d85f2cb3e324752c5
8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43,1,100,1,0.14090838,1539916214,Regular,01ae695456cbd44a0f70acf51bc98eb0fbb9c32cc6828d3d85f2cb3e324752c5
04056faf766c2d1f6abd80c430f8ff8a74ce6c13c63ba226b1d19660219994ef,1,36,1,0.15705514,1539829701,Regular,01ae695456cbd44a0f70acf51bc98eb0fbb9c32cc6828d3d85f2cb3e324752c5
91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891,1,106,1,0.14895073,1539742395,Regular,01ae695456cbd44a0f70acf51bc98eb0fbb9c32cc6828d3d85f2cb3e324752c5
7eade02c288fa1e1c6ceb78f35e32b246fe524f83ebf3f07d7f8f6fbf9094da5,1,67,1,0.1352648,1539655779,Regular,01ae695456cbd44a0f70acf51bc98eb0fbb9c32cc6828d3d85f2cb3e324752c5
0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204,1,79,1,0.15624875,1539569405,Regular,01ae695456cbd44a0f70acf51bc98eb0fbb9c32cc6828d3d85f2cb3e324752c5
d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88,1,14,1,0.15975322,1539483007,Regular,01ae695456cbd44a0f70acf51bc98eb0fbb9c32cc6828d3d85f2cb3e324752c5
49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f,1,120,1,0.1866832,1539397037,Regular,01ae695456cbd44a0f70acf51bc98eb0fbb9c32cc6828d3d85f2cb3e324752c5
3279e48a6ff3dca2ee385e2ca819150a621a90b9bc1d17e96160916f478199ed,-1,5,1,0.23226663,1539186615,Regular,9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d
3279e48a6ff3dca2ee385e2ca819150a621a90b9bc1d17e96160916f478199ed,-1,4,1,0.23577901,1539186615,Regular,325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40
3279e48a6ff3dca2ee385e2ca819150a621a90b9bc1d17e96160916f478199ed,-1,3,1,0.26471002,1539186615,Regular,9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c
3279e48a6ff3dca2ee385e2ca819150a621a90b9bc1d17e96160916f478199ed,-1,2,1,0.18958456,1539186615,Regular,28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194
3279e48a6ff3dca2ee385e2ca819150a621a90b9bc1d17e96160916f478199ed,-1,1,1,0.19135695,1539186615,Regular,7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245
3279e48a6ff3dca2ee385e2ca819150a621a90b9bc1d17e96160916f478199ed,-1,0,1,0.24809859,1539186615,Regular,9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88
3279e48a6ff3dca2ee385e2ca819150a621a90b9bc1d17e96160916f478199ed,-1,24,1,0.26064857,1539186615,Regular,83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50
3279e48a6ff3dca2ee385e2ca819150a621a90b9bc1d17e96160916f478199ed,-1,9,1,0.2550989,1539186615,Regular,faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6
3279e48a6ff3dca2ee385e2ca819150a621a90b9bc1d17e96160916f478199ed,-1,10,1,0.26426613,1539186615,Regular,fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e
3279e48a6ff3dca2ee385e2ca819150a621a90b9bc1d17e96160916f478199ed,-1,11,1,0.24728151,1539186615,Regular,d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666
3279e48a6ff3dca2ee385e2ca819150a621a90b9bc1d17e96160916f478199ed,-1,12,1,0.2392883,1539186615,Regular,36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a
3279e48a6ff3dca2ee385e2ca819150a621a90b9bc1d17e96160916f478199ed,-1,13,1,0.24823079,1539186615,Regular,417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470
3279e48a6ff3dca2ee385e2ca819150a621a90b9bc1d17e96160916f478199ed,-1,14,1,0.25170508,1539186615,Regular,33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300
3279e48a6ff3dca2ee385e2ca819150a621a90b9bc1d17e96160916f478199ed,-1,15,1,0.25815291,1539186615,Regular,3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70
3279e48a6ff3dca2ee385e2ca819150a621a90b9bc1d17e96160916f478199ed,-1,16,1,0.24017262,1539186615,Regular,2a8e5b60f918d966fc47c8ff4761dddc2c19aabfb8638fd11d1805a275bd7a8b
3279e48a6ff3dca2ee385e2ca819150a621a90b9bc1d17e96160916f478199ed,-1,17,1,0.20084962,1539186615,Regular,d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe
3279e48a6ff3dca2ee385e2ca819150a621a90b9bc1d17e96160916f478199ed,-1,18,1,0.25048575,1539186615,Regular,260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2
3279e48a6ff3dca2ee385e2ca819150a621a90b9bc1d17e96160916f478199ed,-1,19,1,0.2568312,1539186615,Regular,87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056
3279e48a6ff3dca2ee385e2ca819150a621a90b9bc1d17e96160916f478199ed,-1,20,1,0.24561542,1539186615,Regular,0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41
3279e48a6ff3dca2ee385e2ca819150a621a90b9bc1d17e96160916f478199ed,-1,21,1,0.25612431,1539186615,Regular,c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186
3279e48a6ff3dca2ee385e2ca819150a621a90b9bc1d17e96160916f478199ed,-1,22,1,0.24782972,1539186615,Regular,513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc
3279e48a6ff3dca2ee385e2ca819150a621a90b9bc1d17e96160916f478199ed,-1,23,1,0.2312238,1539186615,Regular,795f43638883f8680353036b757f7392ccb2ef7dff65aba75bc14058e74636f9
3279e48a6ff3dca2ee385e2ca819150a621a90b9bc1d17e96160916f478199ed,-1,8,1,0.25946211,1539186615,Regular,67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0
3279e48a6ff3dca2ee385e2ca819150a621a90b9bc1d17e96160916f478199ed,-1,7,1,0.17717585,1539186615,Regular,e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7
3279e48a6ff3dca2ee385e2ca819150a621a90b9bc1d17e96160916f478199ed,-1,6,1,0.2507603,1539186615,Regular,ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763
d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe,1,103,1,0.20084962,1538276321,Regular,3279e48a6ff3dca2ee385e2ca819150a621a90b9bc1d17e96160916f478199ed
7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245,1,92,1,0.19135695,1538187016,Regular,3279e48a6ff3dca2ee385e2ca819150a621a90b9bc1d17e96160916f478199ed
28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194,1,10,1,0.18958456,1538100633,Regular,3279e48a6ff3dca2ee385e2ca819150a621a90b9bc1d17e96160916f478199ed
e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7,1,34,1,0.17717585,1538014178,Regular,3279e48a6ff3dca2ee385e2ca819150a621a90b9bc1d17e96160916f478199ed
513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc,1,90,1,0.24782972,1537927871,Regular,3279e48a6ff3dca2ee385e2ca819150a621a90b9bc1d17e96160916f478199ed
33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300,1,47,1,0.25170508,1537841310,Regular,3279e48a6ff3dca2ee385e2ca819150a621a90b9bc1d17e96160916f478199ed
67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0,1,138,1,0.25946211,1537754902,Regular,3279e48a6ff3dca2ee385e2ca819150a621a90b9bc1d17e96160916f478199ed
fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e,1,31,1,0.26426613,1537668549,Regular,3279e48a6ff3dca2ee385e2ca819150a621a90b9bc1d17e96160916f478199ed
260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2,1,136,1,0.25048575,1537582095,Regular,3279e48a6ff3dca2ee385e2ca819150a621a90b9bc1d17e96160916f478199ed
87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056,1,95,1,0.2568312,1537495985,Regular,3279e48a6ff3dca2ee385e2ca819150a621a90b9bc1d17e96160916f478199ed
ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763,1,104,1,0.2507603,1537409557,Regular,3279e48a6ff3dca2ee385e2ca819150a621a90b9bc1d17e96160916f478199ed
795f43638883f8680353036b757f7392ccb2ef7dff65aba75bc14058e74636f9,1,136,1,0.2312238,1537323435,Regular,3279e48a6ff3dca2ee385e2ca819150a621a90b9bc1d17e96160916f478199ed
36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a,1,129,1,0.2392883,1537236836,Regular,3279e48a6ff3dca2ee385e2ca819150a621a90b9bc1d17e96160916f478199ed
417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470,1,39,1,0.24823079,1537150317,Regular,3279e48a6ff3dca2ee385e2ca819150a621a90b9bc1d17e96160916f478199ed
0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41,1,76,1,0.24561542,1537063816,Regular,3279e48a6ff3dca2ee385e2ca819150a621a90b9bc1d17e96160916f478199ed
9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d,1,61,1,0.23226663,1536978568,Regular,3279e48a6ff3dca2ee385e2ca819150a621a90b9bc1d17e96160916f478199ed
c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186,1,109,1,0.25612431,1536890979,Regular,3279e48a6ff3dca2ee385e2ca819150a621a90b9bc1d17e96160916f478199ed
d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666,1,116,1,0.24728151,1536805134,Regular,3279e48a6ff3dca2ee385e2ca819150a621a90b9bc1d17e96160916f478199ed
faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6,1,131,1,0.2550989,1536718520,Regular,3279e48a6ff3dca2ee385e2ca819150a621a90b9bc1d17e96160916f478199ed
3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70,1,141,1,0.25815291,1536631769,Regular,3279e48a6ff3dca2ee385e2ca819150a621a90b9bc1d17e96160916f478199ed
9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88,1,127,1,0.24809859,1536545449,Regular,3279e48a6ff3dca2ee385e2ca819150a621a90b9bc1d17e96160916f478199ed
325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40,1,47,1,0.23577901,1536459112,Regular,3279e48a6ff3dca2ee385e2ca819150a621a90b9bc1d17e96160916f478199ed
83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50,1,122,1,0.26064857,1536373031,Regular,3279e48a6ff3dca2ee385e2ca819150a621a90b9bc1d17e96160916f478199ed
9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c,1,140,1,0.26471002,1536286103,Regular,3279e48a6ff3dca2ee385e2ca819150a621a90b9bc1d17e96160916f478199ed
2a8e5b60f918d966fc47c8ff4761dddc2c19aabfb8638fd11d1805a275bd7a8b,1,74,1,0.24017262,1536199829,Regular,3279e48a6ff3dca2ee385e2ca819150a621a90b9bc1d17e96160916f478199ed
f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919,-1,64,1,0.34741949,1536151421,Regular,20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569
f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919,-1,0,1,0.4558455,1536151421,Regular,0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b
f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919,-1,1,1,0.2883914,1536151421,Regular,b9e70f6805ba5bce1556dfe7ab3d0f6d3cbda77bf8e7980d039cf844c6d6316c
f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919,-1,2,1,0.26650981,1536151421,Regular,0f591d637bfb204f07a093399e6c0f25a7fcc1ea3847c0f827d0540048b3c39e
f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919,-1,3,1,0.26521118,1536151421,Regular,7c7823f64bce079eb4ae785c7864400573d903f8c76ab30a2bd8284d6386b4e7
f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919,-1,4,1,0.34589124,1536151421,Regular,3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029
f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919,-1,5,1,0.25976774,1536151421,Regular,7dcd91eb80c321aef671d6f1356f3d51ce78a11df0bfe5d685a659cacf421d02
f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919,-1,6,1,0.27480797,1536151421,Regular,4a685862e142eda6876ad8b8336bf1a40149367cd6b9a3f0642084531b6e8e78
f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919,-1,7,1,0.38912895,1536151421,Regular,238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf
f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919,-1,8,1,0.37777077,1536151421,Regular,0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048
f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919,-1,9,1,0.32327263,1536151421,Regular,cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5
f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919,-1,10,1,0.14948885,1536151421,Regular,437d5d85cfed66422ef9ac23c0ab141157f4ffd35aa66ea5109ca3f4496591bf
f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919,-1,11,1,0.28258925,1536151421,Regular,1aefdb6f1ddf5b13d34c08731696acf4e93f99b8c39ff3d542845727748c9223
f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919,-1,12,1,0.44820938,1536151421,Regular,bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791
f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919,-1,13,1,0.3743004,1536151421,Regular,1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274
f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919,-1,14,1,0.2668715,1536151421,Regular,564dcd39a4d6bef7bcb41923255984e79025e2d8c24c8a519b7242de9c64212b
f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919,-1,15,1,0.39118208,1536151421,Regular,44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6
f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919,-1,16,1,0.40190399,1536151421,Regular,7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd
f88fee4f1b5ca238c75a9fce0495f053534383ce40a7c73acce1503f7083c919,-1,17,1,0.39840406,1536151421,Regular,8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7
