tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6439805b9fc0da47e0a1115f67b7d33c93f420f6cf8092ac18ea47b868cbc338,1,0,1,0.69244965,1496479376,Regular,cce998c569e040736fd0abbf795be4924374b63c4646c6a666cd359aea7c3e78
8b416a22eccb6bfa0d7c713a72879630fba9cdca93e2b1ef937e58b322556fad,-1,54,1,0.54549379,1496313667,Regular,447d419313cc16ff01d73505389d3b531792237f5153bcd2dd428cff50fb65b2
447d419313cc16ff01d73505389d3b531792237f5153bcd2dd428cff50fb65b2,1,0,1,0.54549379,1495636749,Regular,8b416a22eccb6bfa0d7c713a72879630fba9cdca93e2b1ef937e58b322556fad
5ec6831e79a534d4487f89f37e29f805aab1b977110bd475239c771351651ea5,1,0,1,1.35217564,1494856318,Regular,06c92115838629003395e7a5199db6c94a7580659f28abd5d70e4075a66e400d
2aca1d3fe732da29e8250cdd3a28353809549ba67b5888dd32ec604d759d6d39,-1,38,1,0.438721,1493406770,Regular,d5200e8b6cd10aa14acd14929c41c0584f03fc40bc02640f3b0c11a0995d65b4
d5200e8b6cd10aa14acd14929c41c0584f03fc40bc02640f3b0c11a0995d65b4,1,1,1,0.438721,1493377389,Regular,2aca1d3fe732da29e8250cdd3a28353809549ba67b5888dd32ec604d759d6d39
6ba9177455277eb80881c339e181d4087be8a6ba373cb7dde8b6d4981325af15,1,1,1,1.072889,1493005907,Regular,342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80
7e348eb3987c2ca0a2cceee48b9be4731469ead8375cd8c02969aeb8eb574cb9,-1,50,1,0.07011134,1492370776,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,238,1,0.07011134,1492364038,Regular,7e348eb3987c2ca0a2cceee48b9be4731469ead8375cd8c02969aeb8eb574cb9
4fa858c129dda1a690c65147405e0feb73e9a55a4a7ce7fff66cdaeedc9e8077,-1,14,1,0.10378723,1491962150,Regular,cad7e855e7dfa9aaf7739518d4d05662106ada4daf10babf5f99de131d5db640
cad7e855e7dfa9aaf7739518d4d05662106ada4daf10babf5f99de131d5db640,1,88,1,0.10378723,1491961373,Regular,4fa858c129dda1a690c65147405e0feb73e9a55a4a7ce7fff66cdaeedc9e8077
b7ad6bb733849d9b471fab5c57d690d6487f4978760952f010c826c773808b92,-1,7,1,0.10536688,1491855113,Regular,0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c
0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c,1,104,1,0.10536688,1491852238,Regular,b7ad6bb733849d9b471fab5c57d690d6487f4978760952f010c826c773808b92
a4db4404621c1e1dce5fc25ce3d94d9153270c14db20fe4a7208899f2b83d4c7,-1,14,1,0.09325314,1491782083,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,111,1,0.09325314,1491765561,Regular,a4db4404621c1e1dce5fc25ce3d94d9153270c14db20fe4a7208899f2b83d4c7
c10915a9d931a7bf14904aa64f31d3798c05972659bec101438db114fe2b8850,-1,24,1,0.10691871,1491617617,Regular,18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3
18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3,1,88,1,0.10691871,1491613533,Regular,c10915a9d931a7bf14904aa64f31d3798c05972659bec101438db114fe2b8850
04107bd86f8b2fe12be42de58ceb5b86e7e16025257d72f4dc831a6d532c8c23,-1,8,1,0.10039564,1491516483,Regular,3c7d091a8fd5fe1e1992b0b2f60b46d7f466d1ffeb5a6b838a4a1cff545dea57
3c7d091a8fd5fe1e1992b0b2f60b46d7f466d1ffeb5a6b838a4a1cff545dea57,1,90,1,0.10039564,1491514923,Regular,04107bd86f8b2fe12be42de58ceb5b86e7e16025257d72f4dc831a6d532c8c23
4d4737e1cc1a9481422ad851d40c42ebe2f4e98a1013f368ea5714245eba9f69,-1,1,1,0.03485609,1491159440,Regular,6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,12,1,0.03485609,1491156237,Regular,4d4737e1cc1a9481422ad851d40c42ebe2f4e98a1013f368ea5714245eba9f69
7572eefd1825e9ce2a31b83734441cf609bdc4ba17861c17b2c9f99eb7c33e32,-1,15,1,0.10462316,1490858343,Regular,3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5
3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5,1,239,1,0.10462316,1490855956,Regular,7572eefd1825e9ce2a31b83734441cf609bdc4ba17861c17b2c9f99eb7c33e32
