tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7145e471bb2d7d55ab93bae407614bc3d5bdabf1acdfbe562508663a2df1457,1,2,1,0.02368048,1543576402,Vote,a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31
f4389bd86e422ba5931d4cccc068d5b067bd719fd5c7ae7cee688fb593baefd9,1,2,1,0.02321943,1543568531,Vote,4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa
b878ee5e87046778a92055d4d2deb433b06a3aae255bf1a91ee850e749c80a02,1,2,1,0.0236833,1543023043,Vote,2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035
1b575472d66fbf8c642ed1f3b1ac6a067005ce174805e7d3196e3e551088eb33,1,2,1,0.0236833,1542526368,Vote,da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce
1dd95ed12b85d519ed7656d9d0367f027b846feed4029aec097f5013711bc0a2,1,2,1,0.02345163,1542497738,Vote,4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8
7d624f2d8e43661940bd1ded90a2dc5f7f446bdd69e78728f749793878e0bcad,1,2,1,0.02322205,1541371003,Vote,a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9
f674e420cde7eb7bb99eb1e69308addbc3445933a411a5710a5723b1496bb029,1,2,1,0.02345163,1541261129,Vote,498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be
b6a7e7ddb5b9ed85f5c2dd1a9c17d481f13649ebd13d05e57feda3bbf25c5db0,1,2,1,0.0232247,1540758934,Vote,bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0
666ce6a2f5dd7420e4bd37b33673b7db9e384d48f281029f9ba9e4789a5b943d,1,2,1,0.0232248,1540695611,Vote,8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d
2527232c3466ec5fa92221d0c41c955f55671988a0cc78d022bef5a52d5fca49,1,0,1,0.02430724,1540259642,Revocation,f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270
c2843654cfc3d974ae4abb78b4448aee14bbcaf8fa9889837240ca64338f1468,1,2,1,0.0232248,1540096825,Vote,1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6
ddbf30b6317b7bea1010639a358f71e77f7bd9d8c49261ac16f5f3a0a7c0d834,1,2,1,0.0232248,1540056075,Vote,da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce
c684dd736bbd721d92088f431e8b5fda30cf4c0d239af3ad7ade8fa3a333c2f8,1,2,1,0.02345439,1539949955,Vote,5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1
2cc46e10317c36a7a33da6fcb2673f4ea70bb9715e21080fe96e2f955cba9695,1,2,1,0.0232248,1539871211,Vote,b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116
0041f691d14f3b015911bb0ff4dbe5c7fbcb460b2c2a06e3d0a2f09150902016,1,0,1,0.02430868,1539458187,Revocation,226646a17bf14d9e4d2aefa848966e048a88f25bccfad8d7baf31703c321708b
7142af93bc5d3f4652fa1fd8c1711b7ca8d78a372a63024460da5f66be69088d,1,2,1,0.02345718,1539288066,Vote,c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b
e27660029906da9544e39b0ebba65924fdf4677c63c3c29d6e5f58388b35f4b9,1,2,1,0.02439807,1539103369,Vote,8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57
54197af5b5ff382031930e4bd06b0d5b0f757560712209f23ca4f6a0fe69a54a,1,2,1,0.02392301,1539010934,Vote,f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270
68df97855803757d00c7d4c020695a9103f55f6eaa3458222014b2be40bd8e43,1,2,1,0.02392301,1538987873,Vote,86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be
191ca553d67c207f37f5227045ea40002146c70cdc7a2f66107969f9f9003790,1,2,1,0.02392301,1538826318,Vote,b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116
ae0807841bb56d1a2066f1f92b399b95176bcac7ccbb6017013b0a1555ba5638,1,2,1,0.02392301,1538780389,Vote,a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba
03ba8b3df20f9f1ad76d7520ae68d5e7c16911035657f97f6020dd0684060ecc,1,2,1,0.02345718,1538588999,Vote,aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f
b9e7f096fb130ecaa54b4fd657434e9a4d7414c44220eafc861dcc04f220ca2d,1,2,1,0.02368902,1537890122,Vote,498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be
b11129ace89a17e77acb4df74783b69ff60726fc78dbb4fded18bee6a66490da,1,2,1,0.02368902,1537713825,Vote,4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa
d88669f0fb1fe26a8890c9e7a246d7c12b11e3dbfce8d9c31771851547dba2a9,1,2,1,0.02392301,1537637695,Vote,a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9
b4520e5ab547d124807c38982fb61042ba9fd7a8b259c5dd82985096dfa9dc1a,1,2,1,0.02368902,1537629338,Vote,98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206
31f711cb3e77be0f70b8ea38eeb3a15a9c4a0feb145ded352a04ea61057f9245,1,2,1,0.02368902,1537610348,Vote,86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be
fa3f01c73f45859a2fe4dc8c539ffdf1d1f07ee8d9f719abc1a37af54593fb6e,1,2,1,0.02415909,1537596264,Vote,074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4
415ab2301b58d90681ce5391ce488c2b40200fd5e88ca17cb9a35befae1d5ae8,1,2,1,0.02392601,1537382830,Vote,fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50
bbfb4da3aecb7ae95211050cb6957eb6fcf35c42b414a44f02d2b070d28f9d25,1,2,1,0.02416223,1537345804,Vote,ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040
153b35e6fbd9faece5ea288be851b7538bdce4c2851ae045c8ad904504c2545d,1,2,1,0.02488467,1536699680,Vote,147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8
4156c92d59ae2c956690892cf98be114fda4a0d547e28dea4123f3da8790a7e3,1,2,1,0.02392598,1536383347,Vote,569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d
9706529afb4882264a1a4d4f346b497e96edf90fba3a4e92968cf7520922c3bb,1,2,1,0.02392598,1536329610,Vote,8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57
cd7b85194fcab70d4b31c13d1e60c4ce91640d626ed14e0220c48468abd25b64,1,2,1,0.02440095,1536272765,Vote,735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910
8a16678175da785967359c0c5ad55ca1123c58a035d2b4c918ff2385a41af6ca,1,2,1,0.02392601,1535824713,Vote,aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f
1aa3db1768f98befd403f3ddf91cc770f230c1033ba1aba6ab4ea9d5304b748b,1,2,1,0.02392899,1535660753,Vote,c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b
73313be4346d43ac21ea0f715e897c3bf65ed80e0e757dc1ec2a39a61d7cf6b7,-1,112,1,0.02514658,1535659947,Regular,42995ae070dde485dd5855c28b647407c02cda983b052a92e5929798ebec43f8
a31a986c14b2d3ac0d813ab6beeb43d3d00c3e5f692b0596f05d5b8b228f8ba4,-1,84,1,0.02490101,1535659947,Regular,9fd56c9a600df31a004c5e2188959eacb21c31e049b49282a44f78fa2539efee
bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c,-1,106,1,0.02440697,1535659947,Regular,746397b1df2f9b269a266335a08da9a934330473ed6ea14d50bc6bbdd56ed9ea
34110ad92b8ec091e531e6afbc8df5bdb6f31dd14cc227336c54c4d2a2db0559,-1,61,1,0.02539838,1535659845,Regular,5785ce1c3bc7fba7737240d16bfb65d1119a62c4c2861a281f88e2d8cf8418d7
67c1ecd3f660df4d7198465ff6994bf9f8a0173628b1084ae6995d7339e98e70,-1,111,1,0.02440679,1535659845,Regular,6bb5ef2b72f0b4b04fb8c5eccebdd4fa6f9e9b6e51a26ca1a4b4380ea3fa90c2
6ee91af545bcd6241df46bc04121dd1c49724f7ea1e97e5d1c3d47f7f01334d8,-1,50,1,0.02538759,1535659845,Regular,338be00ba79e33df406d0977fd6398f387758c8ae621005dec0f6a3e298172db
b9053885a8c5f31bcc89cad9bdb9596b04166bc845c7bac0b9ae59dad0b1ff7a,-1,72,1,0.02392899,1535659845,Regular,5027aa65c54115b82ce827b9432f33b6beb5d534fcac45ade1902621ee5389de
e340d844c660e17e4d58027a9c62531ac235f3eda0241cdc305aadb08c17f84e,-1,101,1,0.02490114,1535659845,Regular,57ba0447a2671a7a9fed1dab50a78d544b13b964120a4eb27d59c58fa87a9ae8
f57d5ff5523bd63fad6e968070f8e247459f7c1579d4db9512cf77c5d383bd20,-1,51,1,0.02514658,1535659845,Regular,13c8e0a7dff383682b58ee62c565a25e8bef89c06d870d22654b1c00445d66e0
0e43e9b74a0eb0d729eff0c601f4b7f2075be102c0fdf42be2e7145baebb5e88,-1,50,1,0.02514658,1535659811,Regular,7b25b3ebc6dc69f2cd9c305dce01fdc2a9d1a1548262e276ca953d8597aa28bb
0e43e9b74a0eb0d729eff0c601f4b7f2075be102c0fdf42be2e7145baebb5e88,-1,0,1,0.02539475,1535659811,Regular,2deb6e921152e409c4d9be4e2fafe822311ac679fa3ea0352336e059d9a351ba
14b645a6c781abf490734e87317a21e40acd489f24a5133459076c18ce2bf40f,-1,16,1,0.02416861,1535659811,Regular,f3ec8ee15a7eb588e5f748167bfbae15a9db022acf2cc591e9a716f700decebe
2f6c77f4b147ed49b059e54653a9616af5ade26f6b37b1609144b126aa9f1ee8,-1,55,1,0.02490114,1535659811,Regular,9ec51c222c99843e87d54681c295d294e9e4fa43f899f388123e8362513427bd
2f6c77f4b147ed49b059e54653a9616af5ade26f6b37b1609144b126aa9f1ee8,-1,31,1,0.02515041,1535659811,Regular,eca665c8aff350b90c4385b2aa4b32569e41f5932006b12ea3292f79c365d6bc
5d8b546c0be1a6f052a67ccdabed671cacd537bf3bfb9e2f64c4a432d70a0b3f,-1,65,1,0.02488781,1535659811,Regular,e6ab3a6ea40c124ed278d4439a57731b6d1c3c8e58d3e555ca470cc2bb145cca
5d8b546c0be1a6f052a67ccdabed671cacd537bf3bfb9e2f64c4a432d70a0b3f,-1,48,1,0.02514658,1535659811,Regular,c9f97b5a5ff5489f6949ced672e5952addb2c21979f19275ea5f2e617d79f8c9
5d8b546c0be1a6f052a67ccdabed671cacd537bf3bfb9e2f64c4a432d70a0b3f,-1,8,1,0.0241654,1535659811,Regular,3350b3eb5abe6f1402bfb95ccdb46a4ceb37e6c18ab6437b297d4e772a0b2fc9
88ea78266b088f5a40cc939a5b783be4ebf7ffd7a9cb031f411f71827624869a,-1,93,1,0.02514685,1535659811,Regular,f313adf8ebee1491384b35464d834b694046432eba580e7ae2f65bcbdf2f48b3
a80c0583db605c438d603370f1c892193a99de3a5ecf41aa5e73bc9bfad180b9,-1,100,1,0.02440679,1535659811,Regular,45af8edaef888ffe5167292753c544d9e0b43f6ae98b5d58b54a168681ee5bd1
ef2450b694ba70a5e52d2b9f9b4a66a76577fd8080f101155e2600985ffe4f3b,-1,83,1,0.0241654,1535659811,Regular,13964cf96eec7fc89c6a4da4b7c6901f8c26620efe9f3203518f07e009745fb7
31ff4651402bee19eff8cfded1891102cccb6cd531542f0f35fa04fc08e07d40,-1,3,1,0.0251398,1535659374,Regular,d8db5db71d9f2b979da6153c0c695c3e1c97242989c591e2963a22e1e7e59266
40346328cd4441e4280e3edc1d5523cc777af049d9234eafbd22126e671efbd4,-1,39,1,0.02416861,1535659374,Regular,611f86744656187084e98d60df88893f07572e2717647a096f3842b0166c7976
40346328cd4441e4280e3edc1d5523cc777af049d9234eafbd22126e671efbd4,-1,29,1,0.02440679,1535659374,Regular,7b29e26c2f9406454cd926b063229dbf14d4475c42977f7d074958e896d45876
5b19e7c82d9ab30f4e9ac9c67dfe3b23ef9a6bafe8531d29db20db21a077175a,-1,57,1,0.02539115,1535659374,Regular,83ae00c3712a8992253b3a8c31318abb520106157379b6212028ae672786a28d
786752ab9b8aa133ce6140eb8386f0cb5f8da077a0b29c068dd53f0b671ef583,-1,93,1,0.0256449,1535659374,Regular,d7bc13fc26444229044ee12ed5969b9533575bcdf3905a8feb7c20096021a934
976699602c70acffdba5e8108167ea5dc7f5fb8fb8928469bfb0712556d1d308,-1,4,1,0.02440975,1535659374,Regular,efc93512e3a01ce28d6810848642b359dd854d23d58799dc0643f3b734289856
9f4f443fa42321ce05945c9cf229e6e4e5e0e749a72f3a97a0c55583dbf9df00,-1,65,1,0.02416861,1535659374,Regular,ad6b620e2d09c02d50c15368c12b8464e476e1078b74ac53dc04a8c6b0985f65
9f4f443fa42321ce05945c9cf229e6e4e5e0e749a72f3a97a0c55583dbf9df00,-1,34,1,0.02440679,1535659374,Regular,1a576932526b3231e7879434334716d12b29b2a14adc882c3092fec5f8ffbe64
b51ffee18678588dad9824f1a8b650bada82f47915e7e7aaba8e9c0b517f1826,-1,59,1,0.0256487,1535659374,Regular,d10ed14a1fb3a784a6f8475c423fea8dcd007898b1fe89b09e4325b2051ad343
00b4170de4bff9bb6359e8c3f6881fff923321d2e7026ea586656416681a6691,-1,0,1,0.02440679,1535659256,Regular,7b306ab6e147cc78bee6f7afc27052cd89e685867d318f59d52c47cabbf9313c
0ef8d5fafb48c3d66f5c2283f87a6837cb49f691d6556af50e6f741432d91199,-1,4,1,0.02440975,1535659256,Regular,9180c81c2a767550742e8feccca5c232091353b57c9a06863403971b95cd9c9e
0ef8d5fafb48c3d66f5c2283f87a6837cb49f691d6556af50e6f741432d91199,-1,6,1,0.02440975,1535659256,Regular,b8141dc87d963812d9d9dac91b17c4ee2b6da34367fe7e310372c93e2605ac9e
af120f1989b572748bfb2debad3e2bbd2ca32b6084bd5ad726b7fc0b3ea57aa3,-1,57,1,0.02514658,1535659256,Regular,b62aa7f2bc9097f2cda4cc1a21a9d30f67eeb60ae174823133194f93a54a2d96
b021b288aa520768ecbb80c74fd677581a2e9ac7d50bc54c3235447c50d25443,-1,84,1,0.02489438,1535659256,Regular,ededb57ceae960cb8ac45e16a9d8c8a2f9a1ed462dd2ad09c3058d220725de9d
b021b288aa520768ecbb80c74fd677581a2e9ac7d50bc54c3235447c50d25443,-1,16,1,0.02515018,1535659256,Regular,d10362f0f7ab192bd73d1de1342493037c0d861a5b6368fb12e2e9ec5618939c
ff3475cc0d8146835ee58d509768687db9f755bd5a08b03b5a0ad2d7e26afb7a,-1,94,1,0.02514332,1535659256,Regular,3c5b5ca97b1ddd810b0469889cddc0a0b9da2648476dd7f042732db7b9272a1e
ff3475cc0d8146835ee58d509768687db9f755bd5a08b03b5a0ad2d7e26afb7a,-1,6,1,0.02490114,1535659256,Regular,ea0f89a9d558bd16e1bd27b663ecb0e54f750e8cbfb2e1c1bdc4ed6251e3751c
0a45e6a5cdf582e823ff71bad19a9467d392e6a30bfdb9ca1ed9c17c5db3d6c9,-1,40,1,0.02489768,1535658716,Regular,4fbbb272082e14fc305814ecbed735698b50431480fd610c661dd588e22dc578
12b6512bc69612a84b2e26556e0f192e1af7e0eb9220baa264a6bf4bc6eaba52,-1,35,1,0.02489768,1535658716,Regular,7022843b522fe4515a5c18e55374f2fad1c538552d1e52589a8e3064a2884f0b
69d7db2ce39f01eee2031e67a18ee2e4d31f3f08184e3964da59e6538c61448d,-1,25,1,0.0241654,1535658716,Regular,59ac16fc2b8502f2e05e653cf786d53875e143d3f90926df468e0ffa7a398262
6f0f9ae1fc5d314c4e4ff9fb43afc8c14fca78c9e964d9ab17ecc190eae8104d,-1,77,1,0.02440679,1535658716,Regular,cd5b4c7d62d38ac320fa9e5df8e7186dd3207a5ffeb47c57f1ccdf71e9302c61
857cd47a0c7ef0f52cd041adceb09136021c74bf9486c5c80de409c0805f65a2,-1,117,1,0.02489774,1535658716,Regular,34d1199670fc70ba30447fe5e2c0e7be8d4c1a210d590d157f2feeb654211683
27c0ccd692a18479a7cba7e10078fb2dda95221629028c74128e4bf7a4144d3e,-1,67,1,0.02440975,1535658363,Regular,c63727274d818def4ed98fd4d3f08fd899a3bfd3ef8727dbb704693c35022946
