tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbc3eb88979bc0415dd99bec43d2bf63f15fc063af88d4d81d8c90cd2f92b870,-1,8,1,0.09559388,1518678208,Regular,2ae32cf35d2d943022294bb583ddcf5267c6c61e0dab532e2a9abcd4173d6d90
e338a81d2f7ef0b41f9837a36e04021aad8772a3b8e611dd3aef76bb47315d7c,-1,1,1,0.0955641,1518627046,Regular,07bc86c691e339ed9a6bd166de94a72ea0415db79a5b00e7cb462839086a986e
2f4d75b5b9fa07d429870360ff8395188a8599595f0b860fd3a57b60e6e0eb98,-1,0,1,0.19414712,1518620434,Regular,d7674b1126f5461f6af1c16ca6b5d3e60a2b19618546bb798b319c8720201514
d7674b1126f5461f6af1c16ca6b5d3e60a2b19618546bb798b319c8720201514,1,4,1,0.19414712,1518618808,Regular,2f4d75b5b9fa07d429870360ff8395188a8599595f0b860fd3a57b60e6e0eb98
5c3bb055d51400a426c73fd6a806a93c032b0775054ad7e72d33d162065031e3,-1,2,1,0.09536085,1518617642,Regular,aea0d5aff95bff9b7a89580cc45fee66f0bc571bb1250e4339674238f2c4b568
74cc85e28dcd1dcc6c3fdb9bd57a8052d60c2db438e8fef1e0b5a5dd98103c59,-1,8,1,0.09500033,1518541981,Regular,506635a13cfb5d8329780e2c88c5bfcdc002768c5af648a0a796847d9593854f
6113682909b7870da17ff7bdc6e7f9641f87410030291e4d8829d00b5487bb06,-1,9,1,0.99508333,1518523764,Regular,c641ec496cf202db2aa473d50793c5a398d2ce32eecc12846d5b2a3c425a7d40
327edd247c3d86c0b808483fe1f3fe2df664261bb9160022369fbe31e7b57d59,-1,19,1,0.0975957,1518517239,Regular,159760df0b37aba00585ec1014de7f20630277babc4b4092d064758f9d24f437
c641ec496cf202db2aa473d50793c5a398d2ce32eecc12846d5b2a3c425a7d40,1,9,1,0.99508333,1518192783,Regular,6113682909b7870da17ff7bdc6e7f9641f87410030291e4d8829d00b5487bb06
1c766a39cd7bf3d609a14e5114cb18821532eef6b1db6f246d1961aba72e05ba,1,6,1,0.0971594,1516817689,Regular,ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735
07bc86c691e339ed9a6bd166de94a72ea0415db79a5b00e7cb462839086a986e,1,11,1,0.0955641,1516734311,Regular,e338a81d2f7ef0b41f9837a36e04021aad8772a3b8e611dd3aef76bb47315d7c
159760df0b37aba00585ec1014de7f20630277babc4b4092d064758f9d24f437,1,44,1,0.0975957,1516644675,Regular,327edd247c3d86c0b808483fe1f3fe2df664261bb9160022369fbe31e7b57d59
2ae32cf35d2d943022294bb583ddcf5267c6c61e0dab532e2a9abcd4173d6d90,1,21,1,0.09559388,1516556645,Regular,dbc3eb88979bc0415dd99bec43d2bf63f15fc063af88d4d81d8c90cd2f92b870
aea0d5aff95bff9b7a89580cc45fee66f0bc571bb1250e4339674238f2c4b568,1,3,1,0.09536085,1516476286,Regular,5c3bb055d51400a426c73fd6a806a93c032b0775054ad7e72d33d162065031e3
506635a13cfb5d8329780e2c88c5bfcdc002768c5af648a0a796847d9593854f,1,3,1,0.09500033,1516391350,Regular,74cc85e28dcd1dcc6c3fdb9bd57a8052d60c2db438e8fef1e0b5a5dd98103c59
4411e03de16f5893d23ed3c66c61f9731789b322b20c60a5eff5847c2faf483e,-1,10,1,0.0954653,1516353708,Regular,b2d5e254489e6cfed25a2f9e2766fb8e0b51ab368acc85f9efaada6fe32d46af
1d61464b0b77bb3416c2758f752dc7fdd40a98a0e1337bb2681397a24474cdf4,-1,15,1,0.09847247,1516348077,Regular,787da7ba138fecf96d74a9dbd7ab11511b5b0ba563ab9cf505d162c1ece5029b
b2d5e254489e6cfed25a2f9e2766fb8e0b51ab368acc85f9efaada6fe32d46af,1,5,1,0.0954653,1516258635,Regular,4411e03de16f5893d23ed3c66c61f9731789b322b20c60a5eff5847c2faf483e
787da7ba138fecf96d74a9dbd7ab11511b5b0ba563ab9cf505d162c1ece5029b,1,15,1,0.09847247,1516198280,Regular,1d61464b0b77bb3416c2758f752dc7fdd40a98a0e1337bb2681397a24474cdf4
bd71240a002d16a56e509d818ebf9759cba8e1d22f3fc437169e070a4bcd79e2,-1,1,1,0.09516928,1516120089,Regular,0caf2c78a552e2d257fe165bb97b0c0921e0ee8c86102fb53fe5907c224c961a
0caf2c78a552e2d257fe165bb97b0c0921e0ee8c86102fb53fe5907c224c961a,1,4,1,0.09516928,1516119536,Regular,bd71240a002d16a56e509d818ebf9759cba8e1d22f3fc437169e070a4bcd79e2
7a6ad34bd52d8d46c95a1193e15b183527cd76bf36f400187a4225582b171ec6,-1,48,1,0.09639239,1516090514,Regular,c6e1d85cb503bd8e13da259a9ffe524e2b84d3906b6e060adfa642261d746d59
c6e1d85cb503bd8e13da259a9ffe524e2b84d3906b6e060adfa642261d746d59,1,106,1,0.09639239,1516026236,Regular,7a6ad34bd52d8d46c95a1193e15b183527cd76bf36f400187a4225582b171ec6
b4d6e3248b0bf7c386feb3fa5b205e514c2d2fa5c6c0ae5d7143d11f9264cf33,-1,7,1,0.09576569,1515959107,Regular,0da9577aa6aefec56460186a7d9891c336690f844eb58acb140e6e3b6ce1a774
0da9577aa6aefec56460186a7d9891c336690f844eb58acb140e6e3b6ce1a774,1,31,1,0.09576569,1515948724,Regular,b4d6e3248b0bf7c386feb3fa5b205e514c2d2fa5c6c0ae5d7143d11f9264cf33
c3b79ed8aa473c3f1b0863254afdf7c419da9e76ece1f95b3c28a2e60e3c6acd,-1,45,1,0.09576567,1515944062,Regular,5d3a8345ec46667afef27192d36af0ee2190986a764f08f660620884c2fbbd2c
5d3a8345ec46667afef27192d36af0ee2190986a764f08f660620884c2fbbd2c,1,10,1,0.09576567,1515889316,Regular,c3b79ed8aa473c3f1b0863254afdf7c419da9e76ece1f95b3c28a2e60e3c6acd
dd5baa119f290dad2f0e41abc667d16927fefddcaf34c99d76d785ddac001be9,1,12,1,0.09547035,1515829309,Regular,6ab3220a04e4324c19561d6643a013d29788299750510f3d403734bbe23b2cc8
f7a44102165617f8a79383a9223d7e3b88503af42252a22c4546d673c98a18e2,-1,51,1,0.095631,1515811205,Regular,ca847fd922a67c8d8dcec317756f520648e3b5e49fe7069ea82b41365f7a55ac
f636fd5c01b93aa953600a7ff9fd0210191b99e05666bb3d5ca7d2a7a6eae402,-1,35,1,0.09700412,1515776525,Regular,5798b5a9efd49790e3cb141e5c5e233edac1b0309f60fb1e431666240ae9a49b
5798b5a9efd49790e3cb141e5c5e233edac1b0309f60fb1e431666240ae9a49b,1,116,1,0.09700412,1515752075,Regular,f636fd5c01b93aa953600a7ff9fd0210191b99e05666bb3d5ca7d2a7a6eae402
84d21c33ddfe88031cda4a23179a90a2d406fe3e5ca09bc5cb79fea0cc19544f,-1,11,1,0.09599204,1515682113,Regular,6246ebbf3822a77d9a93ae1b8790f0a547039dc397054cb9b70e244876beca6c
6246ebbf3822a77d9a93ae1b8790f0a547039dc397054cb9b70e244876beca6c,1,0,1,0.09599204,1515674405,Regular,84d21c33ddfe88031cda4a23179a90a2d406fe3e5ca09bc5cb79fea0cc19544f
ca847fd922a67c8d8dcec317756f520648e3b5e49fe7069ea82b41365f7a55ac,1,0,1,0.095631,1515611264,Regular,f7a44102165617f8a79383a9223d7e3b88503af42252a22c4546d673c98a18e2
8856409a91f88cfbbe14c2aab6308054c47f29512af0677ce51cd736a31521f5,-1,39,1,0.0981208,1515544849,Regular,e6d28b5337881910796cb38a772af893d44614a7314d6e834fa3015be005d451
e6d28b5337881910796cb38a772af893d44614a7314d6e834fa3015be005d451,1,65,1,0.0981208,1515520642,Regular,8856409a91f88cfbbe14c2aab6308054c47f29512af0677ce51cd736a31521f5
0d0d327f745625ae2cd878b8e85a3ae6791c238fecd8571b20f75fe6e1e5f50c,-1,1,1,0.09507987,1515479419,Regular,c24c7909c12bf62149ad9b27563373e361c552f7fb8a5dfa37a940ebc233539e
c24c7909c12bf62149ad9b27563373e361c552f7fb8a5dfa37a940ebc233539e,1,24,1,0.09507987,1515448124,Regular,0d0d327f745625ae2cd878b8e85a3ae6791c238fecd8571b20f75fe6e1e5f50c
7ccc26450e46eae5147db16c1a0675b35298e3dd9639e147eee126c313e33612,-1,11,1,0.09797979,1515378665,Regular,5a95d042eaf60e1f6bce9db810d06a9ab818b764a84a34c7e3dbb54016f8e7a0
5a95d042eaf60e1f6bce9db810d06a9ab818b764a84a34c7e3dbb54016f8e7a0,1,16,1,0.09797979,1515377152,Regular,7ccc26450e46eae5147db16c1a0675b35298e3dd9639e147eee126c313e33612
26a4397696615f6deba337703f0ec755dc164cb234b6af69644e96cf0ee60e12,-1,24,1,0.09530532,1515309282,Regular,d02a6f7be5516c22d9d0e5fc36ca11bf77c5129fce9f6c656e98484b4d9ca943
d02a6f7be5516c22d9d0e5fc36ca11bf77c5129fce9f6c656e98484b4d9ca943,1,22,1,0.09530532,1515302881,Regular,26a4397696615f6deba337703f0ec755dc164cb234b6af69644e96cf0ee60e12
1c83fee0324ab09357a5fea1beccc8f308ae010561f58396251168ffebd887b4,-1,98,1,0.09630928,1515245509,Regular,3c762c62d9174d63e19f054c6ef8553602397f7b58cf2036fab5cef99b3f1185
3c762c62d9174d63e19f054c6ef8553602397f7b58cf2036fab5cef99b3f1185,1,13,1,0.09630928,1515244967,Regular,1c83fee0324ab09357a5fea1beccc8f308ae010561f58396251168ffebd887b4
41aad0d7a09f2a70612118e6059db5f87f461cdb14e7a250ece3de675dcf80e9,1,3,1,0.09562422,1515177900,Regular,6ab3220a04e4324c19561d6643a013d29788299750510f3d403734bbe23b2cc8
f28ad084ee4d39288a43a7682e091ec9b13946f70566cc306a10a51f352e40a0,-1,1,1,0.09610303,1515111046,Regular,59824e3e785e9ad3aed3131e458c9e79f476d7bc89a63ee4fb077b296617bf2d
59824e3e785e9ad3aed3131e458c9e79f476d7bc89a63ee4fb077b296617bf2d,1,4,1,0.09610303,1515106923,Regular,f28ad084ee4d39288a43a7682e091ec9b13946f70566cc306a10a51f352e40a0
a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c,-1,300,1,0.09942946,1515023867,Regular,ee64ec4eba0092ba2db72637e4e703699de2c45d5e901d29fb90393f4cdddfeb
a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c,-1,175,1,0.09534566,1515023867,Regular,704034b9d777b1b69b33a05c5e3bc3dd876141ce27e2334a41d57a2e58e3e5c5
704034b9d777b1b69b33a05c5e3bc3dd876141ce27e2334a41d57a2e58e3e5c5,1,23,1,0.09534566,1515022215,Regular,a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c
006a81eb28ac617c6b6e24b57a4248eb1f732ac62836b532439686f8516e72b8,-1,45,1,0.09561187,1515006619,Regular,7584312a5601c12e814d46d67b542b270e89ca2d11b69b7fb8121814db5e1461
7584312a5601c12e814d46d67b542b270e89ca2d11b69b7fb8121814db5e1461,1,3,1,0.09561187,1514954777,Regular,006a81eb28ac617c6b6e24b57a4248eb1f732ac62836b532439686f8516e72b8
e203a36a066c55d5301d77917b8352c44ab58d68c3d40f30fe5680517bb897c3,-1,2,1,0.09534577,1514899726,Regular,c70d368ed715dd9b5367987d4051d71effe869d942a5f615cc3bd7fb06260f22
c70d368ed715dd9b5367987d4051d71effe869d942a5f615cc3bd7fb06260f22,1,17,1,0.09534577,1514894715,Regular,e203a36a066c55d5301d77917b8352c44ab58d68c3d40f30fe5680517bb897c3
06d1e0e39df1e9b2801a28eed0593aef46542b279139f89fdb254b20cc38ffa5,-1,19,1,0.09666593,1514830595,Regular,682faef820068771173ee0d9b09d965d07f24222da4b7103583eb39d37fc6e95
682faef820068771173ee0d9b09d965d07f24222da4b7103583eb39d37fc6e95,1,41,1,0.09666593,1514812607,Regular,06d1e0e39df1e9b2801a28eed0593aef46542b279139f89fdb254b20cc38ffa5
2e8b6dba8eac061bab98b8073ab64e9950a58754a8b5932339f1a28fa2ff147c,-1,39,1,0.09714403,1514799941,Regular,dbb7cfd498418495f4b2177928f3517d6857046f96867b7a75461e23b9813aeb
f5aa1be6963d803b3d25a6c1d68a7073055a75c651e015c1f56f2c8394cf2df5,-1,12,1,0.09535339,1514768113,Regular,c29b16c0cd4ed627b4a33e15a13a1a5d510562daa9cf9dae767fdb15a78ede3f
c29b16c0cd4ed627b4a33e15a13a1a5d510562daa9cf9dae767fdb15a78ede3f,1,41,1,0.09535339,1514763983,Regular,f5aa1be6963d803b3d25a6c1d68a7073055a75c651e015c1f56f2c8394cf2df5
6b0d66f75b43d9dac83027f92729aad17a59f73d7f938c0220cb9145ae5be2b8,-1,7,1,0.10101765,1514742166,Regular,143899f8578a4651282a676d1f06443ba146b6079c5547e6ecc9fb19747d31d7
e5bb344a2c2f11574facb8d37a56abe41302c3ed9a9567b40ab36cef4f6addcd,-1,51,1,0.09679993,1514729108,Regular,aae19901e83f7f6ebd48affe7b9816c096f94bc6cc8e586a2820ffeef08e41c1
aae19901e83f7f6ebd48affe7b9816c096f94bc6cc8e586a2820ffeef08e41c1,1,6,1,0.09679993,1514684700,Regular,e5bb344a2c2f11574facb8d37a56abe41302c3ed9a9567b40ab36cef4f6addcd
143899f8578a4651282a676d1f06443ba146b6079c5547e6ecc9fb19747d31d7,1,10,1,0.10101765,1514613250,Regular,6b0d66f75b43d9dac83027f92729aad17a59f73d7f938c0220cb9145ae5be2b8
986d63fabbafcdfee25f5edf901df4f462eab6024d3221cc7e3795e7f1f16f85,-1,14,1,0.09554479,1514587215,Regular,968a1c4629e467222730418f22a51cfa1c6874bcaf6cf19eb9a75c9d4830f49a
968a1c4629e467222730418f22a51cfa1c6874bcaf6cf19eb9a75c9d4830f49a,1,0,1,0.09554479,1514549138,Regular,986d63fabbafcdfee25f5edf901df4f462eab6024d3221cc7e3795e7f1f16f85
9e09fb75e0da0de5305aa9083a523bb0f94c56ab77c451d76eb15baccb310619,-1,51,1,0.09656701,1514487981,Regular,b4876d549823a6d30ba187eec297cdc7a0d82aba3247eafd1a5e17ac4a5819cf
b4876d549823a6d30ba187eec297cdc7a0d82aba3247eafd1a5e17ac4a5819cf,1,9,1,0.09656701,1514474396,Regular,9e09fb75e0da0de5305aa9083a523bb0f94c56ab77c451d76eb15baccb310619
17fd007ab9ee47d3b1a7306113cfd09109ebba32c7e94764771f3c29c472a1a3,-1,13,1,0.09848056,1514406457,Regular,008b4b16bdfcf88986d5eb8eb3aaa561111b45b7d53bac9a061f6c6db5af0c5f
008b4b16bdfcf88986d5eb8eb3aaa561111b45b7d53bac9a061f6c6db5af0c5f,1,15,1,0.09848056,1514396981,Regular,17fd007ab9ee47d3b1a7306113cfd09109ebba32c7e94764771f3c29c472a1a3
9f23c0b0d9677ebff6eab7a36a7f1a5d95a225d42ce34c03feda69387b77e22c,-1,8,1,0.09595322,1514333944,Regular,b4aef60323db8e0249ce94f3a4ea09dab72694c4bfa39051ede17179e5cea325
b4aef60323db8e0249ce94f3a4ea09dab72694c4bfa39051ede17179e5cea325,1,19,1,0.09595322,1514326763,Regular,9f23c0b0d9677ebff6eab7a36a7f1a5d95a225d42ce34c03feda69387b77e22c
493d073967f6f8e80da521ebaf757b6e943e475a67596b08fa4874683734e5a3,-1,168,1,0.09568763,1514272772,Regular,7c314a48dca275d355ce152898613bef18566954f9ce00aa162d85bdac7326e2
430eb07ee31ea6fd59c7bfad9a9f72eabb94a29fc8720912a23467653e2142f4,1,68,1,0.10170552,1514251168,Regular,
feb0c19e84c273e80e95e863b44d01dda553aa2d75e236b997fa2a3319bd8100,-1,28,1,0.09572762,1514213137,Regular,5e62442a3deefb81dc816c795ee8f624a549249ea0e572359a4589786996aabd
38ff83a7491bd80edf7cab39ad4b54a498df86b8a54e735352326f9f4035a537,-1,10,1,0.09586649,1514188169,Regular,b614997cd7e80f6709b1a632a10830161c8d3196e6f714fe308a01b0c6da5544
b614997cd7e80f6709b1a632a10830161c8d3196e6f714fe308a01b0c6da5544,1,12,1,0.09586649,1514177903,Regular,38ff83a7491bd80edf7cab39ad4b54a498df86b8a54e735352326f9f4035a537
be58618098d564c354cda411712535c6e07a197fe3e9cd3fe72f831071ea185f,-1,37,1,0.09780922,1514151125,Regular,8549f59bbfcfd60f23003364b8fa81281b3f0e339e3083227baa63329625c074
be58618098d564c354cda411712535c6e07a197fe3e9cd3fe72f831071ea185f,-1,61,1,0.09522858,1514151125,Regular,3a4e8cbd3162fc6020c1fb54a7ec1f81e443f118a20d55a3d2bbb2b3a7b3db7a
8549f59bbfcfd60f23003364b8fa81281b3f0e339e3083227baa63329625c074,1,32,1,0.09780922,1514098802,Regular,be58618098d564c354cda411712535c6e07a197fe3e9cd3fe72f831071ea185f
3a4e8cbd3162fc6020c1fb54a7ec1f81e443f118a20d55a3d2bbb2b3a7b3db7a,1,2,1,0.09522858,1514036941,Regular,be58618098d564c354cda411712535c6e07a197fe3e9cd3fe72f831071ea185f
e91f49c623a7686602adc38336b521b2bb2568122b3deb3ad6ac1f6988a38bda,-1,4,1,0.09634301,1514031628,Regular,863886030ae24feb6f9947d0d63575bf4fe32188d0859ea0ddacab675c8adc14
863886030ae24feb6f9947d0d63575bf4fe32188d0859ea0ddacab675c8adc14,1,42,1,0.09634301,1513984143,Regular,e91f49c623a7686602adc38336b521b2bb2568122b3deb3ad6ac1f6988a38bda
7c314a48dca275d355ce152898613bef18566954f9ce00aa162d85bdac7326e2,1,7,1,0.09568763,1513929977,Regular,493d073967f6f8e80da521ebaf757b6e943e475a67596b08fa4874683734e5a3
5e62442a3deefb81dc816c795ee8f624a549249ea0e572359a4589786996aabd,1,9,1,0.09572762,1513861448,Regular,feb0c19e84c273e80e95e863b44d01dda553aa2d75e236b997fa2a3319bd8100
711e76bb57142681f57db653a7d596ecc82416a55ab2a04502e0f83c9aa47e0c,-1,22,1,0.09566066,1513859686,Regular,c7c139ab2a69cae0b8e465823933b86cdfe18dcb527518985d8780f96fd0e6e8
9e6793ec37c082765948c5610a4b5d3927132aaf176b67512d1ad9f771fd9685,-1,33,1,0.09558918,1513851704,Regular,601c8d9006963a9f5bdcbc6999e3235f6c35ed34968d306da43d94ffd8827de8
1f0316b5422d4329e52539379c3e076529f2fe948ec73b3ea294d5a92f850cbc,-1,5,1,0.09518783,1513781405,Regular,7ddb43a154220d0a1c9afbf6f33039aad64f9d0f04e5b843b035bdb18037516e
7ddb43a154220d0a1c9afbf6f33039aad64f9d0f04e5b843b035bdb18037516e,1,2,1,0.09518783,1513780120,Regular,1f0316b5422d4329e52539379c3e076529f2fe948ec73b3ea294d5a92f850cbc
a58dc81047e50c6b6c98ecd3bc40da74403555e6f9eade1d93a5743eadaf2f98,-1,16,1,0.09775714,1513740924,Regular,69a9a4beb37b5faf187c249937a716332d4ee451f09c83fff87121467a6378ba
69a9a4beb37b5faf187c249937a716332d4ee451f09c83fff87121467a6378ba,1,47,1,0.09775714,1513713187,Regular,a58dc81047e50c6b6c98ecd3bc40da74403555e6f9eade1d93a5743eadaf2f98
2841251777efe7f0924be501f2a819cf57a81707d18de64a364ef7b3a6e361f7,1,33,1,0.09729522,1513661477,Regular,
efa40f1df37c8eb7bdeda68563c8b9f5135138332c340a850555aa1229e9c231,-1,53,1,0.0952331,1513628329,Regular,547be809139cb063452f43a5f62eb687097202965a7c775450038c5297abb392
547be809139cb063452f43a5f62eb687097202965a7c775450038c5297abb392,1,4,1,0.0952331,1513554667,Regular,efa40f1df37c8eb7bdeda68563c8b9f5135138332c340a850555aa1229e9c231
d4ed9e2273f9e3e91283ddea66d3ccf8665f62dcfe97955c889b7063978aeaec,-1,89,1,0.09573679,1513502756,Regular,e4c5eb69487cb835a7708a720424dc6292cec9663ead83b6fd3ba7b24e5f7fc0
e4c5eb69487cb835a7708a720424dc6292cec9663ead83b6fd3ba7b24e5f7fc0,1,6,1,0.09573679,1513495845,Regular,d4ed9e2273f9e3e91283ddea66d3ccf8665f62dcfe97955c889b7063978aeaec
bc612b9938cddf1ea31da959af117ae7a2575f6c7534e03ed62b9a39de8455f5,1,62,1,0.09755625,1513436127,Regular,
2f7bfd3a1059dca73122cd7ee46f7d552ccf799263129fdb03bceae65208419d,-1,24,1,0.09569817,1513418648,Regular,d7c66185f7868db7d18e6a504c677afb57f6d89dc3acce85faa376de4df23470
d7c66185f7868db7d18e6a504c677afb57f6d89dc3acce85faa376de4df23470,1,2,1,0.09569817,1513378341,Regular,2f7bfd3a1059dca73122cd7ee46f7d552ccf799263129fdb03bceae65208419d
112ad61f345ecffc362e5684129ba81a49a344ef38874ea3bd2805f3291752df,-1,20,1,0.09612547,1513342865,Regular,df3d01d1fe9f4f8a7d1e438454ffaa8fcf125323e07e39671a7610f8f8200344
df3d01d1fe9f4f8a7d1e438454ffaa8fcf125323e07e39671a7610f8f8200344,1,8,1,0.09612547,1513309983,Regular,112ad61f345ecffc362e5684129ba81a49a344ef38874ea3bd2805f3291752df
0fdc4a264e980d2a8a4522608bc8add6c3e7aeccbc89ce228f77f34450164450,-1,68,1,0.09539383,1513242004,Regular,d989b196cada6f670ab6a3d204aa25a06c55c9bcbda057b6b530b9470c6100a8
d989b196cada6f670ab6a3d204aa25a06c55c9bcbda057b6b530b9470c6100a8,1,6,1,0.09539383,1513234727,Regular,0fdc4a264e980d2a8a4522608bc8add6c3e7aeccbc89ce228f77f34450164450
366b89e70e572db73cff0f46250b6ef4c1d11c12b41998f5fd9d7b2d20700198,-1,25,1,0.09799095,1513195201,Regular,871e97e049d5ec6cf9a6bad8826d2c46810358827bd6dc0f9688f60c6619897e
871e97e049d5ec6cf9a6bad8826d2c46810358827bd6dc0f9688f60c6619897e,1,78,1,0.09799095,1513181990,Regular,366b89e70e572db73cff0f46250b6ef4c1d11c12b41998f5fd9d7b2d20700198
2aff60d2a9e6a833dd11f18239da12ac13c011634e9d64764557c57f4266ee50,-1,1,1,0.09504879,1513143895,Regular,1580d3a2afa908e8a300969b05482d31dfb50ba5cd851b0b524a2f82d2b61e94
1580d3a2afa908e8a300969b05482d31dfb50ba5cd851b0b524a2f82d2b61e94,1,9,1,0.09504879,1513141817,Regular,2aff60d2a9e6a833dd11f18239da12ac13c011634e9d64764557c57f4266ee50
af4b30fd1f7e6268fc332e0e8a6705436dafa4d4973d41804983e87c40d15413,-1,15,1,0.09602727,1513137763,Regular,0502e88344f2d5a3a1256c8bd9bef464543d43827e6b450a6430ddee949f3ad9
0502e88344f2d5a3a1256c8bd9bef464543d43827e6b450a6430ddee949f3ad9,1,8,1,0.09602727,1513094642,Regular,af4b30fd1f7e6268fc332e0e8a6705436dafa4d4973d41804983e87c40d15413
