tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f01d5484d11c5914fc250878ef6fda4e617473eb1682fe5ed401229259e87f9c,1,10,1,0.49504183,1508881290,Regular,547fb0b30fb4d79e455ef6681dcf2d9c4cb2828eecbedeeadb67273f43f742e3
559f3258a9f8dd2b96b34d525b404164937d8a5170b77d1034f0b537f0f271af,-1,6,1,0.49656976,1508694716,Regular,996b41193c09aa88af8a77e49fd9897f0984afd93ad0136b5444ee00da9b2055
996b41193c09aa88af8a77e49fd9897f0984afd93ad0136b5444ee00da9b2055,1,0,1,0.49656976,1508688043,Regular,559f3258a9f8dd2b96b34d525b404164937d8a5170b77d1034f0b537f0f271af
b2ed5e4776d3f921cf7475d717aa4089f76bf9654d04c102098aa82ba8c5c345,-1,101,1,0.49627587,1508496180,Regular,a5202047d3ccdaf9c5221f2c87ca8287d8a85fab0b431eaae1163184eb5ac493
a5202047d3ccdaf9c5221f2c87ca8287d8a85fab0b431eaae1163184eb5ac493,1,14,1,0.49627587,1508493646,Regular,b2ed5e4776d3f921cf7475d717aa4089f76bf9654d04c102098aa82ba8c5c345
faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb,1,100,1,0.50846235,1508309560,Regular,6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3
771f6e622cfea0a9260fbf8d99562f027383f9113e565e70e62fc2b87b29269f,-1,14,1,0.49625802,1508119685,Regular,3d9933f5fa1cae951295ec136edefecfb0deeaf358acff0204d904f592b1c02a
3d9933f5fa1cae951295ec136edefecfb0deeaf358acff0204d904f592b1c02a,1,5,1,0.49625802,1508116750,Regular,771f6e622cfea0a9260fbf8d99562f027383f9113e565e70e62fc2b87b29269f
fbfeeded70f8dac3c922eed78d53157f174ff6a408ff16b8fc0aebd710f88f09,-1,50,1,0.49596,1508035858,Regular,993e17b681f43ced0dc130753594bd2f09c06c2f78b404dc4f4046d2a65e65e3
8a80e43992dbb70ad22415dcc9890579a04df8a8da50dbf01262e32c34f599bf,-1,15,1,0.49633545,1507932702,Regular,ebe0279189e4a80f3b9646381aa93e9870d9c2f6b8ebaa097114a819da4fea5a
ebe0279189e4a80f3b9646381aa93e9870d9c2f6b8ebaa097114a819da4fea5a,1,4,1,0.49633545,1507929664,Regular,8a80e43992dbb70ad22415dcc9890579a04df8a8da50dbf01262e32c34f599bf
5d2a2b9747b7622e44593e54b6c19bdc698ae6de15c3f33c1b455009eee1a080,-1,31,1,0.49587246,1507743262,Regular,72e72bf8227db8f88100a99958650d9df4f7efa0bc545b763997fa8fba11e85b
72e72bf8227db8f88100a99958650d9df4f7efa0bc545b763997fa8fba11e85b,1,6,1,0.49587246,1507741932,Regular,5d2a2b9747b7622e44593e54b6c19bdc698ae6de15c3f33c1b455009eee1a080
ed5ccfb809738dd7463e67c094d6c21a8fe613eb11224baadf6eebb4c682c15e,-1,19,1,0.49544046,1507556557,Regular,6bcffc4fc1794654869160b7566ab071fdc2f217333ebcd8ce7a25737324815f
6bcffc4fc1794654869160b7566ab071fdc2f217333ebcd8ce7a25737324815f,1,4,1,0.49544046,1507549966,Regular,ed5ccfb809738dd7463e67c094d6c21a8fe613eb11224baadf6eebb4c682c15e
70c9e03d1ef319f7fc38e75360e18359748b8709250684ecf2a77c65af356a26,-1,2,1,0.49531698,1507346643,Regular,0d47d864b65386d74fb3d8b14d495f69b1e0007ae2d8e03c8d7b90eaca7af90a
0d47d864b65386d74fb3d8b14d495f69b1e0007ae2d8e03c8d7b90eaca7af90a,1,2,1,0.49531698,1507345897,Regular,70c9e03d1ef319f7fc38e75360e18359748b8709250684ecf2a77c65af356a26
48d1be95a66e969692b8a1ae67bcc7d310e45b21c01c4009b3ac75c22f2f64c9,-1,0,1,0.49676957,1507157862,Regular,6ccc734fc4311707918c1ec8c458dfc062ce32e75176725298d92080534d7d61
6ccc734fc4311707918c1ec8c458dfc062ce32e75176725298d92080534d7d61,1,2,1,0.49676957,1507157429,Regular,48d1be95a66e969692b8a1ae67bcc7d310e45b21c01c4009b3ac75c22f2f64c9
203bc19c47caa2e1286e10b9bcd1378dd42cafef9c276b786142e8d9e7b3b810,-1,42,1,0.49679003,1506961709,Regular,c25903756245bb4cd94db2977c1c0da198dd11b2ce02e539d174268817af0f76
c25903756245bb4cd94db2977c1c0da198dd11b2ce02e539d174268817af0f76,1,0,1,0.49679003,1506960013,Regular,203bc19c47caa2e1286e10b9bcd1378dd42cafef9c276b786142e8d9e7b3b810
a4dea0b5199b28bb263fbeafdf77c8abf7efd6aee544c0cebf2d6e2ab39849b4,-1,170,1,0.49663192,1506867081,Regular,4ad46962fc2aebccdfc7c74dcc4e3b23e6ecba2527ad7f46a8c93871ba69458e
4ad46962fc2aebccdfc7c74dcc4e3b23e6ecba2527ad7f46a8c93871ba69458e,1,10,1,0.49663192,1506773943,Regular,a4dea0b5199b28bb263fbeafdf77c8abf7efd6aee544c0cebf2d6e2ab39849b4
1c1d00ad47a6731765765cf3f0e7d7286442e92376d83c16783e4722f51e28ee,-1,46,1,0.50744388,1506604589,Regular,90c27bc3350279be74c4a3beba3a0a3c31da4a9881f99f165a041def989b3c9c
90c27bc3350279be74c4a3beba3a0a3c31da4a9881f99f165a041def989b3c9c,1,49,1,0.50744388,1506603595,Regular,1c1d00ad47a6731765765cf3f0e7d7286442e92376d83c16783e4722f51e28ee
a5a781eec64cddddd354d4abece4c36d3ffdd8652b26fedac90ab8c81341d76c,-1,12,1,0.49610203,1506384600,Regular,d54e81e5b2fb7d951f521a660cf3e99cfc503a7fe000f62d3c9e72e85deb921a
d54e81e5b2fb7d951f521a660cf3e99cfc503a7fe000f62d3c9e72e85deb921a,1,5,1,0.49610203,1506377744,Regular,a5a781eec64cddddd354d4abece4c36d3ffdd8652b26fedac90ab8c81341d76c
ad8808c1cd3ea94ffc553cf39523563da1041a8b723a031cc47661d0b8f984eb,-1,3,1,0.49573948,1506128740,Regular,77aad1c57669ec6b320463bdc0ab05a2dbc62b3ebbf9980f9fbfc25e36fc161f
77aad1c57669ec6b320463bdc0ab05a2dbc62b3ebbf9980f9fbfc25e36fc161f,1,5,1,0.49573948,1506126652,Regular,ad8808c1cd3ea94ffc553cf39523563da1041a8b723a031cc47661d0b8f984eb
2123757689d832d615e68160109965e5d4c1368bf807706cabf32a566bac9df2,1,6,1,0.49540406,1505862746,Regular,dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90
712679019077197c8210d1035298503fd80cabade1015edf40b348bcca06e2e0,-1,0,1,0.49764791,1505607282,Regular,9de82f5f0b7eaaf1a8c0ccfa1bcd5cd7c3043aef100e9af73f0bcbc839f63505
9de82f5f0b7eaaf1a8c0ccfa1bcd5cd7c3043aef100e9af73f0bcbc839f63505,1,5,1,0.49764791,1505606255,Regular,712679019077197c8210d1035298503fd80cabade1015edf40b348bcca06e2e0
42371e8d159d4df3d1b3542ce6664689dcc8762a7b257ca74d151b9fbcceb9e6,1,4,1,0.49645906,1505488197,Regular,05eb932b728d851f6d2318ea7062f56619f4a963a8267010acd3c3c90262ac91
f8602537450044235d90e23b39c8e9369e7a83643b2f87f8bfb345ae4181643a,-1,46,1,0.49530123,1505390458,Regular,e7f362a1d1040e41f301c0dbaf10c0b35b5762da0d853ce5779aba5768c7588c
e7f362a1d1040e41f301c0dbaf10c0b35b5762da0d853ce5779aba5768c7588c,1,0,1,0.49530123,1505374253,Regular,f8602537450044235d90e23b39c8e9369e7a83643b2f87f8bfb345ae4181643a
c30a1ed21d836bace759f4196bd0a9f7ab50fcdad8fc6d18c09f245ad11ba806,-1,17,1,0.49975202,1505250531,Regular,7c7274733470885bd4f5c582260259a6df75ae8e72a324a498493f0310a4e290
7c7274733470885bd4f5c582260259a6df75ae8e72a324a498493f0310a4e290,1,3,1,0.49975202,1505249511,Regular,c30a1ed21d836bace759f4196bd0a9f7ab50fcdad8fc6d18c09f245ad11ba806
a74cb878ed6803a25d874e9642b2ecc8d0ec9ec20e1a8628a1de1b85bf9947ff,1,0,1,0.49589805,1505135637,Regular,c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20
755ed79367c3ea6244d100e92ded6d12821d9440f68daf9889186789c70bdeeb,-1,8,1,0.49723144,1505041498,Regular,f676119d311c719b29a710187dad3f33b412109ddd367ae4528c24dc16b0ab2f
f676119d311c719b29a710187dad3f33b412109ddd367ae4528c24dc16b0ab2f,1,6,1,0.49723144,1505041023,Regular,755ed79367c3ea6244d100e92ded6d12821d9440f68daf9889186789c70bdeeb
322ae08bb8d976c614c31c2ce09a2b48f0b0f9d9b0609f9240ad3ed1e3bfbaf8,1,7,1,0.49510325,1504940043,Regular,018237b4ab7f170579e6b81902417874f50e54d5ef47c535bf00a060070daf80
c599ff2128916db890f4ed90750574492025b9eb90f3f478b726b1c78aeb40f0,1,1,1,0.4958152,1504830340,Regular,a812ae210ca814320f8e08884f578e8bf11688f605446f8917efee4ed213f1eb
ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c,-1,286,1,0.497716,1504765330,Regular,7c5261ae69200dd9b99bfa87bce46be080e12c0c79b700be9dd15a7b2e1e95e0
33410ef1ccb544d03a54c35389fed6313ae3de4dd53ec81cc6ae55553764862d,-1,15,1,0.4960528,1504741965,Regular,dd3f2fd8257453e777fabfe9a90575dcd451f1cc07b4fed15bfffae46ecf7d63
dd3f2fd8257453e777fabfe9a90575dcd451f1cc07b4fed15bfffae46ecf7d63,1,8,1,0.4960528,1504739823,Regular,33410ef1ccb544d03a54c35389fed6313ae3de4dd53ec81cc6ae55553764862d
6f6f46bb072eea4197eef73240d363bc32dd53596ee0a96fd15538aac724420b,-1,0,1,0.49782378,1504633257,Regular,f9fd7dd0517ad8452ef0f12edf405c37c294f1a1caf7b549b24f5d1e2d376711
f9fd7dd0517ad8452ef0f12edf405c37c294f1a1caf7b549b24f5d1e2d376711,1,3,1,0.49782378,1504632157,Regular,6f6f46bb072eea4197eef73240d363bc32dd53596ee0a96fd15538aac724420b
ddf602091a25e13c7ccbf337fa68c78069f565a021aa00b00281b433c3596605,-1,20,1,0.49618072,1504537925,Regular,462c4b48de6acbda4889675837c2a048b91a7189b4184ce1714f5bd8b0d09486
462c4b48de6acbda4889675837c2a048b91a7189b4184ce1714f5bd8b0d09486,1,5,1,0.49618072,1504533298,Regular,ddf602091a25e13c7ccbf337fa68c78069f565a021aa00b00281b433c3596605
41733f433bd20fd20baea1a63978cd71ceffd5e4a3c31d3a674e63ad179496c6,-1,18,1,0.50029242,1504446031,Regular,5bbedbb6b1bdaa1c4898a239c26a469e0ba3a288b11a5dda4144ac462725f30d
5bbedbb6b1bdaa1c4898a239c26a469e0ba3a288b11a5dda4144ac462725f30d,1,17,1,0.50029242,1504430015,Regular,41733f433bd20fd20baea1a63978cd71ceffd5e4a3c31d3a674e63ad179496c6
8b7cb7b7e3f3477043298f8fac550e9553886b5ed230b7daea1685f16944c2e6,1,7,1,0.49814552,1504335312,Regular,9c1c83914110dd1acfeffcde90a3d228d42214989e046d0e01166e14840dbe9f
8da97190efd5c49584d0fd931d3bb7478c03758aad5f9f84c9a340b34ac851e2,-1,3,1,0.495122,1504320976,Regular,3000d35ba65501e748690d5e0960a5aac0655991053fdf06c34dca000c1e18dd
1a78ba8cf875fa76348756065ee545d92902ecd4f1a32383099f63e7f064c2ea,-1,36,1,0.49843215,1504249499,Regular,1714da4690deee2e259d096ca0d37daf597a6a44e9ddb5ca04ad026b6f3a0d62
1714da4690deee2e259d096ca0d37daf597a6a44e9ddb5ca04ad026b6f3a0d62,1,7,1,0.49843215,1504244181,Regular,1a78ba8cf875fa76348756065ee545d92902ecd4f1a32383099f63e7f064c2ea
20809240500dbb13f93435dfe1d188d276b4a341bd2429c97b9a2f74659d5eee,-1,2,1,0.49591895,1504116618,Regular,35344b9f0cf0071c972edc973cef867f1f2607ea6e0a9f20bea3a38a26f4444d
35344b9f0cf0071c972edc973cef867f1f2607ea6e0a9f20bea3a38a26f4444d,1,6,1,0.49591895,1504114433,Regular,20809240500dbb13f93435dfe1d188d276b4a341bd2429c97b9a2f74659d5eee
4a7c7e53aceb546c83c5dce873057e54a07e55a233d4db61effe5e874fe6d3b5,-1,37,1,0.497099,1504019471,Regular,426e7d8b01f7e1883d3302d53614db3706126d90e6e719459ab19313d777905c
426e7d8b01f7e1883d3302d53614db3706126d90e6e719459ab19313d777905c,1,1,1,0.497099,1504018136,Regular,4a7c7e53aceb546c83c5dce873057e54a07e55a233d4db61effe5e874fe6d3b5
9cfcfdad87ac226e25b7b98d6129177b92ecc013a2e972e57998352d7c1a327a,-1,0,1,0.496161,1503921655,Regular,98d8182bdb655ad3c4bdfc91ecfb4414ee6c6aa5b6ff89169b777ed0ad55e61e
98d8182bdb655ad3c4bdfc91ecfb4414ee6c6aa5b6ff89169b777ed0ad55e61e,1,0,1,0.496161,1503921229,Regular,9cfcfdad87ac226e25b7b98d6129177b92ecc013a2e972e57998352d7c1a327a
799f84a50921ecb1f5d6db85331c93ef040fb2344e3b50cd5ece0c41b8792e73,-1,101,1,0.496769,1503866670,Regular,5242b1d45323c15ce26488e5b79fde33de8dd241d6d1725f97c2c4879f7e10bd
5242b1d45323c15ce26488e5b79fde33de8dd241d6d1725f97c2c4879f7e10bd,1,0,1,0.496769,1503825786,Regular,799f84a50921ecb1f5d6db85331c93ef040fb2344e3b50cd5ece0c41b8792e73
0bf67d20948b982b4ab3546b7cf7da68fe858899d0fd06fdeb5055f583b85450,-1,1,1,0.498068,1503740361,Regular,01e63687cff511d696906d9f647a8a29c7834fb915da156c796c5a397a41bf0d
01e63687cff511d696906d9f647a8a29c7834fb915da156c796c5a397a41bf0d,1,1,1,0.498068,1503739212,Regular,0bf67d20948b982b4ab3546b7cf7da68fe858899d0fd06fdeb5055f583b85450
3000d35ba65501e748690d5e0960a5aac0655991053fdf06c34dca000c1e18dd,1,0,1,0.495122,1503635121,Regular,8da97190efd5c49584d0fd931d3bb7478c03758aad5f9f84c9a340b34ac851e2
993e17b681f43ced0dc130753594bd2f09c06c2f78b404dc4f4046d2a65e65e3,1,1,1,0.49596,1503536549,Regular,fbfeeded70f8dac3c922eed78d53157f174ff6a408ff16b8fc0aebd710f88f09
6fa6cfb773e5a88ef5aa2786122e8506ae4f87856bd2ca3632fe9ed71aee0139,-1,0,1,0.495545,1503462491,Regular,7294237066531cc01ebd28a0344daa63ec82f5403e44f644e1e2ec43a682032b
7294237066531cc01ebd28a0344daa63ec82f5403e44f644e1e2ec43a682032b,1,1,1,0.495545,1503460235,Regular,6fa6cfb773e5a88ef5aa2786122e8506ae4f87856bd2ca3632fe9ed71aee0139
