tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
335cbdf5e4e564d0ae5656237c7366462f45b7601afe2564f0f62ae198727abb,-1,8,1,0.10037951,1642236551,Regular,4ffc69d7a65a0c52a54af64dbe432c2be7f97f527ef17aeb52c6c9b00bdf4094
5ee4fcf97740e15d3e3aa0c9dec7d0244e66faf0105c609bfdbb8f33add36773,-1,233,1,0.10169076,1642236551,Regular,3091525e6d47acd316952eb8da5e35e4e1b86cf67b8653583e5c5d3778df8e0d
272014989f9205658cf8f35e2c8fab8bc4c42aae838c45aa9fa2b3d483cf6966,1,8,1,0.10304598,1642180103,Regular,1c39f2d4ecb98c8d8c7af9f16822b377a11e781d8c74027f52906e5413be48db
f33e0a8003bc04f33190ba2a4bf24dc9b38d8acd1bc7d8a99e6852bea3c212cf,-1,191,1,0.10273188,1642158294,Regular,77d53722b33920cb5cc3d49cdcb7388fa33d9cdc4f231ede008af9d7432a826f
f33e0a8003bc04f33190ba2a4bf24dc9b38d8acd1bc7d8a99e6852bea3c212cf,-1,157,1,0.10124826,1642158294,Regular,4757455c1fa4f302238a5aa5cb6bf8a32444f3c7b1682afa5d74cf10399ce803
57b7e01e02e41709b845d67a7da33feefb15b91c54314e834ed646b8ee10f128,1,9,1,0.10044101,1642114841,Regular,d178731de3ad883d4fd2d45c605c2c629f1901ebd672947d24c145f309115c08
3091525e6d47acd316952eb8da5e35e4e1b86cf67b8653583e5c5d3778df8e0d,1,5,1,0.10169076,1642061536,Regular,5ee4fcf97740e15d3e3aa0c9dec7d0244e66faf0105c609bfdbb8f33add36773
77d53722b33920cb5cc3d49cdcb7388fa33d9cdc4f231ede008af9d7432a826f,1,4,1,0.10273188,1642010437,Regular,f33e0a8003bc04f33190ba2a4bf24dc9b38d8acd1bc7d8a99e6852bea3c212cf
fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7,-1,496,1,0.10270005,1641991374,Regular,db090498d24692975a20c1e2dfcfb0fe0748bf9be74e1e04d47d4d83b3bbf9a9
fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7,-1,133,1,0.1056482,1641991374,Regular,568130d197a63e26b4b88e9a68756a47adfd6df308ab15de3d9ea85a358f6dbd
fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7,-1,451,1,0.10335257,1641991374,Regular,3dd32ed582872b73f4b07f370f8de47568cbaa997b967b0d7ca245d1ef4b10e2
fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7,-1,463,1,0.10526967,1641991374,Regular,06d17950006ab9ad5f0f0c2c7193cfa89959e1b26e3b7b26fbe117c34e88beeb
3dd32ed582872b73f4b07f370f8de47568cbaa997b967b0d7ca245d1ef4b10e2,1,7,1,0.10335257,1641956871,Regular,fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7
4ffc69d7a65a0c52a54af64dbe432c2be7f97f527ef17aeb52c6c9b00bdf4094,1,0,1,0.10037951,1641881022,Regular,335cbdf5e4e564d0ae5656237c7366462f45b7601afe2564f0f62ae198727abb
db090498d24692975a20c1e2dfcfb0fe0748bf9be74e1e04d47d4d83b3bbf9a9,1,1,1,0.10270005,1641819667,Regular,fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7
217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b,-1,182,1,0.10233209,1641803658,Regular,016fb236eb1e35cdc8543c2c823c52a06f01165ef0a07da773fcc668e9eac51b
c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea,-1,333,1,0.10485262,1641803658,Regular,f38e622a36973934c303360b4b872a5c3c7317dfdcabe4800f71bf0271d5a851
e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae,-1,180,1,0.10449879,1641803658,Regular,b0ec748bacee559eea21991569c8bdfcf09532a86efe97f34899a9d94ba644b3
06d17950006ab9ad5f0f0c2c7193cfa89959e1b26e3b7b26fbe117c34e88beeb,1,1,1,0.10526967,1641758703,Regular,fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7
f38e622a36973934c303360b4b872a5c3c7317dfdcabe4800f71bf0271d5a851,1,2,1,0.10485262,1641693903,Regular,c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea
11a7861c9dcecb4b6265e58fc1d116b5d62d6f4ad5145601c1ee334b3818600f,-1,288,1,0.10538982,1641654020,Regular,f2ae9ada7bb7555fef7ed519be4892ecf205424d66380009cb361f50fff347da
5413227fa1d1d2ee51ebaa22ba3da9c5706bcd3ac796124a48ce6697e750b4d9,-1,170,1,0.10024753,1641654020,Regular,df174772cbf817c257bace3efdaf04bc19b56eca89c144586988507479c3f4aa
fe4d1c7f78a50093a35742a1b9f4a8341410d2318cd2fddeb97764d19b043f08,-1,387,1,0.10325294,1641654020,Regular,5136488fbf4a23bc4514858c967333f5eab4ca47776b18ce8ce364d779c1a10c
5136488fbf4a23bc4514858c967333f5eab4ca47776b18ce8ce364d779c1a10c,1,1,1,0.10325294,1641618403,Regular,fe4d1c7f78a50093a35742a1b9f4a8341410d2318cd2fddeb97764d19b043f08
568130d197a63e26b4b88e9a68756a47adfd6df308ab15de3d9ea85a358f6dbd,1,7,1,0.1056482,1641556889,Regular,fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7
4757455c1fa4f302238a5aa5cb6bf8a32444f3c7b1682afa5d74cf10399ce803,1,2,1,0.10124826,1641495774,Regular,f33e0a8003bc04f33190ba2a4bf24dc9b38d8acd1bc7d8a99e6852bea3c212cf
194cbc33864c8bff5e50e234fc895f4dc03c5b68b2729c76af66a1f5541bbb85,-1,333,1,0.10163935,1641471911,Regular,05198307fd7364e3f98cc6d19d40c4b1d989c003492b2479cbe0ffd5fecc2963
7314a078da0930b7f3f8f59afb837d0be66cf27a528479a8612f327fd83c3bc8,-1,378,1,0.10400485,1641471911,Regular,9526f83148d8c244b8f8ce2d19b07e03c8086a2c716896949c6be439e72b5215
da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c,-1,381,1,0.10153734,1641471911,Regular,5754c1bddb101b958a77850b635c562ad7bcc91de211428a7651677131a98cd1
5754c1bddb101b958a77850b635c562ad7bcc91de211428a7651677131a98cd1,1,2,1,0.10153734,1641438031,Regular,da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c
9526f83148d8c244b8f8ce2d19b07e03c8086a2c716896949c6be439e72b5215,1,1,1,0.10400485,1641352702,Regular,7314a078da0930b7f3f8f59afb837d0be66cf27a528479a8612f327fd83c3bc8
b0ec748bacee559eea21991569c8bdfcf09532a86efe97f34899a9d94ba644b3,1,8,1,0.10449879,1641283581,Regular,e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae
f2ae9ada7bb7555fef7ed519be4892ecf205424d66380009cb361f50fff347da,1,3,1,0.10538982,1641225753,Regular,11a7861c9dcecb4b6265e58fc1d116b5d62d6f4ad5145601c1ee334b3818600f
a8de2956b875ff65cef4b134a2d58eab688e6f117a66c6d79e8c9195229f9486,-1,64,1,0.10388266,1641218241,Regular,bf6955a28c89be7910e806d9afece8b3458623f40430d74f6fbf9cfb47f12793
e6583f723e22163de1fb208c061d4e65002db8f37d206701fa50cbe705c8a4a3,-1,10,1,0.10085409,1641216994,Regular,a487f5cdc17a25edc54f6a16ac168b416bebfae1e7aa2c0862d50a9eb39933a9
bf6955a28c89be7910e806d9afece8b3458623f40430d74f6fbf9cfb47f12793,1,3,1,0.10388266,1641164592,Regular,a8de2956b875ff65cef4b134a2d58eab688e6f117a66c6d79e8c9195229f9486
016fb236eb1e35cdc8543c2c823c52a06f01165ef0a07da773fcc668e9eac51b,1,3,1,0.10233209,1641099782,Regular,217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b
3aea5eb5b9b4ee0867064360d23e7d48e79f650af98d10966b4e487947019a2d,-1,126,1,0.10352549,1641049352,Regular,548377f4df3e22c84291ba49af6f290f7b825a18d34409c9d4b47c72df8ae33e
3aea5eb5b9b4ee0867064360d23e7d48e79f650af98d10966b4e487947019a2d,-1,88,1,0.10524403,1641049352,Regular,6e9d9d1dcf0156427f8d467e78530fedaed3a0b127abafe4106a4118c1a27e3e
44e95b6512706bb7ef10d91805d359e93755bb9f6db89d432223fd568326308a,-1,416,1,0.10570415,1641049352,Regular,0b3c0732dac96b99968d45563644d83aa91c724c0d271e759eda67a5570565c5
44e95b6512706bb7ef10d91805d359e93755bb9f6db89d432223fd568326308a,-1,353,1,0.10186931,1641049352,Regular,188a5a42d880ae0816c40408d12709bbe7386820ed7c7cf72f907dae0636305e
44e95b6512706bb7ef10d91805d359e93755bb9f6db89d432223fd568326308a,-1,60,1,0.1001676,1641049352,Regular,440aa1c713716dd9c05e05ef4854a98a2551b94270519ca90e50d4af587b407b
44e95b6512706bb7ef10d91805d359e93755bb9f6db89d432223fd568326308a,-1,356,1,0.10221985,1641049352,Regular,48ec5fbef9919f0210582d35cef7f622ed550fa7e6ba1c6d204c65a6ed68ba62
188a5a42d880ae0816c40408d12709bbe7386820ed7c7cf72f907dae0636305e,1,5,1,0.10186931,1641035113,Regular,44e95b6512706bb7ef10d91805d359e93755bb9f6db89d432223fd568326308a
6e9d9d1dcf0156427f8d467e78530fedaed3a0b127abafe4106a4118c1a27e3e,1,1,1,0.10524403,1640973903,Regular,3aea5eb5b9b4ee0867064360d23e7d48e79f650af98d10966b4e487947019a2d
df174772cbf817c257bace3efdaf04bc19b56eca89c144586988507479c3f4aa,1,10,1,0.10024753,1640909017,Regular,5413227fa1d1d2ee51ebaa22ba3da9c5706bcd3ac796124a48ce6697e750b4d9
548377f4df3e22c84291ba49af6f290f7b825a18d34409c9d4b47c72df8ae33e,1,2,1,0.10352549,1640837440,Regular,3aea5eb5b9b4ee0867064360d23e7d48e79f650af98d10966b4e487947019a2d
440aa1c713716dd9c05e05ef4854a98a2551b94270519ca90e50d4af587b407b,1,6,1,0.1001676,1640768426,Regular,44e95b6512706bb7ef10d91805d359e93755bb9f6db89d432223fd568326308a
48ec5fbef9919f0210582d35cef7f622ed550fa7e6ba1c6d204c65a6ed68ba62,1,5,1,0.10221985,1640707502,Regular,44e95b6512706bb7ef10d91805d359e93755bb9f6db89d432223fd568326308a
473d4cbb53a4de313900fe802ec68bdecdc6954bc09f66934a31511c925e3e67,-1,76,1,0.10532919,1640701214,Regular,24ab4057b410e5a55360d824ddf3f800a24139b6a8991bc38d5b8a3470672c6e
473d4cbb53a4de313900fe802ec68bdecdc6954bc09f66934a31511c925e3e67,-1,310,1,0.1039046,1640701214,Regular,1559141482560d32350af605e6e07f874af267da08080407a5a40c95d0295ce7
a487f5cdc17a25edc54f6a16ac168b416bebfae1e7aa2c0862d50a9eb39933a9,1,8,1,0.10085409,1640642702,Regular,e6583f723e22163de1fb208c061d4e65002db8f37d206701fa50cbe705c8a4a3
05198307fd7364e3f98cc6d19d40c4b1d989c003492b2479cbe0ffd5fecc2963,1,5,1,0.10163935,1640581320,Regular,194cbc33864c8bff5e50e234fc895f4dc03c5b68b2729c76af66a1f5541bbb85
24ab4057b410e5a55360d824ddf3f800a24139b6a8991bc38d5b8a3470672c6e,1,8,1,0.10532919,1640517095,Regular,473d4cbb53a4de313900fe802ec68bdecdc6954bc09f66934a31511c925e3e67
1559141482560d32350af605e6e07f874af267da08080407a5a40c95d0295ce7,1,5,1,0.1039046,1640448075,Regular,473d4cbb53a4de313900fe802ec68bdecdc6954bc09f66934a31511c925e3e67
5f50d86246e64754ca751937541abdf78303620e60c72bfe266f99455c0fcb7c,-1,22,1,0.10116919,1640420479,Regular,9c020046febeeaa2e694cf17cafb0b024280b0cfb074393fb22ad1b315e2cf5c
9c020046febeeaa2e694cf17cafb0b024280b0cfb074393fb22ad1b315e2cf5c,1,2,1,0.10116919,1640379809,Regular,5f50d86246e64754ca751937541abdf78303620e60c72bfe266f99455c0fcb7c
04940820b2c7f8d8e6b632a4c51f365b18cda085b5e59fc7a5c18af74a8739d9,-1,254,1,0.10401966,1640347556,Regular,00a5684ca2f5ddc240ccd10a3676e9b55823c63ca5b1343f921a7ebd57694bc5
04940820b2c7f8d8e6b632a4c51f365b18cda085b5e59fc7a5c18af74a8739d9,-1,318,1,0.10485427,1640347556,Regular,88a1b1a8adbe2764728199a3ceca1fdaeeb52cdb73a7c4eb63506bd52cd986c9
1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea,-1,121,1,0.10051965,1640347556,Regular,8b4410da315778123899b5724a52d7a716c63b29adc24bce328642e84b167cd4
8b4410da315778123899b5724a52d7a716c63b29adc24bce328642e84b167cd4,1,4,1,0.10051965,1640307903,Regular,1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea
00a5684ca2f5ddc240ccd10a3676e9b55823c63ca5b1343f921a7ebd57694bc5,1,5,1,0.10401966,1640232195,Regular,04940820b2c7f8d8e6b632a4c51f365b18cda085b5e59fc7a5c18af74a8739d9
ed1738ba81af89b4ba4e2bc26b2be1668850d5d14b1a8fc91235ff890153ee08,-1,73,1,0.10428338,1640177182,Regular,539b684702944e03db29e95b2cdbc01bb7f71bbabec1ab14c554ffe6711a6e97
539b684702944e03db29e95b2cdbc01bb7f71bbabec1ab14c554ffe6711a6e97,1,2,1,0.10428338,1640156431,Regular,ed1738ba81af89b4ba4e2bc26b2be1668850d5d14b1a8fc91235ff890153ee08
88a1b1a8adbe2764728199a3ceca1fdaeeb52cdb73a7c4eb63506bd52cd986c9,1,7,1,0.10485427,1640084468,Regular,04940820b2c7f8d8e6b632a4c51f365b18cda085b5e59fc7a5c18af74a8739d9
06a38a557761e7cb31ccb06888200624d81567bf38632dc4778feb234e42db4b,-1,112,1,0.10237912,1640012249,Regular,6922f3680f64ba1eed510fb36e016fecbb30ada2181debff3669295c8477da7e
db2c4f298246445e8d7cb7ca0ceb5c01deb8a8e559be950192144a03ba3387be,-1,575,1,0.10326266,1640012249,Regular,c1cf4fede1271b043ecdc66446805a3628c8849e43bb97336d281158613901e2
db2c4f298246445e8d7cb7ca0ceb5c01deb8a8e559be950192144a03ba3387be,-1,451,1,0.10551757,1640012249,Regular,795126799997bc510c88d287603d9f2a2bfd72d9097b911b6afb50ecc3c1fbd9
db2c4f298246445e8d7cb7ca0ceb5c01deb8a8e559be950192144a03ba3387be,-1,440,1,0.10365892,1640012249,Regular,24fda9c3bc120192c6db5993f1ec1c4a05026a78d65d0781307ed5aaf29ff9c7
24fda9c3bc120192c6db5993f1ec1c4a05026a78d65d0781307ed5aaf29ff9c7,1,6,1,0.10365892,1640008891,Regular,db2c4f298246445e8d7cb7ca0ceb5c01deb8a8e559be950192144a03ba3387be
c1cf4fede1271b043ecdc66446805a3628c8849e43bb97336d281158613901e2,1,1,1,0.10326266,1639937512,Regular,db2c4f298246445e8d7cb7ca0ceb5c01deb8a8e559be950192144a03ba3387be
52b0babc7d4577221fc1249c5dbaba26aad9f388f0c2715e15e469eaf49b9c4c,-1,11,1,0.1008019,1639922899,Regular,b8146134f554f729b82538ac95ef45ffa3255f63afa4339f385eb94df8ebb5ca
52b0babc7d4577221fc1249c5dbaba26aad9f388f0c2715e15e469eaf49b9c4c,-1,171,1,0.10176205,1639922899,Regular,3c5aa70e43fb54a62f54405b789f92fbc54180d60d2f1d78eab8c2c802862cc1
7ad9e2ca48eb4d0290c860d8fed1d13c8ae74650d51d4147f9fcc08ee9225be1,-1,97,1,0.10392059,1639922899,Regular,d66d27383375d6f79b4bbe19aa54cb8c33bbff9ddaf2bb40cb89d84f5e658395
b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2,-1,338,1,0.10025465,1639922899,Regular,8fdada8f7c24874909dcafe8325feae45ceb574357b1bf41655afe0fb3222574
6922f3680f64ba1eed510fb36e016fecbb30ada2181debff3669295c8477da7e,1,9,1,0.10237912,1639872305,Regular,06a38a557761e7cb31ccb06888200624d81567bf38632dc4778feb234e42db4b
b8146134f554f729b82538ac95ef45ffa3255f63afa4339f385eb94df8ebb5ca,1,2,1,0.1008019,1639814630,Regular,52b0babc7d4577221fc1249c5dbaba26aad9f388f0c2715e15e469eaf49b9c4c
0b3c0732dac96b99968d45563644d83aa91c724c0d271e759eda67a5570565c5,1,4,1,0.10570415,1639753378,Regular,44e95b6512706bb7ef10d91805d359e93755bb9f6db89d432223fd568326308a
8fdada8f7c24874909dcafe8325feae45ceb574357b1bf41655afe0fb3222574,1,0,1,0.10025465,1639684915,Regular,b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2
3c5aa70e43fb54a62f54405b789f92fbc54180d60d2f1d78eab8c2c802862cc1,1,0,1,0.10176205,1639613126,Regular,52b0babc7d4577221fc1249c5dbaba26aad9f388f0c2715e15e469eaf49b9c4c
d66d27383375d6f79b4bbe19aa54cb8c33bbff9ddaf2bb40cb89d84f5e658395,1,5,1,0.10392059,1639540870,Regular,7ad9e2ca48eb4d0290c860d8fed1d13c8ae74650d51d4147f9fcc08ee9225be1
44d09fb9b49d32d5a2f244b3e9c6dc64b88aa8a22b1ac9c266d39d91bedae8c7,-1,388,1,0.10437261,1639485071,Regular,2cf1184e2644bec0d2411b0cb54baf504a8f189b17ab22cea4a3f9dd1675be73
f8cc97574fbbcd48de9f5929b4e13f50f54c6923b68c128f67028e0ab6374c9a,-1,19,1,0.10363254,1639485071,Regular,e504c6b3cbfb8d5e988326673d0a6896f61119693a86826e502d97fdb9f75c08
2cf1184e2644bec0d2411b0cb54baf504a8f189b17ab22cea4a3f9dd1675be73,1,3,1,0.10437261,1639476099,Regular,44d09fb9b49d32d5a2f244b3e9c6dc64b88aa8a22b1ac9c266d39d91bedae8c7
795126799997bc510c88d287603d9f2a2bfd72d9097b911b6afb50ecc3c1fbd9,1,7,1,0.10551757,1639414832,Regular,db2c4f298246445e8d7cb7ca0ceb5c01deb8a8e559be950192144a03ba3387be
2f5f032bd0e216675bbcc45a795cf5fae21d06ab25860f8899ec368849cb1bad,-1,189,1,0.10104635,1639409425,Regular,e44ea7017a66fdf32700bdd07efc934090e76df86c7012f514cdfdfaed518e02
9c707cf00abfcd49bf4287d443e5eee8b63de6770ff16348fc389e278bbbb8bd,-1,427,1,0.1019509,1639409425,Regular,08380b2054f9bbbb3079bcac83c5d9d710e7fbfb0bb053e27ca1a48daab24fd7
e504c6b3cbfb8d5e988326673d0a6896f61119693a86826e502d97fdb9f75c08,1,2,1,0.10363254,1639357357,Regular,f8cc97574fbbcd48de9f5929b4e13f50f54c6923b68c128f67028e0ab6374c9a
e44ea7017a66fdf32700bdd07efc934090e76df86c7012f514cdfdfaed518e02,1,5,1,0.10104635,1639303502,Regular,2f5f032bd0e216675bbcc45a795cf5fae21d06ab25860f8899ec368849cb1bad
08380b2054f9bbbb3079bcac83c5d9d710e7fbfb0bb053e27ca1a48daab24fd7,1,3,1,0.1019509,1639242081,Regular,9c707cf00abfcd49bf4287d443e5eee8b63de6770ff16348fc389e278bbbb8bd
a416e358de122e1e965c20c7f65ee2b8965252f1fe79092c6e4b76b279fe2bda,-1,391,1,0.10143664,1639231460,Regular,e7df8528853d1c2f7ff5203fc368f7cfc6da08249b9fec79de1188289b5fcddf
e7df8528853d1c2f7ff5203fc368f7cfc6da08249b9fec79de1188289b5fcddf,1,1,1,0.10143664,1639166607,Regular,a416e358de122e1e965c20c7f65ee2b8965252f1fe79092c6e4b76b279fe2bda
9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9,-1,43,1,0.10450493,1639143143,Regular,227250625d3f81020f95808dc57ed1af2eac285673a77bc5c8ee625394f71ef5
227250625d3f81020f95808dc57ed1af2eac285673a77bc5c8ee625394f71ef5,1,1,1,0.10450493,1639091013,Regular,9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9
acd5f2e48c997656617f78b8fa8a285df2003c20a2dc429c53a2b6864ec8bb1c,-1,40,1,0.10239746,1639054268,Regular,5de68ad7f2e94c42f6bc2ab4ff490e78d8f226e563fc7e7de71b186986818d7f
acd5f2e48c997656617f78b8fa8a285df2003c20a2dc429c53a2b6864ec8bb1c,-1,297,1,0.10560119,1639054268,Regular,be790ae4c27ff6e022f5aa5cad7764125011732397ece170515580cb6a454134
be790ae4c27ff6e022f5aa5cad7764125011732397ece170515580cb6a454134,1,4,1,0.10560119,1639019007,Regular,acd5f2e48c997656617f78b8fa8a285df2003c20a2dc429c53a2b6864ec8bb1c
a717a178ca2a44a6cbed9476e43ac1c246c36d5b2d52fba8ef0c02f80d4359c1,-1,250,1,0.10053917,1638968885,Regular,574a2264b5fd85fb42b69535d65890a1acaa1c61cadd7625be8f8ca6fde0c41e
a717a178ca2a44a6cbed9476e43ac1c246c36d5b2d52fba8ef0c02f80d4359c1,-1,222,1,0.10024771,1638968885,Regular,7597892103d969b46eecc92618b0de794d00ef0a5d4b60c2c2fd34be80ed918f
5de68ad7f2e94c42f6bc2ab4ff490e78d8f226e563fc7e7de71b186986818d7f,1,1,1,0.10239746,1638951871,Regular,acd5f2e48c997656617f78b8fa8a285df2003c20a2dc429c53a2b6864ec8bb1c
7597892103d969b46eecc92618b0de794d00ef0a5d4b60c2c2fd34be80ed918f,1,6,1,0.10024771,1638882195,Regular,a717a178ca2a44a6cbed9476e43ac1c246c36d5b2d52fba8ef0c02f80d4359c1
574a2264b5fd85fb42b69535d65890a1acaa1c61cadd7625be8f8ca6fde0c41e,1,1,1,0.10053917,1638817526,Regular,a717a178ca2a44a6cbed9476e43ac1c246c36d5b2d52fba8ef0c02f80d4359c1
46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851,-1,117,1,0.10443322,1638805334,Regular,99c9b01386121f04c0b13d5382addf4f9325cdd162a3d4385ed9ddd342b12bc7
99c9b01386121f04c0b13d5382addf4f9325cdd162a3d4385ed9ddd342b12bc7,1,9,1,0.10443322,1638742018,Regular,46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851
466f9cc37d72564c5d84cbaa7276efeb8595a7448373b434a823f471fd9a0f2a,-1,343,1,0.10520563,1638716711,Regular,5ec8afe219b821724960e5d2fff54c895aa68af6b211c474493e0e1dbe2adf68
c5af114c9493809659e69e494f8a81dabb16b218689a3e8631e2ebefcf9415d3,-1,304,1,0.10424579,1638716711,Regular,8cdca25781f18a4cd12df6d0d1725f1ca749a531d4aa78b7e061c42fc782b5ae
8cdca25781f18a4cd12df6d0d1725f1ca749a531d4aa78b7e061c42fc782b5ae,1,10,1,0.10424579,1638655343,Regular,c5af114c9493809659e69e494f8a81dabb16b218689a3e8631e2ebefcf9415d3
5ec8afe219b821724960e5d2fff54c895aa68af6b211c474493e0e1dbe2adf68,1,4,1,0.10520563,1638590494,Regular,466f9cc37d72564c5d84cbaa7276efeb8595a7448373b434a823f471fd9a0f2a
7362f086dceb30a6522e637442a558c3864f323822ed4cfc2a90ce4012be6457,-1,131,1,0.10045097,1638543996,Regular,a5e2209f6eb163f182d546d89cc4710c7063aab910f464c81c5832b0366245ac
7362f086dceb30a6522e637442a558c3864f323822ed4cfc2a90ce4012be6457,-1,285,1,0.10542369,1638543996,Regular,b940b45776f0995781d69af37e4c2138f21ac92d7d03923715195946af4ce641
7362f086dceb30a6522e637442a558c3864f323822ed4cfc2a90ce4012be6457,-1,100,1,0.10515068,1638543996,Regular,90454ce20970a71c4c2d4cce4dd879f314f8c32a8250e0bbcac235b0bc5d0ce6
b940b45776f0995781d69af37e4c2138f21ac92d7d03923715195946af4ce641,1,0,1,0.10542369,1638536501,Regular,7362f086dceb30a6522e637442a558c3864f323822ed4cfc2a90ce4012be6457
90454ce20970a71c4c2d4cce4dd879f314f8c32a8250e0bbcac235b0bc5d0ce6,1,3,1,0.10515068,1638471777,Regular,7362f086dceb30a6522e637442a558c3864f323822ed4cfc2a90ce4012be6457
c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e,-1,372,1,0.1026236,1638457250,Regular,2c356c824c69a0dfd725116c635d1782879a5ef8a630076395d6eb13bd747eef
2c356c824c69a0dfd725116c635d1782879a5ef8a630076395d6eb13bd747eef,1,1,1,0.1026236,1638396135,Regular,c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e
2206b40bff8b52ec615eea467f189c474466b3f2e5f239c6cb39db90f5309fbb,-1,221,1,0.10344277,1638362310,Regular,84a9e958e0fbe72b10ccde640b4a4da22aaf6fac69b816dd6437a90d6269cfa3
84a9e958e0fbe72b10ccde640b4a4da22aaf6fac69b816dd6437a90d6269cfa3,1,5,1,0.10344277,1638317274,Regular,2206b40bff8b52ec615eea467f189c474466b3f2e5f239c6cb39db90f5309fbb
1f8779884259779d5ec2eaca40307d69b15a3d2808211df3f5dec6457645a0ae,-1,254,1,0.12445953,1638281553,Regular,725ff2c49f2e5745d3205772b60cfe5a843fc75124c7b7550959b29514a6881d
a5e2209f6eb163f182d546d89cc4710c7063aab910f464c81c5832b0366245ac,1,2,1,0.10045097,1638249300,Regular,7362f086dceb30a6522e637442a558c3864f323822ed4cfc2a90ce4012be6457
725ff2c49f2e5745d3205772b60cfe5a843fc75124c7b7550959b29514a6881d,1,1,1,0.12445953,1638195171,Regular,1f8779884259779d5ec2eaca40307d69b15a3d2808211df3f5dec6457645a0ae
