tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f02c720143e88beafc0445a292c741b6ca72400e66069964c503c41d765b300a,-1,15,1,0.28495244,1639402875,Regular,2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187
894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2,1,332,1,0.2988723,1639362671,Regular,bfc454fe704f3b3e26fd851b7d1e53d87ba6ce8d15b12fd9a322232333d922db
2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187,1,369,1,0.28495244,1639276638,Regular,f02c720143e88beafc0445a292c741b6ca72400e66069964c503c41d765b300a
136f6a80520c7cfad42d154e9356f7051197edcb1bc3eba5c8eb38bac626f3e5,-1,3,1,0.25060728,1639170963,Regular,2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9
136f6a80520c7cfad42d154e9356f7051197edcb1bc3eba5c8eb38bac626f3e5,-1,15,1,0.23980854,1639170963,Regular,0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6
136f6a80520c7cfad42d154e9356f7051197edcb1bc3eba5c8eb38bac626f3e5,-1,12,1,0.25361235,1639170963,Regular,7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d
0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6,1,83,1,0.23980854,1639103746,Regular,136f6a80520c7cfad42d154e9356f7051197edcb1bc3eba5c8eb38bac626f3e5
2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9,1,321,1,0.25060728,1639017305,Regular,136f6a80520c7cfad42d154e9356f7051197edcb1bc3eba5c8eb38bac626f3e5
4bcc131638eb321941f755e15b6aaaa2162f9e13ff9f04fccc5873033ec4a6d5,-1,0,1,0.31409136,1638995982,Regular,4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54
7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d,1,36,1,0.25361235,1638930674,Regular,136f6a80520c7cfad42d154e9356f7051197edcb1bc3eba5c8eb38bac626f3e5
4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54,1,245,1,0.31409136,1638844619,Regular,4bcc131638eb321941f755e15b6aaaa2162f9e13ff9f04fccc5873033ec4a6d5
c1d784c2aa671826e4dd282eb51f279057147c03753c7f18998db5c48a3f6e08,-1,1,1,0.18914818,1638776399,Regular,a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604
bc97ffdfeb224bc55d3b82ecd4a72e72f122492ffbf6064bf2779f98414f5032,-1,2,1,0.23284343,1638605904,Regular,8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,105,1,0.18914818,1638585376,Regular,c1d784c2aa671826e4dd282eb51f279057147c03753c7f18998db5c48a3f6e08
a702ec327cb8eb1d13157e7ccdcf33b65c561648f0e9b025188229715b897660,-1,11,1,0.22023977,1638570629,Regular,612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,212,1,0.23284343,1638498992,Regular,bc97ffdfeb224bc55d3b82ecd4a72e72f122492ffbf6064bf2779f98414f5032
c420a22c85a27cf062a7e59551fb49a375b163aa820a45e246423ce6f684141b,-1,1,1,0.18240598,1638491210,Regular,6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22
310e95a21216830d10615a314832de4dabe8cb7c3e9b958425556dcc0411b70b,-1,0,1,0.31954418,1638477123,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,389,1,0.18240598,1638412700,Regular,c420a22c85a27cf062a7e59551fb49a375b163aa820a45e246423ce6f684141b
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,350,1,0.22023977,1638326488,Regular,a702ec327cb8eb1d13157e7ccdcf33b65c561648f0e9b025188229715b897660
054d9621d930ef1991e8b4dd391928367051b2c18826bef0ae1d93bddd95b149,-1,6,1,0.27545693,1638323251,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,33,1,0.31954418,1638239515,Regular,310e95a21216830d10615a314832de4dabe8cb7c3e9b958425556dcc0411b70b
85f0157c1ff35527094bab451a1c4ecaec418c1b68e512161e2ea7211b79aa3c,-1,1,1,0.30837853,1638236750,Regular,4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa
d37e32ddef57de04b873358726d426d9f0cdceebaf77d28a0cbc8c0e6e92fc9c,-1,0,1,0.2806318,1638174213,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,438,1,0.30837853,1638153409,Regular,85f0157c1ff35527094bab451a1c4ecaec418c1b68e512161e2ea7211b79aa3c
b6c66ae5917e45de71bfd33758384807e7bb75786b7f7bba25af3bf20dc73979,-1,0,1,0.31845461,1638114648,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,368,1,0.31845461,1638067348,Regular,b6c66ae5917e45de71bfd33758384807e7bb75786b7f7bba25af3bf20dc73979
24d9ad12e9355274356970757c275eebac1621a61e3e482976245ed7d923d79c,-1,1,1,0.29279165,1638025273,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,533,1,0.27545693,1637980625,Regular,054d9621d930ef1991e8b4dd391928367051b2c18826bef0ae1d93bddd95b149
ef549dc0f203bdfc18fd77565d64af028ccfb8beb0fc8956924d391cf4dddffd,-1,0,1,0.27395357,1637934947,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,90,1,0.2806318,1637894223,Regular,d37e32ddef57de04b873358726d426d9f0cdceebaf77d28a0cbc8c0e6e92fc9c
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,679,1,0.29279165,1637807433,Regular,24d9ad12e9355274356970757c275eebac1621a61e3e482976245ed7d923d79c
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,615,1,0.27395357,1637721359,Regular,ef549dc0f203bdfc18fd77565d64af028ccfb8beb0fc8956924d391cf4dddffd
7a5c3cfdbc52243be0d2b0a56cc4a496290d6bfa2e471926c79220ca1748091d,-1,0,1,0.23745123,1637697916,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,49,1,0.23745123,1637635309,Regular,7a5c3cfdbc52243be0d2b0a56cc4a496290d6bfa2e471926c79220ca1748091d
8127cd961713a50bf46e519763f5e64db26a63db5fb980d3e287bd085c957952,-1,10,1,0.22417751,1637564716,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,516,1,0.22417751,1637549930,Regular,8127cd961713a50bf46e519763f5e64db26a63db5fb980d3e287bd085c957952
0b2242066c433db9968aa3da7bd9cfef1ebe4d61e368c6b60406f2929d4378fa,-1,1,1,0.2463968,1637513669,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,337,1,0.2463968,1637462128,Regular,0b2242066c433db9968aa3da7bd9cfef1ebe4d61e368c6b60406f2929d4378fa
29afdc3046f8655bd63da335c9bc8dbb3d8cbba352435bf9b418d8dfe22debb9,-1,0,1,0.24232901,1637381381,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,254,1,0.24232901,1637375582,Regular,29afdc3046f8655bd63da335c9bc8dbb3d8cbba352435bf9b418d8dfe22debb9
a7966c873e9231939ff84cc01baf55857547ef033e8648fa416962945e42c8e8,-1,2,1,0.23024248,1637341741,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
d8bb92e70f84af7e586f755d48d142b38abaa6f4746e8b04f202a4091a650bc0,-1,6,1,0.25630005,1637296811,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,341,1,0.23024248,1637289291,Regular,a7966c873e9231939ff84cc01baf55857547ef033e8648fa416962945e42c8e8
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,125,1,0.25630005,1637202580,Regular,d8bb92e70f84af7e586f755d48d142b38abaa6f4746e8b04f202a4091a650bc0
d074acc2b5f062845c4a23921a863d9ce3a3cd3e85e213c8f2e4de93462777e6,-1,1,1,0.2880593,1637127254,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,377,1,0.2880593,1637116206,Regular,d074acc2b5f062845c4a23921a863d9ce3a3cd3e85e213c8f2e4de93462777e6
a4713ff705221dc78b3ad0241e3cd418fd9f048fcb83366a8e4799477033b453,-1,12,1,0.10914955,1637100301,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
a4713ff705221dc78b3ad0241e3cd418fd9f048fcb83366a8e4799477033b453,-1,10,1,0.26869699,1637100301,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,338,1,0.26869699,1637030444,Regular,a4713ff705221dc78b3ad0241e3cd418fd9f048fcb83366a8e4799477033b453
d23faa46aeda873ec185b4121fbad98522d61ccfcb963b53ba45314aeeb36c67,-1,0,1,0.19931526,1637006623,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,396,1,0.10914955,1636944438,Regular,a4713ff705221dc78b3ad0241e3cd418fd9f048fcb83366a8e4799477033b453
f290652ef09f99d25aa59b91045cdef701c083c68d0c33d84b976346e19d5fb1,-1,2,1,0.32254656,1636934471,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
4af2b975a9c7de8619c74411049c44b7ce53d1c76bed80cab9f3498a65d4e099,-1,0,1,0.2622354,1636916079,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
a091c5a30fd5ccbd8982e36a5714f40b6a9233981b8ea3897bdf92d4581b82e8,-1,5,1,0.28055607,1636878732,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,378,1,0.19931526,1636857914,Regular,d23faa46aeda873ec185b4121fbad98522d61ccfcb963b53ba45314aeeb36c67
48c61056e45caefdea8e8cddf932637262cff3bb7d2461d224930cc2b19da3e4,-1,5,1,0.33382352,1636800037,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,683,1,0.32254656,1636770805,Regular,f290652ef09f99d25aa59b91045cdef701c083c68d0c33d84b976346e19d5fb1
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,475,1,0.2622354,1636684715,Regular,4af2b975a9c7de8619c74411049c44b7ce53d1c76bed80cab9f3498a65d4e099
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,312,1,0.28055607,1636597799,Regular,a091c5a30fd5ccbd8982e36a5714f40b6a9233981b8ea3897bdf92d4581b82e8
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,315,1,0.33382352,1636511740,Regular,48c61056e45caefdea8e8cddf932637262cff3bb7d2461d224930cc2b19da3e4
26cbabec6271cdb5123ba385430acf98a9b4afad9f9db8b1d35984214394b74b,-1,0,1,0.31117825,1636486343,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,733,1,0.31117825,1636425555,Regular,26cbabec6271cdb5123ba385430acf98a9b4afad9f9db8b1d35984214394b74b
412268de06439aec7c4fbf70e9ad10444fa84bc66f5ebc913010a5ce37ef640b,-1,2,1,0.30413826,1636413970,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
045cba04a00f36e32997e382e761fa2439bd37b8c56bb3b330f98514056ef610,-1,2,1,0.29035906,1636405065,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
8d557b4cafd97f8a4a68e12aa8ffab24f53bd8d6edb68af5604eac01b64d654c,-1,1,1,0.37017864,1636343870,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,354,1,0.29035906,1636339469,Regular,045cba04a00f36e32997e382e761fa2439bd37b8c56bb3b330f98514056ef610
41fef1a6b213fa85e8d9df115acefb0380663db09929416de37c5333dce1ccb5,-1,0,1,0.42169894,1636333746,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
45e4ce1f65d78a69cb7c545238a262ea7d89d95c8ac1909b566d5ba566d266b0,-1,2,1,0.37867819,1636314629,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
9bfcf3a02d5c8131d8a03a185c5ef2c8fa5900560fad1c1d4451dadb800989be,-1,0,1,0.3525129,1636300983,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
7295de30730b370973a0365ce07fdb108d9757e0c230c11108165223539554d7,-1,2,1,0.30349163,1636275424,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,361,1,0.30413826,1636252199,Regular,412268de06439aec7c4fbf70e9ad10444fa84bc66f5ebc913010a5ce37ef640b
831eafb0efa609be5d26df020684befb8765cefb04e89439d484c760203ed809,-1,6,1,0.34983284,1636209866,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,195,1,0.30349163,1636166170,Regular,7295de30730b370973a0365ce07fdb108d9757e0c230c11108165223539554d7
bf7eeb753646de3b0fe47588d61527ce5ed1e463757a81191a01a61c3ff7f522,-1,7,1,0.35328399,1636121853,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,502,1,0.3525129,1636081663,Regular,9bfcf3a02d5c8131d8a03a185c5ef2c8fa5900560fad1c1d4451dadb800989be
ed733a168561602d35b0e6de8612bb99bfd374e3a94d2a414d54ffe8710d2ba9,-1,11,1,0.36153351,1636038603,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,595,1,0.36153351,1635993481,Regular,ed733a168561602d35b0e6de8612bb99bfd374e3a94d2a414d54ffe8710d2ba9
d9604dc047401d0e8187c0bae6f75a85e9094f0eb2746c729dd88df9cb1a97c7,-1,0,1,0.36364335,1635990299,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,411,1,0.34983284,1635907027,Regular,831eafb0efa609be5d26df020684befb8765cefb04e89439d484c760203ed809
c8313b4d826478d3dae3ffecc10842252a19070c77c98ad7dc55bfba2b66bf75,-1,2,1,0.3747877,1635858969,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
