tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b507acdf8911027a3d681b4715f7d0b7a11d842dba4d1061a2b544de58f366c,-1,66,1,0.09664877,1519536032,Regular,7d2b12b55fcde18eb6543135861a6bc7e40b94b20c272395a0005f2338a76e91
5f854a0deb5589f8bae855017a644a8aa94d97ae91d5fdab60a6dfc6db2b2019,1,3,1,0.09502624,1519528710,Regular,3b507acdf8911027a3d681b4715f7d0b7a11d842dba4d1061a2b544de58f366c
7d2b12b55fcde18eb6543135861a6bc7e40b94b20c272395a0005f2338a76e91,1,11,1,0.09664877,1519342906,Regular,3b507acdf8911027a3d681b4715f7d0b7a11d842dba4d1061a2b544de58f366c
68eda47e8f319228382507c2c5be1eb5b2ec3aeb4e9f59b930d73dc5e2d9add7,1,3,1,0.09526154,1519102615,Regular,f5d32a4bf0e503d137157b05dc5492675b89d1bd5adc65b4f2f70920ebfadc64
7716fe2ec867112a4de4c1acd6b42d0d7816d64397ef3a1c0b2e511de4f5ade1,-1,20,1,0.09551197,1518867798,Regular,6aacf07ea574b3756e0fe64219ea1f103ae61a8fc03be424f9f785223d3be3ac
6aacf07ea574b3756e0fe64219ea1f103ae61a8fc03be424f9f785223d3be3ac,1,5,1,0.09551197,1518829138,Regular,7716fe2ec867112a4de4c1acd6b42d0d7816d64397ef3a1c0b2e511de4f5ade1
64f332282f53580895372e091f0fc1db05caadba4004e9ed2bd4e4560634c4f1,-1,54,1,0.09575995,1518743920,Regular,e0918fdfb480e3f5f160b04253d4a32d8cd1d9c2e1124bcb7450a0ebdaa181b5
88289b7b29522cf6d8861ed4fb35d7376ad079aa4643f0772b54dc07f14a77fc,-1,13,1,0.09526118,1518716141,Regular,21bd55a33724e6acb45d3a33010629fdb32a1b15a1a208bf78eb3e5c28cca76d
e0918fdfb480e3f5f160b04253d4a32d8cd1d9c2e1124bcb7450a0ebdaa181b5,1,6,1,0.09575995,1518625992,Regular,64f332282f53580895372e091f0fc1db05caadba4004e9ed2bd4e4560634c4f1
21bd55a33724e6acb45d3a33010629fdb32a1b15a1a208bf78eb3e5c28cca76d,1,6,1,0.09526118,1518462604,Regular,88289b7b29522cf6d8861ed4fb35d7376ad079aa4643f0772b54dc07f14a77fc
a5df32fa009ab04d1023ffeff6aebbca964ad5c4130b45ccfed55e1a4dfee1a1,-1,37,1,0.09521851,1518234835,Regular,11dfc0ef98e71835501f903fa66d1eb7241159643bf14dc039b2f8068b76016c
11dfc0ef98e71835501f903fa66d1eb7241159643bf14dc039b2f8068b76016c,1,1,1,0.09521851,1518221942,Regular,a5df32fa009ab04d1023ffeff6aebbca964ad5c4130b45ccfed55e1a4dfee1a1
fa7a13ccfb67f12781f1f64fdd8bbf5360c07c8e2f5e6b4c8de7e9296aabb2b5,-1,21,1,0.0953675,1517867620,Regular,cd1324f40c5a68e7abb498c339c9ccad4870c6b86bbab902f597c6fcbe6394da
628077bea7c40250b2e03dd245a54f0d2a0f782ac798b2bc25bbcb35c9480e31,-1,31,1,0.09521123,1517867464,Regular,98e9b1983ba5713bea24cdd30d8e34f1bc8cc78aa1f376269fa1c38b8396ac62
98e9b1983ba5713bea24cdd30d8e34f1bc8cc78aa1f376269fa1c38b8396ac62,1,6,1,0.09521123,1517795303,Regular,628077bea7c40250b2e03dd245a54f0d2a0f782ac798b2bc25bbcb35c9480e31
c8340f7ecd7939fc3ec6f69abd367656a8292ad1876743fd1bb48c409e3a3bc4,-1,17,1,0.09529758,1517624058,Regular,e1f5cfa00d9c8b76bc9cab08873d6b189de838ed27f46b223182648424701263
e1f5cfa00d9c8b76bc9cab08873d6b189de838ed27f46b223182648424701263,1,0,1,0.09529758,1517572626,Regular,c8340f7ecd7939fc3ec6f69abd367656a8292ad1876743fd1bb48c409e3a3bc4
cd1324f40c5a68e7abb498c339c9ccad4870c6b86bbab902f597c6fcbe6394da,1,0,1,0.0953675,1517301035,Regular,fa7a13ccfb67f12781f1f64fdd8bbf5360c07c8e2f5e6b4c8de7e9296aabb2b5
4f7f66c489981314aef2f19bcc6aa00e8cd111f38731d6f69e60100c7e68079c,-1,111,1,0.09681432,1517234743,Regular,8dd249aeaa0f3bdaa2db7e5f4f4c500d595460710c0714e5e3df2242ac6944e9
34afc588b51f33e96080b0286e00f15fec014ab5ec5af1cd91db5e7f22bd2b6c,-1,38,1,0.09444444,1517109978,Regular,28521810ff82a93496d59c1be769bf2b34fb1cff83d9167f25bec252ae97718f
8dd249aeaa0f3bdaa2db7e5f4f4c500d595460710c0714e5e3df2242ac6944e9,1,0,1,0.09681432,1517045821,Regular,4f7f66c489981314aef2f19bcc6aa00e8cd111f38731d6f69e60100c7e68079c
28521810ff82a93496d59c1be769bf2b34fb1cff83d9167f25bec252ae97718f,1,1,1,0.09444444,1516971999,Regular,34afc588b51f33e96080b0286e00f15fec014ab5ec5af1cd91db5e7f22bd2b6c
47aae1bc2e3ed4e679657d8c323ddace9fbb50ed836a72268651b6c5288c05a6,-1,23,1,1.24679877,1516793971,Regular,19f6c2d79f40874dc0ba66e0ff7d5ee60ef4ec02b7ac3a40b129649ae1826766
19f6c2d79f40874dc0ba66e0ff7d5ee60ef4ec02b7ac3a40b129649ae1826766,1,0,1,1.24679877,1516704895,Regular,47aae1bc2e3ed4e679657d8c323ddace9fbb50ed836a72268651b6c5288c05a6
