tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3591f4d338d23068008192e9c60e1266f21cade53978d009aca2fa00d2994fe,-1,6,1,0.40841913,1632095892,Regular,6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0
6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0,1,191,1,0.40841913,1632021312,Regular,b3591f4d338d23068008192e9c60e1266f21cade53978d009aca2fa00d2994fe
10d7b01e41e66409cc1bd33ed809b9c0144e08b6dd80cdd073bbb891eb3f396d,-1,4,1,0.38671003,1631998645,Regular,9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6
9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6,1,54,1,0.38671003,1631938157,Regular,10d7b01e41e66409cc1bd33ed809b9c0144e08b6dd80cdd073bbb891eb3f396d
e61408d8891f1df2012b03102263d1b560a3b2c91aff8c8f272cc879185223c4,-1,2,1,0.40859835,1631915404,Regular,0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f
0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f,1,24,1,0.40859835,1631849415,Regular,e61408d8891f1df2012b03102263d1b560a3b2c91aff8c8f272cc879185223c4
d0d07632e8135e77ac349d879897ff7fde02b4a096a4849a97269777a7e15ce7,-1,3,1,0.3262804,1631843882,Regular,22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400
22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400,1,41,1,0.3262804,1631763198,Regular,d0d07632e8135e77ac349d879897ff7fde02b4a096a4849a97269777a7e15ce7
ad8f47fbaea8d768306652ba212162ff18028ac06c403159762fab582469388d,-1,2,1,0.3560837,1631745450,Regular,7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865
7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865,1,26,1,0.3560837,1631677689,Regular,ad8f47fbaea8d768306652ba212162ff18028ac06c403159762fab582469388d
7334be5f5946c497243679402d5cecccf2ce79497c5b54391f803461b8aa282c,-1,3,1,0.22263388,1631663292,Regular,d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17
d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17,1,156,1,0.22263388,1631592684,Regular,7334be5f5946c497243679402d5cecccf2ce79497c5b54391f803461b8aa282c
9b9c7fb692846ec6fe6c3f26b6e11b0738136819eb8083d14271f92ba4ffda2c,-1,7,1,0.17672251,1631590341,Regular,a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3
a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3,1,114,1,0.17672251,1631506736,Regular,9b9c7fb692846ec6fe6c3f26b6e11b0738136819eb8083d14271f92ba4ffda2c
0b5db7ba367fb52450b9f0ec0a00ea5011c4db3e4388a5a2b63cd897fad46b3f,-1,2,1,0.16279381,1631503868,Regular,6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408
6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408,1,98,1,0.16279381,1631417451,Regular,0b5db7ba367fb52450b9f0ec0a00ea5011c4db3e4388a5a2b63cd897fad46b3f
00c6f2da68b55ea78ca9358f6a325a3881b6c9b4a4025b282178ed5b4b7af937,-1,1,1,0.04754573,1631398406,Regular,a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d
a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d,1,84,1,0.04754573,1631333996,Regular,00c6f2da68b55ea78ca9358f6a325a3881b6c9b4a4025b282178ed5b4b7af937
cdbd1ca3d81fadfb80ed161803c8bd8f4d384bded8801897d4011d33551d72ae,-1,0,1,0.01658185,1631311228,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,354,1,0.01658185,1631245378,Regular,cdbd1ca3d81fadfb80ed161803c8bd8f4d384bded8801897d4011d33551d72ae
bd42d506d1e4036e992bb822a54ac9d42b82efde37d320cc124aa9071a90ab82,-1,9,1,0.10265226,1629928009,Regular,7c976de7500b0ea77258d7ebdd5eacd39368bae2042a3a41a62babd6ccca0dc0
7c976de7500b0ea77258d7ebdd5eacd39368bae2042a3a41a62babd6ccca0dc0,1,4,1,0.10265226,1629862808,Regular,bd42d506d1e4036e992bb822a54ac9d42b82efde37d320cc124aa9071a90ab82
