tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,314,1,0.10149376,1647142792,Regular,c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85
abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e,-1,314,1,0.10614224,1646492960,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,3,1,0.10614224,1646444839,Regular,abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e
eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1,-1,236,1,0.10598659,1645777912,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,466,1,0.10598659,1645756371,Regular,eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1
dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6,-1,105,1,0.10255367,1645110672,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,235,1,0.10255367,1644985423,Regular,dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6
9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729,-1,47,1,0.10854248,1644333199,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,57,1,0.10854248,1644119918,Regular,9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729
1384cd4df25f5344be28c92e8b5e94d3cd030812aac92f8cdc57c4c78bc51741,-1,157,1,0.1024464,1643299268,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,289,1,0.1024464,1643254557,Regular,1384cd4df25f5344be28c92e8b5e94d3cd030812aac92f8cdc57c4c78bc51741
ac65646141b486b11b1acae89ff70bae4a480269cb4e803735a4a93a7389e26b,-1,286,1,0.1034199,1642500535,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,66,1,0.1034199,1642391599,Regular,ac65646141b486b11b1acae89ff70bae4a480269cb4e803735a4a93a7389e26b
fe4d1c7f78a50093a35742a1b9f4a8341410d2318cd2fddeb97764d19b043f08,-1,182,1,0.10540959,1641654020,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,422,1,0.10540959,1641612947,Regular,fe4d1c7f78a50093a35742a1b9f4a8341410d2318cd2fddeb97764d19b043f08
137b181486656439b53e1b555e4f9988ec84df51bcf59c30bd5542f60963b2d1,-1,246,1,0.1092598,1641218241,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,480,1,0.1092598,1640837916,Regular,137b181486656439b53e1b555e4f9988ec84df51bcf59c30bd5542f60963b2d1
7ad9e2ca48eb4d0290c860d8fed1d13c8ae74650d51d4147f9fcc08ee9225be1,-1,486,1,0.02710302,1639922899,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,217,1,0.02710302,1639883462,Regular,7ad9e2ca48eb4d0290c860d8fed1d13c8ae74650d51d4147f9fcc08ee9225be1
eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87,-1,550,1,1.07381257,1619181201,Regular,cdb424758abf11a3880edb4e626f57036478c76a94901d21258fad21a7ec7588
cdb424758abf11a3880edb4e626f57036478c76a94901d21258fad21a7ec7588,1,0,1,1.07381257,1619089829,Regular,eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87
