tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d42a0bde1a70adfb2c8754d9a515df402922141e816381c0010ffb3e7c81bf7,-1,67,1,24.33699174,1466203098,Regular,f48773f37d214a23a8509791d932fba76522e98e8336973373c4a9172d0dd2d5
4d27cca1865a742803e7173212448f6ffa816bdc5a90eb74d34d30f61bf84724,-1,73,1,24.33699174,1466163451,Regular,3fb311f9e51893220e7708974be5565a210de84808d4e3d0d5b0f11596895d32
2cbe0ea68985ba242a297ecd25ec4a7c02ebd1d467426297f293acaa3cc89037,1,2,1,24.33699174,1466148931,Vote,b58ece8dda5498ccd91fcdae533befaead48793084265b1daf1c7fe963f36c1e
f48773f37d214a23a8509791d932fba76522e98e8336973373c4a9172d0dd2d5,1,2,1,24.33699174,1466103466,Vote,2d42a0bde1a70adfb2c8754d9a515df402922141e816381c0010ffb3e7c81bf7
3fb311f9e51893220e7708974be5565a210de84808d4e3d0d5b0f11596895d32,1,2,1,24.33699174,1466027639,Vote,4d27cca1865a742803e7173212448f6ffa816bdc5a90eb74d34d30f61bf84724
49c83f079724ea2ffdf0b5e1afefef7ec4262f3859131d3ed9a3fe400e152727,-1,17,1,24.35462447,1465518968,Regular,bafbe937c367505f9edb09b623afe52334252f4712de3759986e66aa8a2c93f9
bafbe937c367505f9edb09b623afe52334252f4712de3759986e66aa8a2c93f9,1,2,1,24.35462447,1465428145,Vote,49c83f079724ea2ffdf0b5e1afefef7ec4262f3859131d3ed9a3fe400e152727
08bd2a565b8dedb51d5119d6c9e1a35d5b54c3de9c25a66dd27d9b7cbdbb4015,-1,10,1,22.49871896,1465018627,Regular,7164c3ae2d398ab6a04ba512689675704bec27143d8f95cd70776d4ec3080f53
78ac2daba17372641cb79c301a921da5885969782249190186a0d700b860c465,-1,78,1,24.35462447,1464989680,Regular,6453489e2295991dba1b4d3cb4db7d8a61cc15fa5cd8682ed4337a8d6bd2adb1
6453489e2295991dba1b4d3cb4db7d8a61cc15fa5cd8682ed4337a8d6bd2adb1,1,2,1,24.35462447,1464917608,Vote,78ac2daba17372641cb79c301a921da5885969782249190186a0d700b860c465
ae7a3d1312f6b40c33aba65fe7cd5a4e43fed722cfbcb604769e9abce92dbfe1,-1,43,1,22.49871896,1464730627,Regular,cfb42265c388cc9c7639298422872ed87ee6c1756c98adf93b062ee77d5bf4c4
0a419cf3051b70e877c6d7523395fcbf40f43098e7b3b27777c93cc96d62cae8,-1,18,1,24.35462447,1464726882,Regular,447e0af9f067eeb1912a8c39130b69afacaceb4558ff90402fb0ad17b2b40302
7164c3ae2d398ab6a04ba512689675704bec27143d8f95cd70776d4ec3080f53,1,0,1,22.49871896,1464710660,Revocation,08bd2a565b8dedb51d5119d6c9e1a35d5b54c3de9c25a66dd27d9b7cbdbb4015
447e0af9f067eeb1912a8c39130b69afacaceb4558ff90402fb0ad17b2b40302,1,2,1,24.35462447,1464551165,Vote,0a419cf3051b70e877c6d7523395fcbf40f43098e7b3b27777c93cc96d62cae8
cfb42265c388cc9c7639298422872ed87ee6c1756c98adf93b062ee77d5bf4c4,1,0,1,22.49871896,1464514577,Revocation,ae7a3d1312f6b40c33aba65fe7cd5a4e43fed722cfbcb604769e9abce92dbfe1
1acc37d32ea5884579ce3d2b49c7fd5607171f820d28ee97128d9cde3c0ba982,-1,4,1,24.35462447,1464507270,Regular,a952648306483beee20205ee6f365550f0692b2bdfcb0e09435bb6c2ce963f9f
a952648306483beee20205ee6f365550f0692b2bdfcb0e09435bb6c2ce963f9f,1,2,1,24.35462447,1464422007,Vote,1acc37d32ea5884579ce3d2b49c7fd5607171f820d28ee97128d9cde3c0ba982
b9b9b39cf659dd0ed8e40434ab8a4b8018e3265e94757423a70d24e9804cea5f,-1,75,1,24.35462447,1464377818,Regular,0a9795ca7afccf10817b16a13000d883c6955df7fdbe29dc1325d285cc82c72b
0a9795ca7afccf10817b16a13000d883c6955df7fdbe29dc1325d285cc82c72b,1,2,1,24.35462447,1464199350,Vote,b9b9b39cf659dd0ed8e40434ab8a4b8018e3265e94757423a70d24e9804cea5f
fbe8a682f6940c7e27f4cd1973a772c47185bf16d57482fd8aa59efd8825609d,-1,16,1,24.37243353,1463942308,Regular,9eb1f6081605e4cb9e00f9b1c3707be556407b11b246cd687fad47959940b284
9eb1f6081605e4cb9e00f9b1c3707be556407b11b246cd687fad47959940b284,1,2,1,24.37243353,1463861187,Vote,fbe8a682f6940c7e27f4cd1973a772c47185bf16d57482fd8aa59efd8825609d
620fa92fecded68e8677d09f2c75290973c9a75a23b67dbb34bef83b0285b57a,-1,40,1,24.37243353,1463852066,Regular,3569949d8f2278d54d7e7a8ef6a9f4ca632d21b0814740960162f20258a5f727
620fa92fecded68e8677d09f2c75290973c9a75a23b67dbb34bef83b0285b57a,-1,30,1,24.37243353,1463852066,Regular,f4bf9a18109d869eabe4bbeee15a0b19e780b79a481d2632b24eb7d59e3fc779
620fa92fecded68e8677d09f2c75290973c9a75a23b67dbb34bef83b0285b57a,-1,35,1,24.37243353,1463852066,Regular,fbbce522f00289a7c67033cbc63d11af4f560ca4f8636c25c69934f7024a80c5
3569949d8f2278d54d7e7a8ef6a9f4ca632d21b0814740960162f20258a5f727,1,2,1,24.37243353,1463741136,Vote,620fa92fecded68e8677d09f2c75290973c9a75a23b67dbb34bef83b0285b57a
f4bf9a18109d869eabe4bbeee15a0b19e780b79a481d2632b24eb7d59e3fc779,1,2,1,24.37243353,1463710206,Vote,620fa92fecded68e8677d09f2c75290973c9a75a23b67dbb34bef83b0285b57a
fbbce522f00289a7c67033cbc63d11af4f560ca4f8636c25c69934f7024a80c5,1,2,1,24.37243353,1463587439,Vote,620fa92fecded68e8677d09f2c75290973c9a75a23b67dbb34bef83b0285b57a
1e02141049d8371dc0fa9349c7a1d762213eb9bcd17e9411b0544437ebfdd431,-1,6,1,24.37243353,1463477916,Regular,09378233caf10dcbf12dee64d92fa3bd51ff53d850c70d0a7c12c13b4848b8c4
1e02141049d8371dc0fa9349c7a1d762213eb9bcd17e9411b0544437ebfdd431,-1,7,1,24.37243353,1463477916,Regular,3134928afe0344ca4a4df7f114d29788b0eac0eef3e1b49742f06c41d7c3b115
3134928afe0344ca4a4df7f114d29788b0eac0eef3e1b49742f06c41d7c3b115,1,2,1,24.37243353,1463376220,Vote,1e02141049d8371dc0fa9349c7a1d762213eb9bcd17e9411b0544437ebfdd431
09378233caf10dcbf12dee64d92fa3bd51ff53d850c70d0a7c12c13b4848b8c4,1,2,1,24.37243353,1463339097,Vote,1e02141049d8371dc0fa9349c7a1d762213eb9bcd17e9411b0544437ebfdd431
4a798382e2e6466ac9ccbc905630f937a892d724c62b6db732872d42b6521f67,-1,1,1,24.37243353,1463107154,Regular,6b9afceead33444dab3efb07fb8ff18e49f35d72ea172d4944db86015d989e3f
409d0efe6b2b80286d6553b47afebd83c56ab6a8ab7bc849456afbad90cf8510,-1,30,1,24.37243353,1463103680,Regular,230ffc9a98413a257417e3bbcae0b6f110bda4e33329ca61a099aa6eff38851f
6b9afceead33444dab3efb07fb8ff18e49f35d72ea172d4944db86015d989e3f,1,2,1,24.37243353,1463039541,Vote,4a798382e2e6466ac9ccbc905630f937a892d724c62b6db732872d42b6521f67
230ffc9a98413a257417e3bbcae0b6f110bda4e33329ca61a099aa6eff38851f,1,2,1,24.37243353,1462825045,Vote,409d0efe6b2b80286d6553b47afebd83c56ab6a8ab7bc849456afbad90cf8510
ecb51b694205fe985451d14401d09f29556d0ab505876367d07a2b8e71c13d89,-1,18,1,24.37243353,1462689588,Regular,64be3e9bc8cfffc732ed8cd56241447a684409974e8cbcd0f241976e5ea3f060
ecb51b694205fe985451d14401d09f29556d0ab505876367d07a2b8e71c13d89,-1,19,1,24.37243353,1462689588,Regular,96fdce2e99bf43783da5d2d451f8297da0d38f522e90f167a223467167ae0539
ecb51b694205fe985451d14401d09f29556d0ab505876367d07a2b8e71c13d89,-1,15,1,24.37243353,1462689588,Regular,fa257225157811b478c4cddd77365fc8f2ec1e647ef29c26ae2284de329548c7
64be3e9bc8cfffc732ed8cd56241447a684409974e8cbcd0f241976e5ea3f060,1,2,1,24.37243353,1462560973,Vote,ecb51b694205fe985451d14401d09f29556d0ab505876367d07a2b8e71c13d89
38931c93b3abefe1c427f7cc777856b64aa7445a9d5b5757fb6b14a0fa4aa9ae,-1,20,1,24.37243353,1462556134,Regular,1b2eef73b74d26cfa153d4752db0ce62652e0bc196c4de07de50df176b107947
96fdce2e99bf43783da5d2d451f8297da0d38f522e90f167a223467167ae0539,1,2,1,24.37243353,1462544626,Vote,ecb51b694205fe985451d14401d09f29556d0ab505876367d07a2b8e71c13d89
fa257225157811b478c4cddd77365fc8f2ec1e647ef29c26ae2284de329548c7,1,2,1,24.37243353,1462525597,Vote,ecb51b694205fe985451d14401d09f29556d0ab505876367d07a2b8e71c13d89
037b4b88b0a4d61acf91be51de4e077e8f5cc19b6423871d986c18d09adf03ad,-1,29,1,24.37243353,1462494891,Regular,e7d36c09a0ff51e5f414edc113c70cf610cf6d6591ab3e6c268a0e85b1205196
037b4b88b0a4d61acf91be51de4e077e8f5cc19b6423871d986c18d09adf03ad,-1,30,1,24.37243353,1462494891,Regular,f04ea72334e9e5527969b34df340010b99649900061e3b0aa861d52d0684c788
037b4b88b0a4d61acf91be51de4e077e8f5cc19b6423871d986c18d09adf03ad,-1,32,1,24.37243353,1462494891,Regular,5af98fee025a10674c60fbbc356f54c276c39787e04e9f399604979284632428
1b2eef73b74d26cfa153d4752db0ce62652e0bc196c4de07de50df176b107947,1,2,1,24.37243353,1462466760,Vote,38931c93b3abefe1c427f7cc777856b64aa7445a9d5b5757fb6b14a0fa4aa9ae
e7d36c09a0ff51e5f414edc113c70cf610cf6d6591ab3e6c268a0e85b1205196,1,2,1,24.37243353,1462401023,Vote,037b4b88b0a4d61acf91be51de4e077e8f5cc19b6423871d986c18d09adf03ad
f04ea72334e9e5527969b34df340010b99649900061e3b0aa861d52d0684c788,1,2,1,24.37243353,1462386340,Vote,037b4b88b0a4d61acf91be51de4e077e8f5cc19b6423871d986c18d09adf03ad
3aeccd5a917bf345e65bdf09358c2b1438e146efddd8e73a59f715268928116a,-1,19,1,24.37243353,1462383519,Regular,27b276af2d560e907f41659a33372a4b574b73db2903d200bade856def381d51
e3fc53816d4c1da797f59a2e8be5a0ca179cc18dbf2ddb07e2e87339ea20f567,-1,8,1,24.37243353,1462365249,Regular,1fd201a160b7b54c0ac3370b31b66935204e97d975efe475852d1b603f2004d3
5af98fee025a10674c60fbbc356f54c276c39787e04e9f399604979284632428,1,2,1,24.37243353,1462364751,Vote,037b4b88b0a4d61acf91be51de4e077e8f5cc19b6423871d986c18d09adf03ad
27b276af2d560e907f41659a33372a4b574b73db2903d200bade856def381d51,1,2,1,24.37243353,1462306138,Vote,3aeccd5a917bf345e65bdf09358c2b1438e146efddd8e73a59f715268928116a
1fd201a160b7b54c0ac3370b31b66935204e97d975efe475852d1b603f2004d3,1,2,1,24.37243353,1462285995,Vote,e3fc53816d4c1da797f59a2e8be5a0ca179cc18dbf2ddb07e2e87339ea20f567
