tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82fb93147520307e5ede690975518d393a93c2d1175674ebdea3876edb6cd1ac,1,121,1,0.91648163,1646288872,Regular,df7c72a485d140d61b457a50efc6e966993993361d723df4f4e5d3fdcb268f1b
a5c8f71c1ac59f93b40021b2de0d88c993b1d41b8088d05ee53543cf51b0ff1f,1,100,1,0.90359193,1646201048,Regular,df7c72a485d140d61b457a50efc6e966993993361d723df4f4e5d3fdcb268f1b
f84db643c0912df0aefa45168e04c5989a3fc8425e643decc0cb8a38838b2dfd,1,112,1,0.88763346,1646116195,Regular,df7c72a485d140d61b457a50efc6e966993993361d723df4f4e5d3fdcb268f1b
ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630,-1,64,1,0.92217203,1646040556,Regular,cff865e59928db1e1a9b54d0d2098f8ab353c5ed3469cd832903f3d1540bd89d
ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630,-1,65,1,0.97487125,1646040556,Regular,e6f404b5cfe94276591518cc65b42b4dc970367b7ab7fbfd6dda33407e5929cf
ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630,-1,66,1,1.13487302,1646040556,Regular,61ce4f4152817377de5cc689fd3aebc973ce8423be3223a53cf6f3715ac7c459
ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630,-1,67,1,1.27802807,1646040556,Regular,76db6db47954bb034cfcad3b0374e4c1398799fc5db240131cc5544c3eafd1fa
ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630,-1,68,1,1.06018427,1646040556,Regular,8a9a5a1015f7207d372e4eea945758be2281844c9bd5fe0b5b1445b5c3934a82
ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630,-1,41,1,1.31690119,1646040556,Regular,670d856d634e973d7e01b3be57eeb161cb6488e88e0c1d9ed89c56244acd8bfe
ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630,-1,0,1,1.21439972,1646040556,Regular,761235da85116695efd5d69e857f5e501693cc3ef1d181ef6d7a3daca39ee5d7
ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630,-1,1,1,1.09680824,1646040556,Regular,f87cf64957f6eb3cb9a912f25042e448ec3b8539cc14cf5f100a8fba45420388
ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630,-1,2,1,0.44380272,1646040556,Regular,d41f72ac9e7a02c0d446891e6225d03f976e34befdc23c5f01dce2e7ee6c960c
ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630,-1,3,1,1.18382575,1646040556,Regular,ee88e4a6eba42b3dcf674cf3e5bdab8258794a6af7b64c3dda038e82830a4c9b
ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630,-1,4,1,1.13851195,1646040556,Regular,61b5e5b7e31a05023355a8647bdf71c791d33a97896c2b1c1e37eeb336285dde
ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630,-1,5,1,1.27721353,1646040556,Regular,520c263b7739e6b0c6a9a1e77dfce80432e0c04ea907f602627adba1a9cea7a0
ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630,-1,7,1,0.92802743,1646040556,Regular,0b04bd612ff193f75c768fc525bf7a583a4c14942f23905144d4586796c31708
ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630,-1,8,1,1.25957192,1646040556,Regular,46cb8f3bb722a2cefd93a39d8b1ff6d684d51f591bf56c5a53fd8f81c982c460
ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630,-1,9,1,1.05581526,1646040556,Regular,ba02dbdecea89ad590edfd77eadbec6c4ac0a6f95dd0377f51c31cf55421cf9b
ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630,-1,10,1,1.05954641,1646040556,Regular,b69f0d6addf9b80a6f5651c47670329725f88f5d64dd6811bca90dcfff157309
ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630,-1,11,1,1.25271168,1646040556,Regular,62fc7fdad6bb1dcaa01a123a2bd7b28dc60bc6a9d9f9aff0adb48902827c1187
ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630,-1,12,1,0.94562404,1646040556,Regular,ded3e6b95ef013d831f41655873106821795fe035d09272a37d1aa2b4723c092
ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630,-1,13,1,1.14379903,1646040556,Regular,88ce1f40e990f9be1fdc28710efa441d6d471b1e777b5142ac7c8b6243780bf8
ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630,-1,14,1,1.24149912,1646040556,Regular,d085d29f495c1d1c8c2db5e98e84629acb0143ad6eb598b8f4c6026eb309b8c0
ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630,-1,15,1,1.05861278,1646040556,Regular,e7d2b5926774e4dc06c1f9f724ba09ce80b93dfdf992e995d8485e425b108989
ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630,-1,16,1,0.91364798,1646040556,Regular,704b12ea6d10fa68b1c08e7695aac4c252aa1369c7aa4c9bee5cd2e9d023deeb
ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630,-1,17,1,1.23081442,1646040556,Regular,b5015db25785a794e7ce2b32615f8df83841ad3114c68750892dc00eebe325af
ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630,-1,18,1,0.55945357,1646040556,Regular,52eee63cecc08df93e0fa5e87cd57600a46930302681f67793792b3eeaf9d47b
ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630,-1,19,1,1.03024944,1646040556,Regular,a106bc8f2c23adfb0bb7021aa3dde2123834825023bcc38c98c2b1b0908c770e
ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630,-1,20,1,0.93366782,1646040556,Regular,e762536eed5eb4afcc28809a2217a32f0a58654652ec05843c4bd6994f7fc186
ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630,-1,21,1,1.19572008,1646040556,Regular,a21f9fdc4120cfcbe3c9f2e7cbe554fea849598909183b33cea26815e6afe67b
ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630,-1,22,1,1.22526121,1646040556,Regular,2f93987bd1c598db895a520af6d1e944810593957ffbdbe7d5a693925a6da945
ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630,-1,24,1,1.2763645,1646040556,Regular,bff57d474ed16c409b1d54fc48f4198bcab955bd14c4aa96e55ad6b9a9e6e323
ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630,-1,23,1,1.31469741,1646040556,Regular,5363a71c4b735463592a3dac7b387e52100da23f0d8d07d435832728c9834ddc
ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630,-1,6,1,1.0264028,1646040556,Regular,eb329b1b9d67d276195b8c9277e1a130612ee307d79b59f22defdf3cb39927e5
ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630,-1,25,1,0.9781335,1646040556,Regular,915f4bc5b40b4671583e4bb7334c1b3fe4187615148eeb99f6cf277da8327ce5
ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630,-1,26,1,1.01196561,1646040556,Regular,33ca835ba1b86e6bce86522b0205dccc6f1376dafe5af4e8079a2bcb04f5ef12
ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630,-1,27,1,1.12178079,1646040556,Regular,5c8f72637bd532cdb2c3759e7f7f08f8f7ee62959fce28ecf9b1aaffee557566
ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630,-1,28,1,1.49912814,1646040556,Regular,7f5bdebcca8a0ed0d61969bb109f29c6de0f5d1f2248c1a1f7d592745927bc86
ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630,-1,29,1,1.09856638,1646040556,Regular,2722c3d453e6b74c7fcd47c077c934d3e172cfb6e68e939d617bb3c433b8facc
ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630,-1,30,1,1.13924878,1646040556,Regular,f11c1d0842f940afd8ad74f1c551ab2ef2d84c58bda61d19e098234db8065ac2
ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630,-1,31,1,1.18994544,1646040556,Regular,f226969fbe173d1869bdf12c4e294b42df9229089336a2ac5a844073721efe14
ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630,-1,32,1,1.26921477,1646040556,Regular,f98237f30323e95ac4e42c031ed380394048c0161d83b5af47110a270613251f
ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630,-1,33,1,1.18460813,1646040556,Regular,af494dcc81f7904d032b9fa9194cc7b87bd48ab4139d703cb95fda9a8928e112
ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630,-1,34,1,1.24294331,1646040556,Regular,7f2268c041250e543ef96dddcd40345b3788fd26d12b7818220bd7fb1d6a2171
ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630,-1,35,1,1.03826414,1646040556,Regular,1431e09e45cb9f93985437fac2b92d76ac5f74d94fbaef0a8fac65e7b64662a1
ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630,-1,36,1,1.04946832,1646040556,Regular,4c33548d716c42d316b2e8b210bb436a9c909b852ec0de6f6daa106da1d41f06
ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630,-1,37,1,1.10008957,1646040556,Regular,7b40bb89ad17baacf65dd662e1c395e2c9eb87c992936db05db5f54ff2d9e48d
ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630,-1,38,1,0.94493863,1646040556,Regular,2d59ef48132a58584077cfa1bc8d52fb5c9a14adedcb2f74257ecb1ff433217f
ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630,-1,39,1,1.20976206,1646040556,Regular,d283947280bbb8a06daf975330982039420eb69bea0093eff266398c42ea402d
ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630,-1,40,1,1.37249796,1646040556,Regular,ab90e1fd012c2667b3b83d0ba2f021ac918d2196469bbef504921c024ebe7270
ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630,-1,42,1,1.36335567,1646040556,Regular,4776e31067f3271842ba86a8ed98d1841892913aed36b26d0d8c7d00f3b183f4
ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630,-1,43,1,1.37989125,1646040556,Regular,a181eb3510b715ffe698a4dae08193e0d1bf6a050903ecef100d4196a6424abb
ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630,-1,44,1,1.20844931,1646040556,Regular,c41230ed211f6007bb9d92daadb5896fdff3e2a8b3f1e49949b68b9931614d07
ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630,-1,45,1,1.12092467,1646040556,Regular,0cb92c719d827ed0071a32c007d551d0e4fce4a2a66393ee19d7713dbcf566c5
ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630,-1,46,1,1.09839872,1646040556,Regular,8a22adc9a906298074728f5b4761fac7da88ee18695ae96f47c22b8c27c50ddc
ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630,-1,47,1,1.20641693,1646040556,Regular,870df86823aa2dcc557e2ecfe042e6ad3f7aa2581813c3381b32e3a3f2c36e37
ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630,-1,48,1,1.04943749,1646040556,Regular,84d9e3e7108b8db765a79754cc73c50ff446c3225806da42174d020ad390941f
ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630,-1,49,1,1.12483184,1646040556,Regular,6007f499298dbaafb5c2304d5b0e0faa5bc5a8039a7b172c466a337447aeef4c
ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630,-1,50,1,1.25527169,1646040556,Regular,bf4349e1bd191d3a604b1805a079bc0d4cb9e9f03e8839747ff3e8bcba149a56
ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630,-1,51,1,1.12259138,1646040556,Regular,61a5d81b2166536cce752260d2236639be2599b825d8ed8477269fd5ccfb1adb
ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630,-1,52,1,1.27858946,1646040556,Regular,8aa2e09c0c75408c54bb7b60954f05f80a78d892d1a7082aacab00cb87c02021
ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630,-1,53,1,0.92963118,1646040556,Regular,130bd2976d41aecc5eba3dc41d7316308eceea94cf1b0e031c70e2ab39c758ab
ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630,-1,54,1,1.34721271,1646040556,Regular,ea34c303881a0559fa4e63048eb6a81055ec57780689961732d1c316783a4273
ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630,-1,55,1,1.09996623,1646040556,Regular,fb3e30ec76725b76a673fcbcb989759a7ca8aaf04e303668a2ee1e655cb0f05c
ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630,-1,56,1,1.27624478,1646040556,Regular,c81028f9936e5dca5bca4993043435bb3d5de4a6ed3c01f33bb44724552f27ed
ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630,-1,57,1,1.18893189,1646040556,Regular,d957f24349f2df1f7ccfce7f7a4b17b991a9c24e360701e0cf440c6c22ca98f6
ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630,-1,58,1,1.02049279,1646040556,Regular,c7f86b14e6610cd71a1d33119cb233f3018fe8f3e67feb9a540936481ac6e526
ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630,-1,59,1,1.13153316,1646040556,Regular,2beb86e3ab3647f6a4b6242e96e98a2f4536ec6973deb480e5cad6e231ebd386
ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630,-1,60,1,0.96985464,1646040556,Regular,6a3566950e8790780db16415673113c2526de8aff3d3924d72c1f68c77b34165
ea0c9a91364b8b34bde4a4c2f58583b46493950683b43c246dd6201cb4e71630,-1,61,1,1.07431048,1646040556,Regular,7dfb7afe23bb250d115205a622f8aa9aa1393109cdf2c9efaf409f93c32f55ff
