tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa497a1b8706bc586b4a5abd96ec024864d58a5c18bcc057b8bd881c04e69404,-1,10,1,0.07052979,1528508573,Regular,1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d
aa497a1b8706bc586b4a5abd96ec024864d58a5c18bcc057b8bd881c04e69404,-1,9,1,0.05478416,1528508573,Regular,225440fb5cdc87ab175345fd7330c52ff7977bd00c0744edeedc39a9a3a72d09
aa497a1b8706bc586b4a5abd96ec024864d58a5c18bcc057b8bd881c04e69404,-1,8,1,0.05989988,1528508573,Regular,099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33
aa497a1b8706bc586b4a5abd96ec024864d58a5c18bcc057b8bd881c04e69404,-1,7,1,0.05696325,1528508573,Regular,41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9
aa497a1b8706bc586b4a5abd96ec024864d58a5c18bcc057b8bd881c04e69404,-1,5,1,0.08546377,1528508573,Regular,2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2
aa497a1b8706bc586b4a5abd96ec024864d58a5c18bcc057b8bd881c04e69404,-1,20,1,0.08797877,1528508573,Regular,c81b114c249386834386a9a191a41952c3e933e3c70a5fbf9533357ec6ff9a52
aa497a1b8706bc586b4a5abd96ec024864d58a5c18bcc057b8bd881c04e69404,-1,19,1,0.05768856,1528508573,Regular,30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e
aa497a1b8706bc586b4a5abd96ec024864d58a5c18bcc057b8bd881c04e69404,-1,18,1,0.05245551,1528508573,Regular,b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea
aa497a1b8706bc586b4a5abd96ec024864d58a5c18bcc057b8bd881c04e69404,-1,17,1,0.05291897,1528508573,Regular,6ef857543d1a17feec964fa4b3f49b999aff0221db57ce57d658b1b703b6aed7
aa497a1b8706bc586b4a5abd96ec024864d58a5c18bcc057b8bd881c04e69404,-1,16,1,0.05378682,1528508573,Regular,f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874
aa497a1b8706bc586b4a5abd96ec024864d58a5c18bcc057b8bd881c04e69404,-1,15,1,0.05714218,1528508573,Regular,91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990
aa497a1b8706bc586b4a5abd96ec024864d58a5c18bcc057b8bd881c04e69404,-1,14,1,0.07839141,1528508573,Regular,0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e
aa497a1b8706bc586b4a5abd96ec024864d58a5c18bcc057b8bd881c04e69404,-1,13,1,0.06293581,1528508573,Regular,35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b
8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02,1,43,1,0.05513697,1528424023,Regular,aa497a1b8706bc586b4a5abd96ec024864d58a5c18bcc057b8bd881c04e69404
b3ef43ade741b3a7189a2c2c40ab8274f91b81873edbb5d2047f4ca3f78b91bc,1,160,1,0.05272248,1527818887,Regular,aa497a1b8706bc586b4a5abd96ec024864d58a5c18bcc057b8bd881c04e69404
30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e,1,206,1,0.05768856,1527387090,Regular,aa497a1b8706bc586b4a5abd96ec024864d58a5c18bcc057b8bd881c04e69404
b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea,1,192,1,0.05245551,1527041903,Regular,aa497a1b8706bc586b4a5abd96ec024864d58a5c18bcc057b8bd881c04e69404
91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990,1,1,1,0.05714218,1526782223,Regular,aa497a1b8706bc586b4a5abd96ec024864d58a5c18bcc057b8bd881c04e69404
368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db,1,6,1,0.0619741,1526522888,Regular,aa497a1b8706bc586b4a5abd96ec024864d58a5c18bcc057b8bd881c04e69404
f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874,1,131,1,0.05378682,1526263800,Regular,aa497a1b8706bc586b4a5abd96ec024864d58a5c18bcc057b8bd881c04e69404
41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9,1,63,1,0.05696325,1526091398,Regular,aa497a1b8706bc586b4a5abd96ec024864d58a5c18bcc057b8bd881c04e69404
35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b,1,18,1,0.06293581,1525918127,Regular,aa497a1b8706bc586b4a5abd96ec024864d58a5c18bcc057b8bd881c04e69404
1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d,1,153,1,0.07052979,1525745739,Regular,aa497a1b8706bc586b4a5abd96ec024864d58a5c18bcc057b8bd881c04e69404
0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e,1,71,1,0.07839141,1525572604,Regular,aa497a1b8706bc586b4a5abd96ec024864d58a5c18bcc057b8bd881c04e69404
2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2,1,123,1,0.08546377,1525399786,Regular,aa497a1b8706bc586b4a5abd96ec024864d58a5c18bcc057b8bd881c04e69404
53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c,1,345,1,0.07971521,1525226941,Regular,aa497a1b8706bc586b4a5abd96ec024864d58a5c18bcc057b8bd881c04e69404
c81b114c249386834386a9a191a41952c3e933e3c70a5fbf9533357ec6ff9a52,1,225,1,0.08797877,1525054084,Regular,aa497a1b8706bc586b4a5abd96ec024864d58a5c18bcc057b8bd881c04e69404
099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33,1,369,1,0.05989988,1524881648,Regular,aa497a1b8706bc586b4a5abd96ec024864d58a5c18bcc057b8bd881c04e69404
6ef857543d1a17feec964fa4b3f49b999aff0221db57ce57d658b1b703b6aed7,1,183,1,0.05291897,1524795043,Regular,aa497a1b8706bc586b4a5abd96ec024864d58a5c18bcc057b8bd881c04e69404
a9e69ae2d421ad8fc4ca2b49dc8c5ab6b9fa5841b922a09bc3b450e3b92794d0,1,269,1,0.05742234,1524708486,Regular,aa497a1b8706bc586b4a5abd96ec024864d58a5c18bcc057b8bd881c04e69404
364bd00587dc14aa08edea56d3d34355d983a036f5c29a181cfe05dc8b297114,1,38,1,0.05781977,1524622440,Regular,aa497a1b8706bc586b4a5abd96ec024864d58a5c18bcc057b8bd881c04e69404
225440fb5cdc87ab175345fd7330c52ff7977bd00c0744edeedc39a9a3a72d09,1,297,1,0.05478416,1524535686,Regular,aa497a1b8706bc586b4a5abd96ec024864d58a5c18bcc057b8bd881c04e69404
1de2b150791985ecefd8ea8fe0da5e1515407648fcfb7316a92503dea4733825,1,89,1,0.05352199,1524449638,Regular,aa497a1b8706bc586b4a5abd96ec024864d58a5c18bcc057b8bd881c04e69404
fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a,1,217,1,0.06882447,1524362940,Regular,aa497a1b8706bc586b4a5abd96ec024864d58a5c18bcc057b8bd881c04e69404
ee6e6efef5e2f9ff897084e6627afff661d2f2afdd1055800876b00be6f82871,-1,10,1,0.06666816,1524301034,Regular,821cd4adb80fdc85c2cc7ce05c22528f1cc12b0ba341f3e73a5728bef7f0e39c
ee6e6efef5e2f9ff897084e6627afff661d2f2afdd1055800876b00be6f82871,-1,31,1,0.05977733,1524301034,Regular,e106f8c70861651a4ea7c40b526022aa40455f266790e241f51432bd13a2092c
ee6e6efef5e2f9ff897084e6627afff661d2f2afdd1055800876b00be6f82871,-1,30,1,0.07600055,1524301034,Regular,f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2
ee6e6efef5e2f9ff897084e6627afff661d2f2afdd1055800876b00be6f82871,-1,29,1,0.09216753,1524301034,Regular,1f844841431f0c01aa32d131bd2d0fae144486bec8d1b04b553d12e9e33af0a2
ee6e6efef5e2f9ff897084e6627afff661d2f2afdd1055800876b00be6f82871,-1,28,1,0.08467495,1524301034,Regular,f4c34351c65ee2292ae7573798bc956826c435f96b48e4270db9b2d5ede7f85a
ee6e6efef5e2f9ff897084e6627afff661d2f2afdd1055800876b00be6f82871,-1,27,1,0.08137982,1524301034,Regular,35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862
ee6e6efef5e2f9ff897084e6627afff661d2f2afdd1055800876b00be6f82871,-1,26,1,0.07450622,1524301034,Regular,9554f1c5d94d2bdacb76a4353d55d6065b4d000192331f11664405804d116ded
ee6e6efef5e2f9ff897084e6627afff661d2f2afdd1055800876b00be6f82871,-1,25,1,0.08787863,1524301034,Regular,b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58
ee6e6efef5e2f9ff897084e6627afff661d2f2afdd1055800876b00be6f82871,-1,24,1,0.07563278,1524301034,Regular,a4d131af29b53e51a121f5717c6988bd7dd818e3d3742f66ef5b80addb570294
ee6e6efef5e2f9ff897084e6627afff661d2f2afdd1055800876b00be6f82871,-1,23,1,0.05974615,1524301034,Regular,6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196
ee6e6efef5e2f9ff897084e6627afff661d2f2afdd1055800876b00be6f82871,-1,22,1,0.08811882,1524301034,Regular,a5ef8765cba645315157b0d6d99b5fe5ee2313ab9e23aa463c6e5d847e2b6c64
ee6e6efef5e2f9ff897084e6627afff661d2f2afdd1055800876b00be6f82871,-1,20,1,0.06093645,1524301034,Regular,bc5f9f97d9a9ebf8d22095ba02fe301947f3775e57cf34ec4fae281c8a46567a
ee6e6efef5e2f9ff897084e6627afff661d2f2afdd1055800876b00be6f82871,-1,19,1,0.09315244,1524301034,Regular,cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf
ee6e6efef5e2f9ff897084e6627afff661d2f2afdd1055800876b00be6f82871,-1,18,1,0.0888592,1524301034,Regular,f1bb64cf8a8d98a390eefcd12220384bfb1491c4ed5beff8973eaffcff950439
ee6e6efef5e2f9ff897084e6627afff661d2f2afdd1055800876b00be6f82871,-1,17,1,0.06483971,1524301034,Regular,0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5
ee6e6efef5e2f9ff897084e6627afff661d2f2afdd1055800876b00be6f82871,-1,16,1,0.06755259,1524301034,Regular,3035b2db725d8dbdbf8e1e3dcb27079265ed8165fef827689ee27ea87c3c5924
ee6e6efef5e2f9ff897084e6627afff661d2f2afdd1055800876b00be6f82871,-1,15,1,0.06001221,1524301034,Regular,a82c20af9d1a25d24d1649adc717f46cb089d6fa677b086355e33dc9828181ab
ee6e6efef5e2f9ff897084e6627afff661d2f2afdd1055800876b00be6f82871,-1,14,1,0.0863373,1524301034,Regular,87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d
ee6e6efef5e2f9ff897084e6627afff661d2f2afdd1055800876b00be6f82871,-1,13,1,0.05736698,1524301034,Regular,5e7d02c57a6c1c3e860ac99b9a3f7a654f440280d207f5bbcad9944af2b489a9
ee6e6efef5e2f9ff897084e6627afff661d2f2afdd1055800876b00be6f82871,-1,12,1,0.08649968,1524301034,Regular,699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf
ee6e6efef5e2f9ff897084e6627afff661d2f2afdd1055800876b00be6f82871,-1,11,1,0.07350377,1524301034,Regular,1103a806d7e96b5ea1eca8f177c7bfa35e05b9d11a2074d678c6a885181d5358
ee6e6efef5e2f9ff897084e6627afff661d2f2afdd1055800876b00be6f82871,-1,9,1,0.06761666,1524301034,Regular,9b816aace0a7e34087fd594d6cfeaf7f96a14f19f61915f1b2a75fc0ae267419
ee6e6efef5e2f9ff897084e6627afff661d2f2afdd1055800876b00be6f82871,-1,8,1,0.05439687,1524301034,Regular,9c8a695239a1a38eb164819c0552a6676e6499a5444a4937d4cacb765321208a
ee6e6efef5e2f9ff897084e6627afff661d2f2afdd1055800876b00be6f82871,-1,6,1,0.06584113,1524301034,Regular,4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8
ee6e6efef5e2f9ff897084e6627afff661d2f2afdd1055800876b00be6f82871,-1,5,1,0.07430333,1524301034,Regular,5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1
ee6e6efef5e2f9ff897084e6627afff661d2f2afdd1055800876b00be6f82871,-1,4,1,0.07822244,1524301034,Regular,255f2c131fc757fb170df3d65c67c228abe2c3ceca59f781f44a82f077def3ec
ee6e6efef5e2f9ff897084e6627afff661d2f2afdd1055800876b00be6f82871,-1,3,1,0.06083428,1524301034,Regular,78c2fd2e2701db70165d11d9062f4cdd49e9bebe5181233c71b9f7d840577791
ee6e6efef5e2f9ff897084e6627afff661d2f2afdd1055800876b00be6f82871,-1,2,1,0.05483179,1524301034,Regular,3d2a3de4ed5465cc05c9c3990e6fe86dc0422f8656b72108807d1ea65fe2e151
ee6e6efef5e2f9ff897084e6627afff661d2f2afdd1055800876b00be6f82871,-1,1,1,0.08911055,1524301034,Regular,408d186e28ed502a5349254cca4f753b541043755a70ab31b9c07e8cedd5a0d4
ee6e6efef5e2f9ff897084e6627afff661d2f2afdd1055800876b00be6f82871,-1,0,1,0.08108793,1524301034,Regular,3ab3ff20e06e1ca07c106b19d34586e01ac93a54f2dd93b14b1f22500bc78151
ee6e6efef5e2f9ff897084e6627afff661d2f2afdd1055800876b00be6f82871,-1,32,1,0.05964308,1524301034,Regular,dbb9891042e7ea3ea64d31b14165abb3adba9b6799236cf1179d3fb352d547f1
ee6e6efef5e2f9ff897084e6627afff661d2f2afdd1055800876b00be6f82871,-1,33,1,0.06335166,1524301034,Regular,f40b901c5437f160cd1c375cb9f984cb41bd171dee6156dc5d752b00a6bc6bc3
ee6e6efef5e2f9ff897084e6627afff661d2f2afdd1055800876b00be6f82871,-1,34,1,0.06798585,1524301034,Regular,6fdc44b3f6a2af4428add7b844bef9fe73a095c43e121127a806c4aa26456ca6
ee6e6efef5e2f9ff897084e6627afff661d2f2afdd1055800876b00be6f82871,-1,35,1,0.08423445,1524301034,Regular,c05490e99c80c92983c7646b7889780cdb431924dec654a75120af723d5d51dd
f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2,1,199,1,0.07600055,1524276719,Regular,ee6e6efef5e2f9ff897084e6627afff661d2f2afdd1055800876b00be6f82871
1103a806d7e96b5ea1eca8f177c7bfa35e05b9d11a2074d678c6a885181d5358,1,115,1,0.07350377,1524190342,Regular,ee6e6efef5e2f9ff897084e6627afff661d2f2afdd1055800876b00be6f82871
bc5f9f97d9a9ebf8d22095ba02fe301947f3775e57cf34ec4fae281c8a46567a,1,319,1,0.06093645,1524104009,Regular,ee6e6efef5e2f9ff897084e6627afff661d2f2afdd1055800876b00be6f82871
0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5,1,54,1,0.06483971,1524017391,Regular,ee6e6efef5e2f9ff897084e6627afff661d2f2afdd1055800876b00be6f82871
5e7d02c57a6c1c3e860ac99b9a3f7a654f440280d207f5bbcad9944af2b489a9,1,66,1,0.05736698,1523930919,Regular,ee6e6efef5e2f9ff897084e6627afff661d2f2afdd1055800876b00be6f82871
9c8a695239a1a38eb164819c0552a6676e6499a5444a4937d4cacb765321208a,1,102,1,0.05439687,1523844870,Regular,ee6e6efef5e2f9ff897084e6627afff661d2f2afdd1055800876b00be6f82871
dbb9891042e7ea3ea64d31b14165abb3adba9b6799236cf1179d3fb352d547f1,1,171,1,0.05964308,1523758316,Regular,ee6e6efef5e2f9ff897084e6627afff661d2f2afdd1055800876b00be6f82871
f40b901c5437f160cd1c375cb9f984cb41bd171dee6156dc5d752b00a6bc6bc3,1,129,1,0.06335166,1523672093,Regular,ee6e6efef5e2f9ff897084e6627afff661d2f2afdd1055800876b00be6f82871
a82c20af9d1a25d24d1649adc717f46cb089d6fa677b086355e33dc9828181ab,1,145,1,0.06001221,1523586048,Regular,ee6e6efef5e2f9ff897084e6627afff661d2f2afdd1055800876b00be6f82871
4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8,1,208,1,0.06584113,1523499410,Regular,ee6e6efef5e2f9ff897084e6627afff661d2f2afdd1055800876b00be6f82871
e106f8c70861651a4ea7c40b526022aa40455f266790e241f51432bd13a2092c,1,3,1,0.05977733,1523412777,Regular,ee6e6efef5e2f9ff897084e6627afff661d2f2afdd1055800876b00be6f82871
78c2fd2e2701db70165d11d9062f4cdd49e9bebe5181233c71b9f7d840577791,1,74,1,0.06083428,1523326089,Regular,ee6e6efef5e2f9ff897084e6627afff661d2f2afdd1055800876b00be6f82871
9b816aace0a7e34087fd594d6cfeaf7f96a14f19f61915f1b2a75fc0ae267419,1,76,1,0.06761666,1523239798,Regular,ee6e6efef5e2f9ff897084e6627afff661d2f2afdd1055800876b00be6f82871
3035b2db725d8dbdbf8e1e3dcb27079265ed8165fef827689ee27ea87c3c5924,1,445,1,0.06755259,1523153469,Regular,ee6e6efef5e2f9ff897084e6627afff661d2f2afdd1055800876b00be6f82871
3d2a3de4ed5465cc05c9c3990e6fe86dc0422f8656b72108807d1ea65fe2e151,1,269,1,0.05483179,1523066942,Regular,ee6e6efef5e2f9ff897084e6627afff661d2f2afdd1055800876b00be6f82871
6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196,1,339,1,0.05974615,1522981335,Regular,ee6e6efef5e2f9ff897084e6627afff661d2f2afdd1055800876b00be6f82871
821cd4adb80fdc85c2cc7ce05c22528f1cc12b0ba341f3e73a5728bef7f0e39c,1,414,1,0.06666816,1522893930,Regular,ee6e6efef5e2f9ff897084e6627afff661d2f2afdd1055800876b00be6f82871
9554f1c5d94d2bdacb76a4353d55d6065b4d000192331f11664405804d116ded,1,170,1,0.07450622,1522807912,Regular,ee6e6efef5e2f9ff897084e6627afff661d2f2afdd1055800876b00be6f82871
5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1,1,509,1,0.07430333,1522721881,Regular,ee6e6efef5e2f9ff897084e6627afff661d2f2afdd1055800876b00be6f82871
6fdc44b3f6a2af4428add7b844bef9fe73a095c43e121127a806c4aa26456ca6,1,519,1,0.06798585,1522635992,Regular,ee6e6efef5e2f9ff897084e6627afff661d2f2afdd1055800876b00be6f82871
255f2c131fc757fb170df3d65c67c228abe2c3ceca59f781f44a82f077def3ec,1,431,1,0.07822244,1522548557,Regular,ee6e6efef5e2f9ff897084e6627afff661d2f2afdd1055800876b00be6f82871
87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d,1,253,1,0.0863373,1522462167,Regular,ee6e6efef5e2f9ff897084e6627afff661d2f2afdd1055800876b00be6f82871
408d186e28ed502a5349254cca4f753b541043755a70ab31b9c07e8cedd5a0d4,1,472,1,0.08911055,1522375708,Regular,ee6e6efef5e2f9ff897084e6627afff661d2f2afdd1055800876b00be6f82871
35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862,1,550,1,0.08137982,1522289846,Regular,ee6e6efef5e2f9ff897084e6627afff661d2f2afdd1055800876b00be6f82871
3ab3ff20e06e1ca07c106b19d34586e01ac93a54f2dd93b14b1f22500bc78151,1,314,1,0.08108793,1522203066,Regular,ee6e6efef5e2f9ff897084e6627afff661d2f2afdd1055800876b00be6f82871
cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf,1,412,1,0.09315244,1522116696,Regular,ee6e6efef5e2f9ff897084e6627afff661d2f2afdd1055800876b00be6f82871
1f844841431f0c01aa32d131bd2d0fae144486bec8d1b04b553d12e9e33af0a2,1,564,1,0.09216753,1522030241,Regular,ee6e6efef5e2f9ff897084e6627afff661d2f2afdd1055800876b00be6f82871
b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58,1,426,1,0.08787863,1521944439,Regular,ee6e6efef5e2f9ff897084e6627afff661d2f2afdd1055800876b00be6f82871
c05490e99c80c92983c7646b7889780cdb431924dec654a75120af723d5d51dd,1,379,1,0.08423445,1521857480,Regular,ee6e6efef5e2f9ff897084e6627afff661d2f2afdd1055800876b00be6f82871
f4c34351c65ee2292ae7573798bc956826c435f96b48e4270db9b2d5ede7f85a,1,565,1,0.08467495,1521770784,Regular,ee6e6efef5e2f9ff897084e6627afff661d2f2afdd1055800876b00be6f82871
699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf,1,274,1,0.08649968,1521684731,Regular,ee6e6efef5e2f9ff897084e6627afff661d2f2afdd1055800876b00be6f82871
f1bb64cf8a8d98a390eefcd12220384bfb1491c4ed5beff8973eaffcff950439,1,437,1,0.0888592,1521598195,Regular,ee6e6efef5e2f9ff897084e6627afff661d2f2afdd1055800876b00be6f82871
a5ef8765cba645315157b0d6d99b5fe5ee2313ab9e23aa463c6e5d847e2b6c64,1,104,1,0.08811882,1521511794,Regular,ee6e6efef5e2f9ff897084e6627afff661d2f2afdd1055800876b00be6f82871
bcdfbada7ddd6851b210092ae516993c70e3c43186276d0aaca8cfe8be721272,-1,2,1,0.14063272,1521463573,Regular,98ead1f1d62517c7085a5d6ddd060e9f09820aa40b8c45cc87a232cd170657e2
bcdfbada7ddd6851b210092ae516993c70e3c43186276d0aaca8cfe8be721272,-1,0,1,0.37464539,1521463573,Regular,e5f93dea2daaf09ac77528f75bece9515b8e65719ba6f7cbdfd32eabe821411d
bcdfbada7ddd6851b210092ae516993c70e3c43186276d0aaca8cfe8be721272,-1,8,1,0.11436684,1521463573,Regular,6f51ec2ac55542c7679131d94ce6bf8e673b5ee3dcff39d09cb82fd415ebb809
bcdfbada7ddd6851b210092ae516993c70e3c43186276d0aaca8cfe8be721272,-1,7,1,0.08164815,1521463573,Regular,f559ccf90d139e813c8125cb46045f1c9915e2528f67078d1df69916bd232e8d
bcdfbada7ddd6851b210092ae516993c70e3c43186276d0aaca8cfe8be721272,-1,6,1,0.08869759,1521463573,Regular,ab04dbf75edbad54061917e2c914f399162e81d0192493657cd45a21deb76fac
bcdfbada7ddd6851b210092ae516993c70e3c43186276d0aaca8cfe8be721272,-1,5,1,0.11977979,1521463573,Regular,e5e09e489463a997838d97bd3b7a72b7d1264e158efe86f0d0b7fc429a8918d5
bcdfbada7ddd6851b210092ae516993c70e3c43186276d0aaca8cfe8be721272,-1,4,1,0.08625314,1521463573,Regular,76728662e0bafbf80707d9568d7d30e17b2fb32708d1252f1b080e426361504c
bcdfbada7ddd6851b210092ae516993c70e3c43186276d0aaca8cfe8be721272,-1,3,1,0.1398441,1521463573,Regular,57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93
bcdfbada7ddd6851b210092ae516993c70e3c43186276d0aaca8cfe8be721272,-1,1,1,0.14063272,1521463573,Regular,886c440eef5b33fe3c85730ea15568fd773ded0588d6163b04a4c0ed01215485
bcdfbada7ddd6851b210092ae516993c70e3c43186276d0aaca8cfe8be721272,-1,15,1,0.11769904,1521463573,Regular,f5c6a1952ead3af84d63b6b1c25706cac61a51399ad2fff338d22a22992a610e
bcdfbada7ddd6851b210092ae516993c70e3c43186276d0aaca8cfe8be721272,-1,14,1,0.15326926,1521463573,Regular,ae551ce89d9caccd237c8b428411eff3c3b9cebd7e66d4bf997e7e4795c3cd55
bcdfbada7ddd6851b210092ae516993c70e3c43186276d0aaca8cfe8be721272,-1,13,1,0.08055239,1521463573,Regular,05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0
bcdfbada7ddd6851b210092ae516993c70e3c43186276d0aaca8cfe8be721272,-1,12,1,0.12280665,1521463573,Regular,d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938
bcdfbada7ddd6851b210092ae516993c70e3c43186276d0aaca8cfe8be721272,-1,11,1,0.0986661,1521463573,Regular,538cddbb2902edbb91c6a3af04d5249f687a2032f95351b5af72997e386ae978
bcdfbada7ddd6851b210092ae516993c70e3c43186276d0aaca8cfe8be721272,-1,10,1,0.08065746,1521463573,Regular,3a59a66bec433f7f563ddcaf2fbb81f9131624625c99f21a19ab47b3a377af91
bcdfbada7ddd6851b210092ae516993c70e3c43186276d0aaca8cfe8be721272,-1,9,1,0.13332672,1521463573,Regular,6581cf4080d6bac977cd1930fe892e57b96845a3b2f461233853989fe3a7acca
05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0,1,446,1,0.08055239,1521425292,Regular,bcdfbada7ddd6851b210092ae516993c70e3c43186276d0aaca8cfe8be721272
3a59a66bec433f7f563ddcaf2fbb81f9131624625c99f21a19ab47b3a377af91,1,178,1,0.08065746,1521339033,Regular,bcdfbada7ddd6851b210092ae516993c70e3c43186276d0aaca8cfe8be721272
76728662e0bafbf80707d9568d7d30e17b2fb32708d1252f1b080e426361504c,1,43,1,0.08625314,1521252543,Regular,bcdfbada7ddd6851b210092ae516993c70e3c43186276d0aaca8cfe8be721272
