tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18530c921a8ab3d6467f5739fb59f86c9bfb52c0ab6d850b70319a26003f12b6,1,2,1,13.77957672,1513502756,Regular,ac2254f8d49739e3cb5660b8e2d26a44ab54174cc346966641759c358065b733
3d6c5a5a63dc34ce69f46c23cf7e4e5840ba8c4a20677a805c8ae2fee00e4445,-1,0,1,13.7699457,1512967018,Regular,4265a68251efbf50221e4c720c32e7ddf5e8c948dc8e031721edf90f89570210
129466a038ec6a2b0e97bdf4ef2ff1fd3f2d809a18a3ca9ae1388d68342aba94,1,2,1,13.75290274,1512949758,Regular,4cdc23defb226ce8836eeebf9163188ae41c2d5d8a3b20ec9904f294a15c29e7
4265a68251efbf50221e4c720c32e7ddf5e8c948dc8e031721edf90f89570210,1,2,1,13.7699457,1512825919,Regular,3d6c5a5a63dc34ce69f46c23cf7e4e5840ba8c4a20677a805c8ae2fee00e4445
a7efc5706ea06f4a79ca03835b0ea9e4cc0d8d4a5cda848c41b670826e8c5925,-1,1,1,13.75363472,1512535018,Regular,3e8a0d0b4c08bf6be5e41361232e98c6d95d5d56b6c58d485aae4602e21a559f
964350528c529cda12b5af2f30d86f79d29023a7ae050e671b3fb6ce3b072bf3,-1,1,1,13.75193122,1512451439,Regular,6e9803cf0f6205d007d877ff47467ecf72a92e5855e7d02a5981238b89761b75
964350528c529cda12b5af2f30d86f79d29023a7ae050e671b3fb6ce3b072bf3,-1,0,1,13.76024172,1512451439,Regular,a0905c8b4a0cd1bcb0c9144bda00d58b8b2c25520743bb7c4c7d0dfd3e74150a
3e8a0d0b4c08bf6be5e41361232e98c6d95d5d56b6c58d485aae4602e21a559f,1,2,1,13.75363472,1512422095,Regular,a7efc5706ea06f4a79ca03835b0ea9e4cc0d8d4a5cda848c41b670826e8c5925
a0905c8b4a0cd1bcb0c9144bda00d58b8b2c25520743bb7c4c7d0dfd3e74150a,1,2,1,13.76024172,1512290109,Regular,964350528c529cda12b5af2f30d86f79d29023a7ae050e671b3fb6ce3b072bf3
6e9803cf0f6205d007d877ff47467ecf72a92e5855e7d02a5981238b89761b75,1,2,1,13.75193122,1512288400,Regular,964350528c529cda12b5af2f30d86f79d29023a7ae050e671b3fb6ce3b072bf3
05f17cf370cd963edbd0c8443735d82194fb27019d50509213df216f6161839a,-1,0,1,13.76915572,1512193282,Regular,272ea928fac8686da540776b2b34ccc1b3376f1ee826e3c2f6bbf38f271f4a43
05f17cf370cd963edbd0c8443735d82194fb27019d50509213df216f6161839a,-1,3,1,13.75939472,1512193282,Regular,c490dbdbeeb4a7f88d0f9bd55f09f7394d30ee27082088e1a2fc867fbb730af8
272ea928fac8686da540776b2b34ccc1b3376f1ee826e3c2f6bbf38f271f4a43,1,2,1,13.76915572,1512114024,Regular,05f17cf370cd963edbd0c8443735d82194fb27019d50509213df216f6161839a
c490dbdbeeb4a7f88d0f9bd55f09f7394d30ee27082088e1a2fc867fbb730af8,1,2,1,13.75939472,1512051468,Regular,05f17cf370cd963edbd0c8443735d82194fb27019d50509213df216f6161839a
74075eeffccca68e4afa2df6f7a8fe64f96101b6307ad77a80a17d10d9622881,-1,1,1,13.88820016,1511627900,Regular,0548f6f7d9e5a3954cd4accb78c41e8bf3877104180297bc144dde12eed0d7ca
35c563d403bf72dd91566fd0eafe3db1653c3cbfe31621bfb167877ff119fcd6,-1,1,1,13.91455017,1511501500,Regular,b1e5e8caca2420bcc75eaaa7e2c0df5f1119d935968c5c8524a5233c1ee1f762
0548f6f7d9e5a3954cd4accb78c41e8bf3877104180297bc144dde12eed0d7ca,1,2,1,13.88820016,1511438121,Regular,74075eeffccca68e4afa2df6f7a8fe64f96101b6307ad77a80a17d10d9622881
b1e5e8caca2420bcc75eaaa7e2c0df5f1119d935968c5c8524a5233c1ee1f762,1,2,1,13.91455017,1511408659,Regular,35c563d403bf72dd91566fd0eafe3db1653c3cbfe31621bfb167877ff119fcd6
3f8c1d710e41edc910da3b2abaeaa3e6a1b2cb308ac01275ca634fa998d44438,-1,0,1,14.08053315,1511337622,Regular,c4e7f1ccbc3f2dd6cba6a66aead7657fb3eb8b9d4a71e1194a2043128130db57
c4e7f1ccbc3f2dd6cba6a66aead7657fb3eb8b9d4a71e1194a2043128130db57,1,2,1,14.08053315,1511191720,Regular,3f8c1d710e41edc910da3b2abaeaa3e6a1b2cb308ac01275ca634fa998d44438
25fe920d0b15a4060c9196b23283c14e6bdfb5ae5ee7e62c3c86e5fef034677b,-1,1,1,14.05144122,1511167241,Regular,d8cfdc2e5076661d73a7301b4ef852be9c34b1b0b896df1e9c2139f5da15e4fe
b4732b10c3cca2a270dd26eaf47b32c4130b3d87258217ee5bfc9482116de6ab,-1,1,1,13.89488514,1511073803,Regular,c87b3301b0c1d5464277340da70576c37dd2e5d8e0600ae95c645ca2cf9144fa
c87b3301b0c1d5464277340da70576c37dd2e5d8e0600ae95c645ca2cf9144fa,1,2,1,13.89488514,1510918804,Regular,b4732b10c3cca2a270dd26eaf47b32c4130b3d87258217ee5bfc9482116de6ab
3c57abfc4f5a115040866b42b5f6715e9b559bdddf5fcc638213ed14b3d54f01,-1,1,1,13.89167717,1510638597,Regular,e2c57b4cea5e44dde402425b80e923b70af5bbd7a10875ced65ca9f2e4ae617e
3c57abfc4f5a115040866b42b5f6715e9b559bdddf5fcc638213ed14b3d54f01,-1,2,1,13.89547818,1510638597,Regular,af5b37821977c93be539c7ef885aae2fea5434f9246c60f5727479bd69725edf
e2c57b4cea5e44dde402425b80e923b70af5bbd7a10875ced65ca9f2e4ae617e,1,2,1,13.89167717,1510513408,Regular,3c57abfc4f5a115040866b42b5f6715e9b559bdddf5fcc638213ed14b3d54f01
af5b37821977c93be539c7ef885aae2fea5434f9246c60f5727479bd69725edf,1,2,1,13.89547818,1510489026,Regular,3c57abfc4f5a115040866b42b5f6715e9b559bdddf5fcc638213ed14b3d54f01
8c6eaeb7d6f59c99112b8df5b34e1d7014b9431a296df6572f3ede0c54ef0b7e,-1,1,1,13.88836216,1510471967,Regular,36334c5e8560250e056633080bf41bfe908ac033afe03e67c8131e6d1c141147
8c6eaeb7d6f59c99112b8df5b34e1d7014b9431a296df6572f3ede0c54ef0b7e,-1,2,1,13.89131264,1510471967,Regular,4a33035f8158dca369fd2db29c5e8a48bdfef2e1890f5a103dec1af520abb06c
342c972336b9d37cff2e92baf8852b972953bc57f6e5f4dea110a4fda6729d34,-1,1,1,13.89489519,1510384162,Regular,cc8866c5e13f95b53afb22a9aa26454856b82ec9927f289f9ce55c21353a01b1
d8cfdc2e5076661d73a7301b4ef852be9c34b1b0b896df1e9c2139f5da15e4fe,1,2,1,14.05144122,1510345553,Regular,25fe920d0b15a4060c9196b23283c14e6bdfb5ae5ee7e62c3c86e5fef034677b
4a33035f8158dca369fd2db29c5e8a48bdfef2e1890f5a103dec1af520abb06c,1,2,1,13.89131264,1510340887,Regular,8c6eaeb7d6f59c99112b8df5b34e1d7014b9431a296df6572f3ede0c54ef0b7e
36334c5e8560250e056633080bf41bfe908ac033afe03e67c8131e6d1c141147,1,2,1,13.88836216,1510335450,Regular,8c6eaeb7d6f59c99112b8df5b34e1d7014b9431a296df6572f3ede0c54ef0b7e
f9e8359469cc5357c76544165505d8e93bfcb02779c6e51684320d76d3d5aaac,-1,1,1,13.89253017,1510292403,Regular,70c9042fb379601fb197852e28be3ea46edbef02c222831319d4eaa164d84ba9
cc8866c5e13f95b53afb22a9aa26454856b82ec9927f289f9ce55c21353a01b1,1,2,1,13.89489519,1510259162,Regular,342c972336b9d37cff2e92baf8852b972953bc57f6e5f4dea110a4fda6729d34
524e2e2265d140f47f7410b0507640b0524ebe3ef81287073f2f24065a89440d,-1,0,1,14.03974155,1510210878,Regular,77372185e819435048c09dad8f2a90bf91c745c5c4b15d9f397c0bf6dedb7a39
70c9042fb379601fb197852e28be3ea46edbef02c222831319d4eaa164d84ba9,1,2,1,13.89253017,1510201981,Regular,f9e8359469cc5357c76544165505d8e93bfcb02779c6e51684320d76d3d5aaac
77372185e819435048c09dad8f2a90bf91c745c5c4b15d9f397c0bf6dedb7a39,1,2,1,14.03974155,1510085828,Regular,524e2e2265d140f47f7410b0507640b0524ebe3ef81287073f2f24065a89440d
57eb87d671fd895c19c5efb4b58d7a36c9e976bccdcd40635ebb6ce9386b24e3,-1,0,1,14.03071406,1509947046,Regular,637f27251f7cddaf6cff3e542f1b777474dd3917b4fdc05e87b5f1eeb1e0f32f
57eb87d671fd895c19c5efb4b58d7a36c9e976bccdcd40635ebb6ce9386b24e3,-1,2,1,14.02946456,1509947046,Regular,1bf7bbb00c86d129f54b95aebdeb8de14024d1ebedf24c2c66b3ae860add09f2
1bf7bbb00c86d129f54b95aebdeb8de14024d1ebedf24c2c66b3ae860add09f2,1,2,1,14.02946456,1509856155,Regular,57eb87d671fd895c19c5efb4b58d7a36c9e976bccdcd40635ebb6ce9386b24e3
637f27251f7cddaf6cff3e542f1b777474dd3917b4fdc05e87b5f1eeb1e0f32f,1,2,1,14.03071406,1509801774,Regular,57eb87d671fd895c19c5efb4b58d7a36c9e976bccdcd40635ebb6ce9386b24e3
0896a4dee5bc36360380c8635acd05c7c27bab26f926596fc87738ab9d56777e,-1,1,1,14.02864357,1509775013,Regular,5fb9f08fd0e01d4ef6b74afc58bb8cc46490c9a3c608b183593ff1db354ccc8d
5fb9f08fd0e01d4ef6b74afc58bb8cc46490c9a3c608b183593ff1db354ccc8d,1,2,1,14.02864357,1509685096,Regular,0896a4dee5bc36360380c8635acd05c7c27bab26f926596fc87738ab9d56777e
2b443d3db0e7888b259ed7cc45583eccac6bcef314aa698570d4ab772d61196b,-1,3,1,14.03092056,1509600832,Regular,6639913c2d9c0cede6441e4aec8bb038b3f4bd5298fb0db4ba281b37f61b84b9
e3d32444b19d4a37993eb289a973d796be00d492753819f2dc0de4ebb1a9bf04,-1,0,1,14.03275457,1509513318,Regular,8d575b4792e0a6ba07805ca3bb9017ff72fd7522eff622188a6f2429e083a238
6639913c2d9c0cede6441e4aec8bb038b3f4bd5298fb0db4ba281b37f61b84b9,1,2,1,14.03092056,1509476817,Regular,2b443d3db0e7888b259ed7cc45583eccac6bcef314aa698570d4ab772d61196b
8d575b4792e0a6ba07805ca3bb9017ff72fd7522eff622188a6f2429e083a238,1,2,1,14.03275457,1509345958,Regular,e3d32444b19d4a37993eb289a973d796be00d492753819f2dc0de4ebb1a9bf04
75a36a0677fe405fc6dda33f1a1806e8babac1f75d1b6976d5733a94e7b1bf68,-1,1,1,14.02709257,1508995765,Regular,8f227c0d9f2b1691846c8ba6e01f112558896c2d42d3ff145c41f525f40a487f
8f227c0d9f2b1691846c8ba6e01f112558896c2d42d3ff145c41f525f40a487f,1,2,1,14.02709257,1508911629,Regular,75a36a0677fe405fc6dda33f1a1806e8babac1f75d1b6976d5733a94e7b1bf68
9db5ee79dcd7c4503e8c1e37b5073cfe193d13cfda5def8ea97ece49c88e3ddc,-1,0,1,14.05431892,1508905432,Regular,84ac7eb6beca710f25645180187fd924e84f96cc5af8de01521f0861eb974679
84ac7eb6beca710f25645180187fd924e84f96cc5af8de01521f0861eb974679,1,2,1,14.05431892,1508795573,Regular,9db5ee79dcd7c4503e8c1e37b5073cfe193d13cfda5def8ea97ece49c88e3ddc
5f60ea70ca94da92b53a74e87d635b479dfc7fb6e896e8550ca1e5da18b6277b,-1,0,1,14.17108164,1508300359,Regular,ecd7fcc51491ec43aa7db30defa8d8aa6105aaa85bfc27fd5a7885f76fc83435
38ce2a17104ca2d78bc385386d4c7ea39583c40a808008e3d19bc9673e25408d,-1,0,1,14.27892065,1508221631,Regular,fdb22239e5e007d54af1f11d5cf6eb983d7f589bba8c243befe1042a702c427b
ecd7fcc51491ec43aa7db30defa8d8aa6105aaa85bfc27fd5a7885f76fc83435,1,2,1,14.17108164,1508220256,Regular,5f60ea70ca94da92b53a74e87d635b479dfc7fb6e896e8550ca1e5da18b6277b
fdb22239e5e007d54af1f11d5cf6eb983d7f589bba8c243befe1042a702c427b,1,2,1,14.27892065,1508129303,Regular,38ce2a17104ca2d78bc385386d4c7ea39583c40a808008e3d19bc9673e25408d
78107e394bc64e445aa4bc6a13e944befd45adcf0deaefe7ef09d142c89512f8,-1,4,1,14.17536354,1508041311,Regular,9fc7b53eba63f4029be2aafd2ff1f01d6d0852380c0f83c7b5c032a38fd1a0ea
2693140c503e97f2fd74e8daa99b3f6fc188230b7a07d0db8a8e8cf456bfdc49,-1,0,1,14.17358065,1507917851,Regular,71c373c94c492fccc7dd78b0ff5318486295a920c318004b4dc489523003c269
2693140c503e97f2fd74e8daa99b3f6fc188230b7a07d0db8a8e8cf456bfdc49,-1,1,1,14.17430751,1507917851,Regular,021e1ad36cf7c363488397efad639937ac5e4837f852039386d3ab91bb439b79
9fc7b53eba63f4029be2aafd2ff1f01d6d0852380c0f83c7b5c032a38fd1a0ea,1,2,1,14.17536354,1507844231,Regular,78107e394bc64e445aa4bc6a13e944befd45adcf0deaefe7ef09d142c89512f8
71c373c94c492fccc7dd78b0ff5318486295a920c318004b4dc489523003c269,1,2,1,14.17358065,1507834116,Regular,2693140c503e97f2fd74e8daa99b3f6fc188230b7a07d0db8a8e8cf456bfdc49
021e1ad36cf7c363488397efad639937ac5e4837f852039386d3ab91bb439b79,1,2,1,14.17430751,1507808125,Regular,2693140c503e97f2fd74e8daa99b3f6fc188230b7a07d0db8a8e8cf456bfdc49
3b657c9b351dce8122e22f8eadcbc600af766d80c02668d05358d444d7d40e9a,-1,0,1,11.33953571,1507526027,Regular,f524d5cfa6e48a2c8c583cdb4ab4905ce26ec8219bdd3bed6467b67325d4d6bc
9daeb9e3880c26dd894be04036f4aa447262ea40ecfe9860aa273759192f30ce,-1,2,1,14.17195766,1507437170,Regular,2ef800b59f3155b635d032e0d699253c54af06b64fac6c8639b45474a8721cc6
9daeb9e3880c26dd894be04036f4aa447262ea40ecfe9860aa273759192f30ce,-1,1,1,11.34411532,1507437170,Regular,632f1f04b15d69c65665da1a5c5b99833c1f89352b67b359962588339a2c77b0
f524d5cfa6e48a2c8c583cdb4ab4905ce26ec8219bdd3bed6467b67325d4d6bc,1,2,1,11.33953571,1507397091,Regular,3b657c9b351dce8122e22f8eadcbc600af766d80c02668d05358d444d7d40e9a
2ef800b59f3155b635d032e0d699253c54af06b64fac6c8639b45474a8721cc6,1,2,1,14.17195766,1507337157,Regular,9daeb9e3880c26dd894be04036f4aa447262ea40ecfe9860aa273759192f30ce
632f1f04b15d69c65665da1a5c5b99833c1f89352b67b359962588339a2c77b0,1,2,1,11.34411532,1507298789,Regular,9daeb9e3880c26dd894be04036f4aa447262ea40ecfe9860aa273759192f30ce
de1572106f34a668da79bb4a10f7b4f6ed2c7403960cf9048eebf1f9c2f06047,-1,0,1,14.16785165,1507267707,Regular,48cee3061e8138bba58ea7874de209a7589836e3683ae39eba3c7457f1fc6c71
48cee3061e8138bba58ea7874de209a7589836e3683ae39eba3c7457f1fc6c71,1,2,1,14.16785165,1507186090,Regular,de1572106f34a668da79bb4a10f7b4f6ed2c7403960cf9048eebf1f9c2f06047
38e6a93bce08784c848fb17a5290f0f3a6aba6f9371f25d259a33ca58d6baad6,-1,2,1,14.17361565,1507178399,Regular,c1cad94b13dd1532c2f0fafff14879b50e9ea0d9dffff578ef854ce819b0efcd
38e6a93bce08784c848fb17a5290f0f3a6aba6f9371f25d259a33ca58d6baad6,-1,3,1,14.32613081,1507178399,Regular,869ab849f67f59f299ed1984c5314d59aeb94f67450ca12702f706edfaa626dc
c1cad94b13dd1532c2f0fafff14879b50e9ea0d9dffff578ef854ce819b0efcd,1,2,1,14.17361565,1507007794,Regular,38e6a93bce08784c848fb17a5290f0f3a6aba6f9371f25d259a33ca58d6baad6
d63318a548bb91d27f911a19e7e91f6f2ac449e6b0683c80d1cac676583a5274,-1,0,1,14.33868532,1506487044,Regular,0104798619ea7a2377731ec3d1ca91c726413b6c962dd74f5f420660d34a2107
32bac4b8df25ae7075db7a34aa3517484b84d3582274dee70a105f267c226f4c,-1,0,1,11.44991865,1506399784,Regular,ca33b3a7bc64ca27df4ff965a3c42390b885a0939fd0df3341e496bfd399920e
32bac4b8df25ae7075db7a34aa3517484b84d3582274dee70a105f267c226f4c,-1,2,1,14.31240432,1506399784,Regular,e0906ed8384ac11968bba0830c36f7592c40fe609d85af83571452c0c87aeb95
0104798619ea7a2377731ec3d1ca91c726413b6c962dd74f5f420660d34a2107,1,2,1,14.33868532,1506343483,Regular,d63318a548bb91d27f911a19e7e91f6f2ac449e6b0683c80d1cac676583a5274
1fa2468a5684612f497c2b2cab8e814036f800722204f24eee5bf0e9d69c3415,-1,1,1,14.31356533,1506314935,Regular,33b1eb2bd21dbd3d331a4c49f594e38395a333245ee729652cb458ae36482d79
1fa2468a5684612f497c2b2cab8e814036f800722204f24eee5bf0e9d69c3415,-1,0,1,14.31043433,1506314935,Regular,5028a745f077962d5faf9c0491788cd520da05a8e4d974aec1d792f591a86664
1fa2468a5684612f497c2b2cab8e814036f800722204f24eee5bf0e9d69c3415,-1,2,1,14.3140943,1506314935,Regular,bf65baaf439838cfaf3553e3971eb3e09df6865d3b29f7d330509707c1bb727d
ca33b3a7bc64ca27df4ff965a3c42390b885a0939fd0df3341e496bfd399920e,1,2,1,11.44991865,1506305825,Regular,32bac4b8df25ae7075db7a34aa3517484b84d3582274dee70a105f267c226f4c
e0906ed8384ac11968bba0830c36f7592c40fe609d85af83571452c0c87aeb95,1,2,1,14.31240432,1506272934,Regular,32bac4b8df25ae7075db7a34aa3517484b84d3582274dee70a105f267c226f4c
bf65baaf439838cfaf3553e3971eb3e09df6865d3b29f7d330509707c1bb727d,1,2,1,14.3140943,1506234652,Regular,1fa2468a5684612f497c2b2cab8e814036f800722204f24eee5bf0e9d69c3415
1c6609ae4d281997242d517786d49064761d3813dd92a9e54c3b9677505e84b8,-1,2,1,14.33099331,1506233227,Regular,a155b192ece115d878cbc1d24a9d7dd4fb859cdc5207daa05d765de305ca0a9b
1c6609ae4d281997242d517786d49064761d3813dd92a9e54c3b9677505e84b8,-1,5,1,14.31383333,1506233227,Regular,b48ee76e78af1e155c217374da3051d10b8f8385379c54bf6ede1410372599d9
5028a745f077962d5faf9c0491788cd520da05a8e4d974aec1d792f591a86664,1,2,1,14.31043433,1506197126,Regular,1fa2468a5684612f497c2b2cab8e814036f800722204f24eee5bf0e9d69c3415
33b1eb2bd21dbd3d331a4c49f594e38395a333245ee729652cb458ae36482d79,1,2,1,14.31356533,1506196973,Regular,1fa2468a5684612f497c2b2cab8e814036f800722204f24eee5bf0e9d69c3415
0e79558e7ca22f94c764323887ef6beac421a57307225718a6b6dda2c3dbbf28,-1,0,1,14.3089013,1506143915,Regular,d17f7e629662a8d916e91578c602f3fe762c981017751fc81a2d48275f0b5d3a
b48ee76e78af1e155c217374da3051d10b8f8385379c54bf6ede1410372599d9,1,2,1,14.31383333,1506127100,Regular,1c6609ae4d281997242d517786d49064761d3813dd92a9e54c3b9677505e84b8
a155b192ece115d878cbc1d24a9d7dd4fb859cdc5207daa05d765de305ca0a9b,1,2,1,14.33099331,1506117291,Regular,1c6609ae4d281997242d517786d49064761d3813dd92a9e54c3b9677505e84b8
869ab849f67f59f299ed1984c5314d59aeb94f67450ca12702f706edfaa626dc,1,2,1,14.32613081,1506087551,Regular,38e6a93bce08784c848fb17a5290f0f3a6aba6f9371f25d259a33ca58d6baad6
ffddf3924b8f6bb220770b9acffc23f78fce1325a086eb2b86531022891252b2,-1,0,1,14.33136532,1506057339,Regular,4253cd17c04db0d51ee992b23f6bd87013c61a2033179f9ab885283eba5aa830
d17f7e629662a8d916e91578c602f3fe762c981017751fc81a2d48275f0b5d3a,1,2,1,14.3089013,1505999715,Regular,0e79558e7ca22f94c764323887ef6beac421a57307225718a6b6dda2c3dbbf28
4253cd17c04db0d51ee992b23f6bd87013c61a2033179f9ab885283eba5aa830,1,2,1,14.33136532,1505919613,Regular,ffddf3924b8f6bb220770b9acffc23f78fce1325a086eb2b86531022891252b2
6cc7ab3b0980559b5839c3e1b0c6d4003e2555cc5587852053c980e7804be65c,-1,1,1,14.4463558,1505884731,Regular,52cbe91b997e14538be9d5dcb7dcf80ef39c69c508037c7f358bd19dc49e3b77
3cc459f4189b684acc35e855bbdfe60e2c5f759e56609a9ae55e3456a77fa166,-1,0,1,14.31163333,1505803746,Regular,92b76502e0715286752ce19e56879850024db665255526bf0c07f03a5f26e4bb
52cbe91b997e14538be9d5dcb7dcf80ef39c69c508037c7f358bd19dc49e3b77,1,2,1,14.4463558,1505748295,Regular,6cc7ab3b0980559b5839c3e1b0c6d4003e2555cc5587852053c980e7804be65c
92b76502e0715286752ce19e56879850024db665255526bf0c07f03a5f26e4bb,1,2,1,14.31163333,1505682088,Regular,3cc459f4189b684acc35e855bbdfe60e2c5f759e56609a9ae55e3456a77fa166
ff12bf7f612a02664ee7a25d2d7ffd24b88608bc770511f2ad5b895782a63adc,-1,0,1,14.31011672,1505621562,Regular,fc12e1b9e46be1b3cda710d507906407e52c1f74164b7c8cb6d5bd854b606723
ff12bf7f612a02664ee7a25d2d7ffd24b88608bc770511f2ad5b895782a63adc,-1,2,1,14.50393433,1505621562,Regular,72b3f2eb57697850681bf9209adc51cba16bff4ac7b0df9e68c1ea65c8e540cc
fc9318fbf89d13e8e72072a66e765c7d0fe800a543ec39adaf9d932bc8108ed9,-1,0,1,14.31432832,1505448329,Regular,cd63913629c7c2fb96dba2975b27b7ceec122a8a285f13945316381a14c6b61b
fc12e1b9e46be1b3cda710d507906407e52c1f74164b7c8cb6d5bd854b606723,1,2,1,14.31011672,1505432770,Regular,ff12bf7f612a02664ee7a25d2d7ffd24b88608bc770511f2ad5b895782a63adc
72b3f2eb57697850681bf9209adc51cba16bff4ac7b0df9e68c1ea65c8e540cc,1,2,1,14.50393433,1505412917,Regular,ff12bf7f612a02664ee7a25d2d7ffd24b88608bc770511f2ad5b895782a63adc
cd63913629c7c2fb96dba2975b27b7ceec122a8a285f13945316381a14c6b61b,1,2,1,14.31432832,1505289392,Regular,fc9318fbf89d13e8e72072a66e765c7d0fe800a543ec39adaf9d932bc8108ed9
8d0e40158115c8753aaa693ecb3592ae9f57a715dce9f805fd71f7721af278c1,-1,1,1,14.33371333,1505275794,Regular,d3785952e44ce116ee880d25126e25f92b5b7d8a6fd88dd9cfe6b591be85c0ed
8d0e40158115c8753aaa693ecb3592ae9f57a715dce9f805fd71f7721af278c1,-1,0,1,14.38856532,1505275794,Regular,a0153cfd8c09298dd5fd8e12472fb0d89fd82f8b6104ff21767216ccf3ac34d0
a0153cfd8c09298dd5fd8e12472fb0d89fd82f8b6104ff21767216ccf3ac34d0,1,2,1,14.38856532,1505167645,Regular,8d0e40158115c8753aaa693ecb3592ae9f57a715dce9f805fd71f7721af278c1
