tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
345582fce24fb5ecc8c15dba9f22803af7dfb4c93bd324fb61103d0356dd277b,1,198,1,0.0711031,1494400337,Regular,a984d8ff338f59f89241f1c545935b7840634e72adfe3aba4ec5cadc24eda9e0
11411190b932cb7ebdefb1e3faeec66326310ad967fc54b901e8b96faf8a3257,-1,12,1,0.07313934,1494380023,Regular,8a6c26152da752c7a453d3f229a4d2c26f9ebbe64014c6081c208ab2237a72f0
8a6c26152da752c7a453d3f229a4d2c26f9ebbe64014c6081c208ab2237a72f0,1,23,1,0.07313934,1494378496,Regular,11411190b932cb7ebdefb1e3faeec66326310ad967fc54b901e8b96faf8a3257
9769569b8ac9c484468acf3c55a3130befbbcf0fe7959e5bbc081a3c0659a9c4,-1,3,1,0.12565293,1494305780,Regular,63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd
63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd,1,112,1,0.12565293,1494303054,Regular,9769569b8ac9c484468acf3c55a3130befbbcf0fe7959e5bbc081a3c0659a9c4
836cf381d0756838509b6e69cdab7b8b88d9ec2f98e56b31b5e9b9900e278883,-1,12,1,0.07114125,1494254294,Regular,bdb7936fed50471454de841e8a7bd151d6e9bed30fe329b56ffab36f93cec99e
bdb7936fed50471454de841e8a7bd151d6e9bed30fe329b56ffab36f93cec99e,1,12,1,0.07114125,1494252574,Regular,836cf381d0756838509b6e69cdab7b8b88d9ec2f98e56b31b5e9b9900e278883
55331bae661ec5b0d729506a7a8bbfbd32d63aad881f74d2ad178bcc3a083ea1,-1,6,1,0.06943382,1494159435,Regular,41868fb43c7c7536d7ce41fbfd174cae84914d241d253544861b39f6dfcfdba7
41868fb43c7c7536d7ce41fbfd174cae84914d241d253544861b39f6dfcfdba7,1,100,1,0.06943382,1494155176,Regular,55331bae661ec5b0d729506a7a8bbfbd32d63aad881f74d2ad178bcc3a083ea1
51eb32a98a5f5d0ec8675c62db59d062d0805a543508afd53c78fc1e58cac0ee,-1,1,1,0.05057144,1494112777,Regular,17bf5fb1ddc98473bcf483fefb7dc2d9442841be6deb798f1b299636f7cfac85
17bf5fb1ddc98473bcf483fefb7dc2d9442841be6deb798f1b299636f7cfac85,1,49,1,0.05057144,1494110947,Regular,51eb32a98a5f5d0ec8675c62db59d062d0805a543508afd53c78fc1e58cac0ee
3a12f6d6ad1d63d99333539739fb3b7262cfbf08d2c83740b90ad234dda08cd6,-1,20,1,0.07376239,1494037514,Regular,a64c272415d452ca60006ffa6d5f1b2d7c22c136b1d262687f30a2066d851f4c
a64c272415d452ca60006ffa6d5f1b2d7c22c136b1d262687f30a2066d851f4c,1,95,1,0.07376239,1494034856,Regular,3a12f6d6ad1d63d99333539739fb3b7262cfbf08d2c83740b90ad234dda08cd6
e7cf67a07bf301788fff97673266d06380004fde6388692a1784e669a34a5dc1,-1,0,1,0.05021469,1493994483,Regular,0ba10dff4291fa44ce445d4299bc2458b298188ae4b2290c09430d50bd33a01d
0ba10dff4291fa44ce445d4299bc2458b298188ae4b2290c09430d50bd33a01d,1,24,1,0.05021469,1493991302,Regular,e7cf67a07bf301788fff97673266d06380004fde6388692a1784e669a34a5dc1
4f616af8377f8d9c3681cbed3da476212dac2f6cb54dfe62415874db81edf983,-1,14,1,0.0761402,1493950212,Regular,2414c1dd68a9aaeb51dbc3012433fe0e0d2fa532e00b963c525669d93b7596fb
2414c1dd68a9aaeb51dbc3012433fe0e0d2fa532e00b963c525669d93b7596fb,1,153,1,0.0761402,1493948013,Regular,4f616af8377f8d9c3681cbed3da476212dac2f6cb54dfe62415874db81edf983
10523d44d4722363622e462282f1cc3dacc7f32e4e40ec79f3006f52b09455bc,-1,9,1,0.07670403,1493910460,Regular,d15c2eb594e918fb7bf70abc28e9b71f7217669ed462dd4f4c38da7a97513ef1
d15c2eb594e918fb7bf70abc28e9b71f7217669ed462dd4f4c38da7a97513ef1,1,168,1,0.07670403,1493904509,Regular,10523d44d4722363622e462282f1cc3dacc7f32e4e40ec79f3006f52b09455bc
c70fe375445beca9dee198f68f7a4879aa92c2edd6339d650be2fc3887bcadf8,-1,3,1,0.0683948,1493854199,Regular,d79d8ac29a787569c905c46721a68114f03e813211c047fee90bbe0bb80254a1
d79d8ac29a787569c905c46721a68114f03e813211c047fee90bbe0bb80254a1,1,92,1,0.0683948,1493850252,Regular,c70fe375445beca9dee198f68f7a4879aa92c2edd6339d650be2fc3887bcadf8
e74b3162345d15e3d339a78ff5d18a2208e41e451c7fb6e611fd9e4f32428751,-1,10,1,0.07981418,1493754114,Regular,fa01fd591812f6b3c423af0e663f346a1e8b55071b106a2850171d1f5b01a922
fa01fd591812f6b3c423af0e663f346a1e8b55071b106a2850171d1f5b01a922,1,37,1,0.07981418,1493752506,Regular,e74b3162345d15e3d339a78ff5d18a2208e41e451c7fb6e611fd9e4f32428751
e66492b64d91597a691365b2274b2c4e8c4410d44ad1cde98ca0826c11db4354,-1,20,1,0.05863457,1493731998,Regular,3bf74885512c6e2086cbe01f8a1765df4343ef38a555c83e4566882af253f805
3bf74885512c6e2086cbe01f8a1765df4343ef38a555c83e4566882af253f805,1,94,1,0.05863457,1493730692,Regular,e66492b64d91597a691365b2274b2c4e8c4410d44ad1cde98ca0826c11db4354
22df70919b94174ad057d466e04deff390378915768d8bd3c00da1005a2f69e7,-1,12,1,0.05320157,1493712746,Regular,a679a2a6d6f827d8e078cbad3a04f3cd312a724dec93b14714a972a99d2f1d3f
a679a2a6d6f827d8e078cbad3a04f3cd312a724dec93b14714a972a99d2f1d3f,1,92,1,0.05320157,1493709512,Regular,22df70919b94174ad057d466e04deff390378915768d8bd3c00da1005a2f69e7
1f754bb43ccf59a2f83fe2a3672cbd14825fb873d3e7c06ccb1f9246f5e26e57,-1,3,1,0.07475761,1493702664,Regular,292c4f98adf6b84c8421b0261899dbbfd0b0a5b8f65312075091595e595e4f99
292c4f98adf6b84c8421b0261899dbbfd0b0a5b8f65312075091595e595e4f99,1,96,1,0.07475761,1493700309,Regular,1f754bb43ccf59a2f83fe2a3672cbd14825fb873d3e7c06ccb1f9246f5e26e57
82a013415c65aef3741b8bd281c5c3ddf5b6465724a13dd1e92586a43727bb25,-1,0,1,0.09665533,1492932185,Regular,a8aa1186d6667b717797708005e2638352ee359e0179a09b6afbe2c4726260f7
a8aa1186d6667b717797708005e2638352ee359e0179a09b6afbe2c4726260f7,1,5,1,0.09665533,1492931023,Regular,82a013415c65aef3741b8bd281c5c3ddf5b6465724a13dd1e92586a43727bb25
3dc481052d13c29f8184a0d9dc2a5d336cf446f2b15dd9ab3cec9203002a920e,-1,3,1,0.09577752,1492869581,Regular,6a39f534b03d78242e8b4a0d3fe9d1d7c8490a64b2cfd9ecc3398a088bf1fffb
6a39f534b03d78242e8b4a0d3fe9d1d7c8490a64b2cfd9ecc3398a088bf1fffb,1,10,1,0.09577752,1492868754,Regular,3dc481052d13c29f8184a0d9dc2a5d336cf446f2b15dd9ab3cec9203002a920e
665106d85ea6437997b3f8f7b31b3a79066f84eb8e8f1dddc974d1139e39cebb,-1,0,1,0.09509848,1492804692,Regular,cfc446f7934894977785e2db9c189d0bc49977fcd1c872863c78802ca5227047
cfc446f7934894977785e2db9c189d0bc49977fcd1c872863c78802ca5227047,1,2,1,0.09509848,1492802958,Regular,665106d85ea6437997b3f8f7b31b3a79066f84eb8e8f1dddc974d1139e39cebb
d13952014be9382e21b3bdc095bfd9eaf2764393e3e2abd8c4f39fbb5aa8ebab,-1,1,1,0.09509453,1492736260,Regular,430760161ff49ff618ae6ffd6a85e1fe82304ae6f312a93d4ea7b375fe4098cd
430760161ff49ff618ae6ffd6a85e1fe82304ae6f312a93d4ea7b375fe4098cd,1,13,1,0.09509453,1492734253,Regular,d13952014be9382e21b3bdc095bfd9eaf2764393e3e2abd8c4f39fbb5aa8ebab
ac63ca765c95eef3dc34a779def2a901b8d10a0ebe07c6bca2e9ead93d4063bc,-1,2,1,0.0957525,1492679581,Regular,ad32dc11dd03ceea4ba240076369ab81974bf3f59a1b24866d80a940203d8949
ad32dc11dd03ceea4ba240076369ab81974bf3f59a1b24866d80a940203d8949,1,4,1,0.0957525,1492678848,Regular,ac63ca765c95eef3dc34a779def2a901b8d10a0ebe07c6bca2e9ead93d4063bc
06b5589a40c4647a6c73f7367614f66f36de9f2ce14825ffa172d47da71e777e,-1,2,1,0.09612552,1492628492,Regular,af8dcfa58468482ff3dbd26184b9e8895d3fb8cdf20aa5398fcbe192d3553643
af8dcfa58468482ff3dbd26184b9e8895d3fb8cdf20aa5398fcbe192d3553643,1,2,1,0.09612552,1492627742,Regular,06b5589a40c4647a6c73f7367614f66f36de9f2ce14825ffa172d47da71e777e
5a38ef538ecb7fd72e607b41f01d327363d11f63d054772346fd0c99fb947707,-1,6,1,0.09592537,1492580320,Regular,b778aafdd024eb1b065df2a9796fcfff5ef24c2f0aac703212be35d57c205d6d
b778aafdd024eb1b065df2a9796fcfff5ef24c2f0aac703212be35d57c205d6d,1,7,1,0.09592537,1492576715,Regular,5a38ef538ecb7fd72e607b41f01d327363d11f63d054772346fd0c99fb947707
ba0feeb17929822336ac33daeb8dae0b58d5dc2df1dc42b625518f1434fd9c0b,-1,4,1,0.09645808,1492509253,Regular,c8e93f108cfda65fdd52658beb4a5a9aed755d33c92da6b99b3ae999e1f811c1
c8e93f108cfda65fdd52658beb4a5a9aed755d33c92da6b99b3ae999e1f811c1,1,26,1,0.09645808,1492506239,Regular,ba0feeb17929822336ac33daeb8dae0b58d5dc2df1dc42b625518f1434fd9c0b
fa36a725a1e8294f540fc1d53298fbdde396667fef2d2d6ec07c903e0d876d99,-1,3,1,0.09570828,1492470271,Regular,ea013693463730dc234bbeade8d319cb036ef04e48d73ec7606f88b72555e996
ea013693463730dc234bbeade8d319cb036ef04e48d73ec7606f88b72555e996,1,11,1,0.09570828,1492468079,Regular,fa36a725a1e8294f540fc1d53298fbdde396667fef2d2d6ec07c903e0d876d99
2e9f79bf8b913c105ca1e3f2c8d1946e7d42a2c872583cc1fc431c3928791db8,-1,0,1,0.09620154,1492416198,Regular,b674a184777e986330cb1d61fe5f5eac5a6e49543cbe2e82b23bc48b8a65a3e0
b674a184777e986330cb1d61fe5f5eac5a6e49543cbe2e82b23bc48b8a65a3e0,1,5,1,0.09620154,1492415280,Regular,2e9f79bf8b913c105ca1e3f2c8d1946e7d42a2c872583cc1fc431c3928791db8
897419b274a7133a85fb696189bc4433ff0d9c00c235f5b98a99b0d1f036e55e,-1,1,1,0.0969697,1492354915,Regular,209d0bc49302f9684775baea01db6f3e6fdb85a3135f8d1bb1f6d732ebbf80b3
209d0bc49302f9684775baea01db6f3e6fdb85a3135f8d1bb1f6d732ebbf80b3,1,12,1,0.0969697,1492352906,Regular,897419b274a7133a85fb696189bc4433ff0d9c00c235f5b98a99b0d1f036e55e
d8e1dee96aeac45e5eba93578cf1fcadb3f6ee8967eb2f822a388bbf2df3be8d,-1,0,1,0.09510647,1492295938,Regular,602e2c77a1960a0f44e3c4e1e16fda3e06f4947c1bdebf24f3525a088deb711c
602e2c77a1960a0f44e3c4e1e16fda3e06f4947c1bdebf24f3525a088deb711c,1,14,1,0.09510647,1492292177,Regular,d8e1dee96aeac45e5eba93578cf1fcadb3f6ee8967eb2f822a388bbf2df3be8d
41aa82c6d535b5daab07845549d9ac864ffc2d1b8d51c4466b93f97689fd2711,-1,1,1,0.09558456,1492238377,Regular,eb932abb1a68bd86c617ac606f664c15cd4c53ebcfa7dce6d36dda4f359ee6f0
eb932abb1a68bd86c617ac606f664c15cd4c53ebcfa7dce6d36dda4f359ee6f0,1,1,1,0.09558456,1492236806,Regular,41aa82c6d535b5daab07845549d9ac864ffc2d1b8d51c4466b93f97689fd2711
4f943cd537bee406dfd8241cedc3c1fe2a49181526f841aa616f56a9a88bcc82,-1,3,1,0.09549531,1492189115,Regular,fcd1c66963a67b9fdb89ccd00efa09e600a11771fe3c53263d02d82bdb75cf9c
fcd1c66963a67b9fdb89ccd00efa09e600a11771fe3c53263d02d82bdb75cf9c,1,11,1,0.09549531,1492186035,Regular,4f943cd537bee406dfd8241cedc3c1fe2a49181526f841aa616f56a9a88bcc82
88cac2db06dd5c50cdacf851dd970b4af5e9bbeed2b2757c50e0d09b4da99c11,-1,4,1,0.09560499,1492145436,Regular,596f041a069fa4add9975d5770f52711943a9393174ed8c6107b49d57a6cba8b
596f041a069fa4add9975d5770f52711943a9393174ed8c6107b49d57a6cba8b,1,13,1,0.09560499,1492144297,Regular,88cac2db06dd5c50cdacf851dd970b4af5e9bbeed2b2757c50e0d09b4da99c11
36033c5da58d6b26628dd9281ab0c5565f9418210f31f6e9e10b1899906ebdef,-1,1,1,0.09580217,1492101515,Regular,7fbe1c8ffe5d4e046455e67b4cfeccd969253623f64b01c94a8eff07e55ca3cd
7fbe1c8ffe5d4e046455e67b4cfeccd969253623f64b01c94a8eff07e55ca3cd,1,7,1,0.09580217,1492097700,Regular,36033c5da58d6b26628dd9281ab0c5565f9418210f31f6e9e10b1899906ebdef
712fa0809c0992eb3fcf890cad6c291fd6af6d103ba9cf38a3b3a8a3dc4304fd,-1,0,1,0.09663757,1492026718,Regular,c4300b52a890e0d13805836748e74a627440f029f309d76dcf74bad032253af3
c4300b52a890e0d13805836748e74a627440f029f309d76dcf74bad032253af3,1,6,1,0.09663757,1492025954,Regular,712fa0809c0992eb3fcf890cad6c291fd6af6d103ba9cf38a3b3a8a3dc4304fd
c0d44b3692187f3f5bba94c140a78e7cf50d49f7ae5bc273571a6ab0b378e6e1,-1,15,1,0.09840316,1491983740,Regular,3fa65615feb2bd1919af911b16b1d8c0f77aaf185880bd447e78e76fbb1f0437
3fa65615feb2bd1919af911b16b1d8c0f77aaf185880bd447e78e76fbb1f0437,1,19,1,0.09840316,1491980249,Regular,c0d44b3692187f3f5bba94c140a78e7cf50d49f7ae5bc273571a6ab0b378e6e1
267372dcf3feca6d29352338989de8583b78e398609698924ee8934d51b2f635,-1,1,1,0.09588579,1491950393,Regular,26ce3a3883139783717a7ffa993b3d0b9792ae234fe5f8a07c04d9ae1c53954f
26ce3a3883139783717a7ffa993b3d0b9792ae234fe5f8a07c04d9ae1c53954f,1,4,1,0.09588579,1491948378,Regular,267372dcf3feca6d29352338989de8583b78e398609698924ee8934d51b2f635
78f65098cc8e1834b42f84869acd955def5a5fa86e26edb9bf11cec6df1d2cfd,-1,16,1,0.09984051,1491915174,Regular,62f14207dc32958d34254f70322410d19441b4714f33dfd3de844e4d6beaa11e
62f14207dc32958d34254f70322410d19441b4714f33dfd3de844e4d6beaa11e,1,17,1,0.09984051,1491910052,Regular,78f65098cc8e1834b42f84869acd955def5a5fa86e26edb9bf11cec6df1d2cfd
b7ad6bb733849d9b471fab5c57d690d6487f4978760952f010c826c773808b92,-1,0,1,0.09728937,1491855113,Regular,b9f8eed77c3c237eb840128e0658f4c34c7d504f0e6841d680495b920c20fb87
b9f8eed77c3c237eb840128e0658f4c34c7d504f0e6841d680495b920c20fb87,1,6,1,0.09728937,1491850625,Regular,b7ad6bb733849d9b471fab5c57d690d6487f4978760952f010c826c773808b92
b6ee4c80159249e4e0f4dfe7f5e2e03f04ddd56606d3bc595f14dd29ab5d5558,-1,2,1,0.09519795,1491800148,Regular,ca83c9aa43aa44a31f9014e8ae933b63060c47f02f338f7f5f5bced6526ab3c5
ca83c9aa43aa44a31f9014e8ae933b63060c47f02f338f7f5f5bced6526ab3c5,1,5,1,0.09519795,1491796137,Regular,b6ee4c80159249e4e0f4dfe7f5e2e03f04ddd56606d3bc595f14dd29ab5d5558
1f6990c0bfc090f117c08aab772bbbb06beb602eb10094c6aa9a5681e1f42765,-1,0,1,0.09698194,1491765798,Regular,8bcde1ac8ff53d76981de6139f7c145a9bc8ae4b7322a621376a00d03abfaea9
8bcde1ac8ff53d76981de6139f7c145a9bc8ae4b7322a621376a00d03abfaea9,1,8,1,0.09698194,1491765122,Regular,1f6990c0bfc090f117c08aab772bbbb06beb602eb10094c6aa9a5681e1f42765
451c6a7cb3fa900834704f4f0a9a77fd045d49189cf09b7938a1be4b1d3a9af2,-1,5,1,0.09594098,1491726467,Regular,a825c8fd48bace5a62db2d878f85ed052d5232dab56a9dfad3bbadf6b82fdf47
a825c8fd48bace5a62db2d878f85ed052d5232dab56a9dfad3bbadf6b82fdf47,1,1,1,0.09594098,1491723669,Regular,451c6a7cb3fa900834704f4f0a9a77fd045d49189cf09b7938a1be4b1d3a9af2
c27ca4067486732621e4d1ba9d0c1b514a3cfe4cb4f8b8f4d123ec1d74a8bed1,-1,1,1,0.09619774,1491679897,Regular,b7023ddf55e9fe52389060510e563d466b393f8eef76367da15cb9f8220b1f47
b7023ddf55e9fe52389060510e563d466b393f8eef76367da15cb9f8220b1f47,1,6,1,0.09619774,1491679504,Regular,c27ca4067486732621e4d1ba9d0c1b514a3cfe4cb4f8b8f4d123ec1d74a8bed1
4edce73ec6df28fd3f64e3cf89ce51e5adb04abbf0eff87d62c215ffa08ed329,-1,11,1,0.09705646,1491650693,Regular,b5205ebfa08632a16d22604e05ae85b7972b0d2241876765e8a87d6ee78fe706
b5205ebfa08632a16d22604e05ae85b7972b0d2241876765e8a87d6ee78fe706,1,13,1,0.09705646,1491643384,Regular,4edce73ec6df28fd3f64e3cf89ce51e5adb04abbf0eff87d62c215ffa08ed329
dbd83bc058945a94a34c384c7522bddf472029eaa8514c438981b6c81a3a09a8,-1,3,1,0.10081974,1489644181,Regular,fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f
fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f,1,110,1,0.10081974,1489643220,Regular,dbd83bc058945a94a34c384c7522bddf472029eaa8514c438981b6c81a3a09a8
7021ae7c7d6809aa05d05f3a92ca97b2653500572402ed07312bc46206e27faf,-1,40,1,0.1156715,1489612548,Regular,98bf9d99b97cad6ec5aad6fd519e192d8759b85c394892bd6392ed563997ab5b
98bf9d99b97cad6ec5aad6fd519e192d8759b85c394892bd6392ed563997ab5b,1,75,1,0.1156715,1489610991,Regular,7021ae7c7d6809aa05d05f3a92ca97b2653500572402ed07312bc46206e27faf
