tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4faa486ed1b8ff23799d9acbe887ade5b1a8723b4bc63ecc84dcf59f914c2956,1,1,1,0.99,1518380851,Regular,9ec0d670c3f6215a1ae0712f7b8b38f4c48ba60f9ccd69989e68408edc82bb39
5231fdd473c626313bff046331cd2d9f006d733e86ad7049d6a3d0e1fe198bb3,-1,68,1,1,1518380851,Regular,e3088907ee880f352b2836b133fd198ad7eb8248c8de3280fc85fa462a266e83
e3088907ee880f352b2836b133fd198ad7eb8248c8de3280fc85fa462a266e83,1,1,1,1,1518379556,Regular,5231fdd473c626313bff046331cd2d9f006d733e86ad7049d6a3d0e1fe198bb3
9a56468bf413c3199d5a7480e875d8b13255993c2236a9a87de9002b05cdb622,-1,172,1,4,1518036614,Regular,f3726a45ff62c49fe269a1dee3a2dd86e08c03499cdaf3c03fe767c8c86fc4f3
cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86,-1,224,1,1,1516132290,Regular,ef5f10195c30911b64df1dc5eaa510d86f166caa433a3265168ca4d6ec8f44f2
ef5f10195c30911b64df1dc5eaa510d86f166caa433a3265168ca4d6ec8f44f2,1,1,1,1,1515289388,Regular,cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86
eb10f00dca8d9724bbfa7178c378e401390d64ee2e7ed53dbac912aedda137af,-1,0,1,0.99,1514396981,Regular,e85b3c630479794584ee06d364734da886da0577ebc21e6a6a4a955d580c8310
e85b3c630479794584ee06d364734da886da0577ebc21e6a6a4a955d580c8310,1,1,1,0.99,1514395667,Regular,eb10f00dca8d9724bbfa7178c378e401390d64ee2e7ed53dbac912aedda137af
2edcdbac43b8365ee7b3ab8a256663f2ffedaa3123c28960c7908ecd3ba58230,-1,5,1,1,1513034099,Regular,b2736fbd080717f145c634ecdb4b0ab6e701924855df737d6fb966fa2451824f
b2736fbd080717f145c634ecdb4b0ab6e701924855df737d6fb966fa2451824f,1,1,1,1,1513031505,Regular,2edcdbac43b8365ee7b3ab8a256663f2ffedaa3123c28960c7908ecd3ba58230
448ac48e647b6c5cfae8767a262abb4e5afd12c72b25ca94521be79a5d9ac114,-1,1,1,0.99,1512602222,Regular,d65b7ac61ca4761b7b8e8e18dd2c52b9a371063a32462075898930f34a15656d
d65b7ac61ca4761b7b8e8e18dd2c52b9a371063a32462075898930f34a15656d,1,0,1,0.99,1512601729,Regular,448ac48e647b6c5cfae8767a262abb4e5afd12c72b25ca94521be79a5d9ac114
a42c01dd0d5368c8413d4e59e1807629a9a5cd3ee367ba666c3bea5c40b3e0ff,-1,180,1,1,1512197605,Regular,dbc68360c3588c1afe212a274db2a5d6bce4136a81f7dc94c44c79d560f1caea
2cb4f577a21652fa424314eff6579b70d2b59ba3c31d0aeca421c595e11db5b6,-1,0,1,1,1512079792,Regular,d510823825d68c4074bef1fd16aecca9bfc4b2a7adc42451db1c38c2004e1437
d510823825d68c4074bef1fd16aecca9bfc4b2a7adc42451db1c38c2004e1437,1,1,1,1,1512076641,Regular,2cb4f577a21652fa424314eff6579b70d2b59ba3c31d0aeca421c595e11db5b6
dbc68360c3588c1afe212a274db2a5d6bce4136a81f7dc94c44c79d560f1caea,1,1,1,1,1511639038,Regular,a42c01dd0d5368c8413d4e59e1807629a9a5cd3ee367ba666c3bea5c40b3e0ff
8af5ed52eb39d108ab2477a9a105864e68229153581a812d1800a5f5bbf8c7e4,-1,34,1,0.99,1511380643,Regular,09c3872f51e4292a4e387ce4bee02eadfec44e6db14beada048a601625e93a67
09c3872f51e4292a4e387ce4bee02eadfec44e6db14beada048a601625e93a67,1,1,1,0.99,1511373154,Regular,8af5ed52eb39d108ab2477a9a105864e68229153581a812d1800a5f5bbf8c7e4
f3726a45ff62c49fe269a1dee3a2dd86e08c03499cdaf3c03fe767c8c86fc4f3,1,1,1,4,1510567006,Regular,9a56468bf413c3199d5a7480e875d8b13255993c2236a9a87de9002b05cdb622
c232afbcad0dcb677e545254a9d6b0815ac1c976556c7a8aaddcd14912fdc802,-1,0,1,2,1508765038,Regular,5b2b5733a299ed1a5585a5845efb0a7954017a707e483b3f7ee3fa14e8e1f251
5b2b5733a299ed1a5585a5845efb0a7954017a707e483b3f7ee3fa14e8e1f251,1,0,1,2,1508763865,Regular,c232afbcad0dcb677e545254a9d6b0815ac1c976556c7a8aaddcd14912fdc802
