tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,63,1,2.71570522,1613636067,Regular,caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,62,1,2.68574621,1613636067,Regular,a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,61,1,2.68081945,1613636067,Regular,1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,60,1,2.62304548,1613636067,Regular,7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,59,1,2.61437003,1613636067,Regular,f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,58,1,2.60179984,1613636067,Regular,074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,57,1,2.59247944,1613636067,Regular,91bdd9d47639db76533f763d6ed6fff9b914ed86801e16f1e78a9ca1e631538b
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,56,1,2.5862596,1613636067,Regular,583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,55,1,2.58383388,1613636067,Regular,0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,54,1,2.57710986,1613636067,Regular,0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,53,1,2.5635607,1613636067,Regular,7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,52,1,2.48028368,1613636067,Regular,8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,51,1,2.4524714,1613636067,Regular,44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,50,1,2.45165804,1613636067,Regular,c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,49,1,2.44338185,1613636067,Regular,238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,48,1,2.43611194,1613636067,Regular,18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,47,1,2.41013088,1613636067,Regular,df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,46,1,2.40192377,1613636067,Regular,0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,45,1,2.36231101,1613636067,Regular,0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,44,1,2.32339885,1613636067,Regular,1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,43,1,2.27050337,1613636067,Regular,3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,42,1,2.26802651,1613636067,Regular,de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,41,1,2.23409251,1613636067,Regular,0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,40,1,2.23322213,1613636067,Regular,aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,39,1,2.2253016,1613636067,Regular,4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,38,1,2.21909653,1613636067,Regular,66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,37,1,2.18891649,1613636067,Regular,20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,36,1,2.15960332,1613636067,Regular,4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,35,1,2.14517704,1613636067,Regular,c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,34,1,2.14113281,1613636067,Regular,8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,33,1,2.1355615,1613636067,Regular,3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,32,1,2.1175193,1613636067,Regular,0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,31,1,2.10709578,1613636067,Regular,f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,30,1,2.07467426,1613636067,Regular,b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,29,1,2.06030048,1613636067,Regular,92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,28,1,2.05272075,1613636067,Regular,d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,27,1,2.02666532,1613636067,Regular,e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,26,1,2.01928771,1613636067,Regular,cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,25,1,1.99905771,1613636067,Regular,2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,24,1,1.96887352,1613636067,Regular,53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,23,1,1.96865212,1613636067,Regular,1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,22,1,1.89948656,1613636067,Regular,6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,21,1,1.87042767,1613636067,Regular,fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,20,1,1.81476035,1613636067,Regular,988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,19,1,1.80024328,1613636067,Regular,b9e70f6805ba5bce1556dfe7ab3d0f6d3cbda77bf8e7980d039cf844c6d6316c
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,18,1,1.79274848,1613636067,Regular,450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,17,1,1.79143644,1613636067,Regular,0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,16,1,1.7697966,1613636067,Regular,7dcd91eb80c321aef671d6f1356f3d51ce78a11df0bfe5d685a659cacf421d02
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,15,1,1.73012962,1613636067,Regular,1aefdb6f1ddf5b13d34c08731696acf4e93f99b8c39ff3d542845727748c9223
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,14,1,1.70225141,1613636067,Regular,4a685862e142eda6876ad8b8336bf1a40149367cd6b9a3f0642084531b6e8e78
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,13,1,1.6414824,1613636067,Regular,564dcd39a4d6bef7bcb41923255984e79025e2d8c24c8a519b7242de9c64212b
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,12,1,1.64064013,1613636067,Regular,0f591d637bfb204f07a093399e6c0f25a7fcc1ea3847c0f827d0540048b3c39e
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,11,1,1.63309058,1613636067,Regular,9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,10,1,1.62483285,1613636067,Regular,7c7823f64bce079eb4ae785c7864400573d903f8c76ab30a2bd8284d6386b4e7
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,9,1,1.62432295,1613636067,Regular,4416754225cae26d96763b5e445cc9ff91f7d240921954584faa20a260ea8075
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,8,1,1.62081171,1613636067,Regular,87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,7,1,1.61738251,1613636067,Regular,d2b3b9238d9e43eaec59fc2d82f57fb78513b1d37da9b872ab8249753e05c65f
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,6,1,1.61424303,1613636067,Regular,8dba3f1a23cd216d84b711c4cbafc01d41ba1408326b870cc3d3c160a0719e10
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,5,1,1.60909366,1613636067,Regular,d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,4,1,1.60623223,1613636067,Regular,83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,3,1,1.5953303,1613636067,Regular,faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6
51ae97ee8afe3c2289fbac9626990c7bf1fd081c870511babcf0a1d51a7c16ed,-1,2,1,1.58842014,1613636067,Regular,b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,63,1,0.92738732,1613621762,Regular,04056faf766c2d1f6abd80c430f8ff8a74ce6c13c63ba226b1d19660219994ef
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,103,1,1.58477159,1613621762,Regular,3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,102,1,1.58192645,1613621762,Regular,fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,101,1,1.57291043,1613621762,Regular,c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,100,1,1.5725439,1613621762,Regular,67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,99,1,1.57041394,1613621762,Regular,260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,98,1,1.55310548,1613621762,Regular,620f3c84cc5660c857e1f2d383a4f7150c57d30918c1d10d7e6eeee5b1b4ec0d
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,97,1,1.55094742,1613621762,Regular,ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,96,1,1.54867419,1613621762,Regular,33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,95,1,1.53728969,1613621762,Regular,513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,94,1,1.5317344,1613621762,Regular,2a8e5b60f918d966fc47c8ff4761dddc2c19aabfb8638fd11d1805a275bd7a8b
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,93,1,1.52873833,1613621762,Regular,bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,92,1,1.52077158,1613621762,Regular,d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,91,1,1.51446462,1613621762,Regular,4c47f2bed1310d28d84d9a5752433ed7f85c3dcb90f9a63fc7779028e01957ff
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,90,1,1.5023385,1613621762,Regular,417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,89,1,1.49853846,1613621762,Regular,0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,88,1,1.49759449,1613621762,Regular,9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,87,1,1.49195824,1613621762,Regular,325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,86,1,1.47628254,1613621762,Regular,dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,85,1,1.45693841,1613621762,Regular,36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,84,1,1.44872914,1613621762,Regular,6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,83,1,1.43224412,1613621762,Regular,e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,82,1,1.42223326,1613621762,Regular,9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,81,1,1.3931531,1613621762,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,80,1,1.37987404,1613621762,Regular,795f43638883f8680353036b757f7392ccb2ef7dff65aba75bc14058e74636f9
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,79,1,1.37789393,1613621762,Regular,7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,78,1,1.34805155,1613621762,Regular,28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,77,1,1.25591701,1613621762,Regular,d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,76,1,1.24818136,1613621762,Regular,1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,75,1,1.23761701,1613621762,Regular,f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,74,1,1.1925152,1613621762,Regular,4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,73,1,1.18475127,1613621762,Regular,c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,72,1,1.17691961,1613621762,Regular,0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,71,1,1.16493296,1613621762,Regular,aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5
4ac3bb01317a34221a3c3997cde0f2a24b985793b7b185f291f699ab5d407846,-1,70,1,1.14747477,1613621762,Regular,194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e
