tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d9fdb661b7ff9d095ec4d321dcb186fdf2a0587c7787033831eca1d96854b26,-1,0,1,66,1529226030,Regular,17d623bb55c29a5c06193d12dd1a98297e5d568dbde915fe94ae182b08b839b5
17d623bb55c29a5c06193d12dd1a98297e5d568dbde915fe94ae182b08b839b5,1,0,1,66,1529157798,Regular,5d9fdb661b7ff9d095ec4d321dcb186fdf2a0587c7787033831eca1d96854b26
dae04bfc263a4e798b7b86fc838accf7a2da22c1d563a1e8ea28f5691d48d925,-1,7,1,84,1526918798,Regular,9127dac785455ca6452859a37b823567beb9389c8dc89c5b3ab23916d5a9f5d4
9127dac785455ca6452859a37b823567beb9389c8dc89c5b3ab23916d5a9f5d4,1,0,1,84,1526455539,Regular,dae04bfc263a4e798b7b86fc838accf7a2da22c1d563a1e8ea28f5691d48d925
7c7f1ea8b077cf184ac5ae1c9d1eb34d61261db5ad23da371a78da7a4547a14c,-1,85,1,309,1526068525,Regular,a764979c53805b2416eca228210083a7364b84e7e13178a08986e9e4edcebdd4
a764979c53805b2416eca228210083a7364b84e7e13178a08986e9e4edcebdd4,1,1,1,309,1526024659,Regular,7c7f1ea8b077cf184ac5ae1c9d1eb34d61261db5ad23da371a78da7a4547a14c
2eb4536d735806ccb31f749d77e7eb4bf5ce09b54531a0875099e4b71e39b208,-1,1,1,88,1524652566,Regular,c1c2a01bae65f89cbcb72b67491e7efbaad682310d83ab50a9d4a5a1d27c08ad
c1c2a01bae65f89cbcb72b67491e7efbaad682310d83ab50a9d4a5a1d27c08ad,1,0,1,88,1524649539,Regular,2eb4536d735806ccb31f749d77e7eb4bf5ce09b54531a0875099e4b71e39b208
62acf240d5275ed194c75a7c5ec2f54d27c5f7e400ee6eff3c21054c7427cb75,-1,11,1,7.83144415,1519929803,Regular,aa02b8d0934285a5cccc4d7d53ab0212dee2bd30b498b600601e0d225717aff4
72faf24a5f0a0b87e4598cd792083a6301770f10981167b699c24ba35606fd31,-1,205,1,34.72645443,1518036614,Regular,115d77e953ddbc0e7cae7ceb1a1a1ab76391296f342012f02d3eeed2334a3fdb
115d77e953ddbc0e7cae7ceb1a1a1ab76391296f342012f02d3eeed2334a3fdb,1,0,1,34.72645443,1518020273,Regular,72faf24a5f0a0b87e4598cd792083a6301770f10981167b699c24ba35606fd31
7b6e175a381b8d4884e34eb6df2c1a818a7cbb6e193d21d3169ed1953b167c28,-1,161,1,75.92737463,1517558411,Regular,f95aff6784499a3fbaf2dbe49ef9f56cc159b0bbc1310b7bcf7b1b57af039ee9
ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06,-1,38,1,36.52511289,1517438367,Regular,9d80258286294d0f4520e6408d8459da90f7abd0b9223d921f751d5a975b9c62
9d80258286294d0f4520e6408d8459da90f7abd0b9223d921f751d5a975b9c62,1,0,1,36.52511289,1517414748,Regular,ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06
f95aff6784499a3fbaf2dbe49ef9f56cc159b0bbc1310b7bcf7b1b57af039ee9,1,0,1,75.92737463,1516395732,Regular,7b6e175a381b8d4884e34eb6df2c1a818a7cbb6e193d21d3169ed1953b167c28
00dbf2f83b328c8c9e7d5ce694eecf68fa15e9488f9399f0ea77e406480e9ae3,-1,0,1,61.39925621,1516264634,Regular,de20b644b89e7cf4c5a6fc63c63a3997cf5fffa168f0b1d2a811823e29984645
de20b644b89e7cf4c5a6fc63c63a3997cf5fffa168f0b1d2a811823e29984645,1,0,1,61.39925621,1516263776,Regular,00dbf2f83b328c8c9e7d5ce694eecf68fa15e9488f9399f0ea77e406480e9ae3
aa02b8d0934285a5cccc4d7d53ab0212dee2bd30b498b600601e0d225717aff4,1,0,1,7.83144415,1514911988,Regular,62acf240d5275ed194c75a7c5ec2f54d27c5f7e400ee6eff3c21054c7427cb75
01e3a5625a789f2c3ebbc07524b7dc026686407ce76fe67cb7d9f54b46af32aa,-1,71,1,71.91225472,1510251367,Regular,e0f09c304d9e77dbfda2bec1ffa185a2081574e9e1b580d3ac69ab63fc46586e
e0f09c304d9e77dbfda2bec1ffa185a2081574e9e1b580d3ac69ab63fc46586e,1,0,1,71.91225472,1510232640,Regular,01e3a5625a789f2c3ebbc07524b7dc026686407ce76fe67cb7d9f54b46af32aa
