tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a11d128a6c6b13d4826676e9e6a11c780b60ab3fda9933c4503a3356875ca76d,-1,4,1,0.22053677,1649075339,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,123,1,0.23102652,1649044816,Regular,4a936758147c80d86112a0c2a33502ea2224603069c6e3ba763a9ee03cc2e2c3
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,133,1,0.23739514,1648957979,Regular,4a936758147c80d86112a0c2a33502ea2224603069c6e3ba763a9ee03cc2e2c3
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,64,1,0.22053677,1648871780,Regular,a11d128a6c6b13d4826676e9e6a11c780b60ab3fda9933c4503a3356875ca76d
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,230,1,0.20725178,1648783377,Regular,4a936758147c80d86112a0c2a33502ea2224603069c6e3ba763a9ee03cc2e2c3
3cc0f6480672bc7610407577cdebacd6558802691c830c3ad7f144cb12e821a7,-1,3,1,0.20161853,1648732928,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,224,1,0.21731152,1648700467,Regular,c5526b9237cf17a0d5a5b8d902252aea77311f6b55bb6c1c11b2bcd14305abe9
95480510d97f55e3f034593a764c8731136c230bfd8c29533c833952aec1efb1,-1,1,1,0.20580462,1648628729,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,255,1,0.2135052,1648612468,Regular,7b65ab262dcb730a62a00d17bafa2c9638b5cc5cda0d809bdc114cd1e10cfcbc
629c270988ac885a8e90e50c6a1283ba0565773fa6031b0288bf4d051f858190,-1,4,1,0.22676012,1648603147,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,302,1,0.20580462,1648523117,Regular,95480510d97f55e3f034593a764c8731136c230bfd8c29533c833952aec1efb1
880c80dc2062bb86425bd2cb328896a9c4abd6d93e9c55f9c63aa175783d2d8e,-1,28,1,0.20145173,1648491885,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
880c80dc2062bb86425bd2cb328896a9c4abd6d93e9c55f9c63aa175783d2d8e,-1,33,1,0.22307475,1648491885,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,312,1,0.20161853,1648439013,Regular,3cc0f6480672bc7610407577cdebacd6558802691c830c3ad7f144cb12e821a7
f8d2c09e6205dd7194c30f8491fdfa3414e2bbbcfc55ceb05e0bdc053db67172,-1,32,1,0.20506221,1648411518,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
8c54b1f7d30bfa15a5338a8f897ed674d37df0afc23002e4c46e6391302ee00d,-1,24,1,0.21207605,1648397761,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
8c54b1f7d30bfa15a5338a8f897ed674d37df0afc23002e4c46e6391302ee00d,-1,16,1,0.21855929,1648397761,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,169,1,0.20506221,1648356223,Regular,f8d2c09e6205dd7194c30f8491fdfa3414e2bbbcfc55ceb05e0bdc053db67172
f363d00ce8e0a4d1f43da7bce7de2edd072e4187597abb9557ce57ef4cd4bd12,-1,2,1,0.22995101,1648324532,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,244,1,0.21207605,1648265869,Regular,8c54b1f7d30bfa15a5338a8f897ed674d37df0afc23002e4c46e6391302ee00d
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,19,1,0.22307475,1648175879,Regular,880c80dc2062bb86425bd2cb328896a9c4abd6d93e9c55f9c63aa175783d2d8e
f25d348b4c82ea0cd47ecf9d8b3106b73b5d590da5e92b4910dae6733368a367,-1,17,1,0.24057961,1648162284,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,363,1,0.22676012,1648094617,Regular,629c270988ac885a8e90e50c6a1283ba0565773fa6031b0288bf4d051f858190
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,133,1,0.21855929,1648002429,Regular,8c54b1f7d30bfa15a5338a8f897ed674d37df0afc23002e4c46e6391302ee00d
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,13,1,0.22995101,1647918226,Regular,f363d00ce8e0a4d1f43da7bce7de2edd072e4187597abb9557ce57ef4cd4bd12
50142a784c88eaa8a92fff689ef5071a1b091bf852472b46b284304f642ad69c,-1,45,1,0.23912393,1647908600,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
50142a784c88eaa8a92fff689ef5071a1b091bf852472b46b284304f642ad69c,-1,32,1,0.22072257,1647908600,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
50142a784c88eaa8a92fff689ef5071a1b091bf852472b46b284304f642ad69c,-1,50,1,0.25960973,1647908600,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
50142a784c88eaa8a92fff689ef5071a1b091bf852472b46b284304f642ad69c,-1,17,1,0.21923498,1647908600,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
50142a784c88eaa8a92fff689ef5071a1b091bf852472b46b284304f642ad69c,-1,3,1,0.22736513,1647908600,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,439,1,0.21923498,1647831426,Regular,50142a784c88eaa8a92fff689ef5071a1b091bf852472b46b284304f642ad69c
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,392,1,0.22736513,1647747600,Regular,50142a784c88eaa8a92fff689ef5071a1b091bf852472b46b284304f642ad69c
8cece42acd0079aebf6cfc2c47c141dba0fca6ffc18ca5e6bf97f93ec9c296b2,-1,17,1,0.23831704,1647713407,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,122,1,0.24057961,1647664311,Regular,f25d348b4c82ea0cd47ecf9d8b3106b73b5d590da5e92b4910dae6733368a367
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,448,1,0.23912393,1647574603,Regular,50142a784c88eaa8a92fff689ef5071a1b091bf852472b46b284304f642ad69c
49bc89def3b683ecee860aa8f6ed0aebd0b31110fe0cf7e073687813a2050540,-1,5,1,0.24373916,1647547985,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
75a5b0cbd458334106933799aeecbda69b165b03672b35f4f80c4e619175abd6,-1,2,1,0.21395708,1647547717,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
08093f0a9efd9fa7d44d9ca49c60359f70a15fece985aa9d00672dbd67a5d391,-1,2,1,0.19995303,1647544705,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
a760e750c9a33d38d1b1ace5369dede93316c67f79eaa27b4f403784a251a631,-1,2,1,0.19956695,1647544705,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
5776c82f42ada6cc7e6735b9ca74f05e00ea4da96ab9e6245cf5da4804361453,-1,6,1,0.23101257,1647514454,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,474,1,0.20145173,1647488292,Regular,880c80dc2062bb86425bd2cb328896a9c4abd6d93e9c55f9c63aa175783d2d8e
92ffef111c6b32ca66bfcb0edbfc2177947e7349f7229ec5dcda1281393e3cdf,-1,12,1,0.20866864,1647483386,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
e4aa27d94374ca10fd59274597e2fced679952f4f398223b36fe3c5e19620432,-1,3,1,0.23831123,1647456518,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
97269b677cf07860888974fd5eccf63830e51b951820f8771161a3ee3244558f,-1,3,1,0.21000058,1647449061,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,347,1,0.21000058,1647400948,Regular,97269b677cf07860888974fd5eccf63830e51b951820f8771161a3ee3244558f
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,290,1,0.25960973,1647313827,Regular,50142a784c88eaa8a92fff689ef5071a1b091bf852472b46b284304f642ad69c
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,434,1,0.23831704,1647226137,Regular,8cece42acd0079aebf6cfc2c47c141dba0fca6ffc18ca5e6bf97f93ec9c296b2
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,172,1,0.21395708,1647142792,Regular,75a5b0cbd458334106933799aeecbda69b165b03672b35f4f80c4e619175abd6
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,256,1,0.19995303,1647053495,Regular,08093f0a9efd9fa7d44d9ca49c60359f70a15fece985aa9d00672dbd67a5d391
793fcbb69269a4efd222f1b85d68bc3c397cb75836c3eb4e0fc7efc74f90b07f,-1,1,1,0.18499004,1647042273,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
aa72cc944af03f276013c01167efcb86c1bb61f4918ad445e7a96b8558439edd,-1,30,1,0.26396901,1646993161,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,391,1,0.20866864,1646967318,Regular,92ffef111c6b32ca66bfcb0edbfc2177947e7349f7229ec5dcda1281393e3cdf
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,275,1,0.23831123,1646880843,Regular,e4aa27d94374ca10fd59274597e2fced679952f4f398223b36fe3c5e19620432
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,113,1,0.22072257,1646799649,Regular,50142a784c88eaa8a92fff689ef5071a1b091bf852472b46b284304f642ad69c
9c233ed73334d98316397d3bf0fdc63d2790ee06fdb130eecad032ef04a3e561,-1,1,1,0.18835077,1646792216,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
a85af919e5629264d044fa907316c1cd1b14028b4e0bbd7d0ee46bc9e32c0a01,-1,14,1,0.19327385,1646761958,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,248,1,0.18835077,1646708822,Regular,9c233ed73334d98316397d3bf0fdc63d2790ee06fdb130eecad032ef04a3e561
066ea01ec70f5284bbde8a297fb1b768f3ce6ddcb86a82aa95a336b97e4628b6,-1,25,1,0.19433355,1646693635,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
7f7851cde8d6c0211e2b51b20aefad60a9328bb36081bf2472ae842455347a5a,-1,0,1,0.20001167,1646670119,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,469,1,0.18499004,1646622552,Regular,793fcbb69269a4efd222f1b85d68bc3c397cb75836c3eb4e0fc7efc74f90b07f
