tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76a694c30eeb4507653a11f3ac1d0d74b56790d287d47f82eb9dc6cc542aec8e,-1,106,1,0.16358364,1504501458,Regular,806807dfd9c2f9e1f4d597340f4c5ae9e7b0ffeb92dfaf10e299a55b206e23e6
76a694c30eeb4507653a11f3ac1d0d74b56790d287d47f82eb9dc6cc542aec8e,-1,271,1,0.16326127,1504501458,Regular,4d85186b9078f7d427b716fc04907f11a7fa7b5348f6bf3b2f1063eb40180ee9
b5c5191481345f036f1481595d2a82558a1d08f81fd5e11ce1af7209f6fcba1c,-1,193,1,0.12844485,1504501458,Regular,607995db8f649db7bf12d878626ef1e4da5258e3c59976311e70b3a5aa3b75d2
b5c5191481345f036f1481595d2a82558a1d08f81fd5e11ce1af7209f6fcba1c,-1,115,1,0.1419222,1504501458,Regular,62e6e8dadfbd73edcd797838027387030687c6ea7ab41e2da44ae22b25c735cd
b5c5191481345f036f1481595d2a82558a1d08f81fd5e11ce1af7209f6fcba1c,-1,365,1,0.16104846,1504501458,Regular,147a71287f98cf3e71d85e15e95e057e04ffdd51e35f7ed37eb5e9975be09dd7
5b74b351b73fe4634a4a23b793289fcaa10c5f8587f1a2580d17f81d99b48eef,-1,96,1,0.15734327,1504500786,Regular,a53dd1a3757e3aadb5f73e177a3bfadda92404831651f9e71a79a499d50ea396
5b74b351b73fe4634a4a23b793289fcaa10c5f8587f1a2580d17f81d99b48eef,-1,333,1,0.17113741,1504500786,Regular,a18ce980e02a99dd2dc8b046582980d03ee88a04011425468abc4de9d154eba2
5b74b351b73fe4634a4a23b793289fcaa10c5f8587f1a2580d17f81d99b48eef,-1,344,1,0.03196839,1504500786,Regular,279c649e70a848dd6af29a098b03cf383345fec9093e7d46ee2381613c7933a6
c85020b34a27c41fbc78d36a88545cfc3b19b1d74375e3196632b0dc216788cb,-1,228,1,0.17039615,1504500786,Regular,efe7aefaf7f1f377a56b2e6681e4f35448997c1464a96843b98ba20a0fb7854b
c85020b34a27c41fbc78d36a88545cfc3b19b1d74375e3196632b0dc216788cb,-1,161,1,0.04,1504500786,Regular,6aaab768c33b1075ae7b9d60942a48b6d839726ba2497404f4276155738f2f2c
c85020b34a27c41fbc78d36a88545cfc3b19b1d74375e3196632b0dc216788cb,-1,113,1,0.11105534,1504500786,Regular,7befdf9267affc013bab1f8f7e417306b110c272c90d19abc219e0a876049825
e46a90ec6ad7770508525699673676033b8fb10eb025f057d4ee2b11fbfa6667,-1,323,1,0.01926207,1504500786,Regular,43e0d92c771a69ab6ccf3147a18569ee610a764da5f68daae3eb08b9abdd3d71
e46a90ec6ad7770508525699673676033b8fb10eb025f057d4ee2b11fbfa6667,-1,117,1,0.2092394,1504500786,Regular,510c52d98f0ddfbbcb03a1c560fa6d853cccff85306ed2c71e572ca3575baf56
e46a90ec6ad7770508525699673676033b8fb10eb025f057d4ee2b11fbfa6667,-1,421,1,0.1404696,1504500786,Regular,14dcd44fe55d5219d64dac5e0c70a0d82f8b19bf0164e148027f9f9f54d7688e
510c52d98f0ddfbbcb03a1c560fa6d853cccff85306ed2c71e572ca3575baf56,1,110,1,0.2092394,1504490859,Regular,e46a90ec6ad7770508525699673676033b8fb10eb025f057d4ee2b11fbfa6667
4d85186b9078f7d427b716fc04907f11a7fa7b5348f6bf3b2f1063eb40180ee9,1,17,1,0.16326127,1504404296,Regular,76a694c30eeb4507653a11f3ac1d0d74b56790d287d47f82eb9dc6cc542aec8e
efe7aefaf7f1f377a56b2e6681e4f35448997c1464a96843b98ba20a0fb7854b,1,6,1,0.17039615,1504319232,Regular,c85020b34a27c41fbc78d36a88545cfc3b19b1d74375e3196632b0dc216788cb
806807dfd9c2f9e1f4d597340f4c5ae9e7b0ffeb92dfaf10e299a55b206e23e6,1,82,1,0.16358364,1504231756,Regular,76a694c30eeb4507653a11f3ac1d0d74b56790d287d47f82eb9dc6cc542aec8e
6aaab768c33b1075ae7b9d60942a48b6d839726ba2497404f4276155738f2f2c,1,1,1,0.04,1504191076,Regular,c85020b34a27c41fbc78d36a88545cfc3b19b1d74375e3196632b0dc216788cb
279c649e70a848dd6af29a098b03cf383345fec9093e7d46ee2381613c7933a6,1,1,1,0.03196839,1504175797,Regular,5b74b351b73fe4634a4a23b793289fcaa10c5f8587f1a2580d17f81d99b48eef
a18ce980e02a99dd2dc8b046582980d03ee88a04011425468abc4de9d154eba2,1,178,1,0.17113741,1504145446,Regular,5b74b351b73fe4634a4a23b793289fcaa10c5f8587f1a2580d17f81d99b48eef
43e0d92c771a69ab6ccf3147a18569ee610a764da5f68daae3eb08b9abdd3d71,1,1,1,0.01926207,1504144081,Regular,e46a90ec6ad7770508525699673676033b8fb10eb025f057d4ee2b11fbfa6667
147a71287f98cf3e71d85e15e95e057e04ffdd51e35f7ed37eb5e9975be09dd7,1,65,1,0.16104846,1504059228,Regular,b5c5191481345f036f1481595d2a82558a1d08f81fd5e11ce1af7209f6fcba1c
7befdf9267affc013bab1f8f7e417306b110c272c90d19abc219e0a876049825,1,116,1,0.11105534,1503972708,Regular,c85020b34a27c41fbc78d36a88545cfc3b19b1d74375e3196632b0dc216788cb
d0cdcce9d2f945c90e2f4549dcf0c60820888b72fb60de5a8eb6b7ac9ab31d0a,-1,255,1,0.22358491,1503893560,Regular,dc1a42ec7eeaf8e70e83a58f42df60245cd2b9ad01b53e35b4bdb5af8f0abe5d
d0cdcce9d2f945c90e2f4549dcf0c60820888b72fb60de5a8eb6b7ac9ab31d0a,-1,42,1,0.14335462,1503893560,Regular,99179919d9611fa711dc5a9709716afdbab04bb83c5243e13e241805e4ca8813
d0cdcce9d2f945c90e2f4549dcf0c60820888b72fb60de5a8eb6b7ac9ab31d0a,-1,112,1,0.15564543,1503893560,Regular,e2bec47861d832af947bdb2d4a2bdc2cca181942b33944e7ec8bc94fe8bf301b
d0cdcce9d2f945c90e2f4549dcf0c60820888b72fb60de5a8eb6b7ac9ab31d0a,-1,166,1,0.13037431,1503893560,Regular,fa946aadd9d14e18426b42ef16c46f92dcd10bdea1d89317dd9bfb43a4db861e
a53dd1a3757e3aadb5f73e177a3bfadda92404831651f9e71a79a499d50ea396,1,100,1,0.15734327,1503888885,Regular,5b74b351b73fe4634a4a23b793289fcaa10c5f8587f1a2580d17f81d99b48eef
607995db8f649db7bf12d878626ef1e4da5258e3c59976311e70b3a5aa3b75d2,1,14,1,0.12844485,1503799769,Regular,b5c5191481345f036f1481595d2a82558a1d08f81fd5e11ce1af7209f6fcba1c
77ec2dba88f268410275bc2dbf39867c308c3ff453bdc0ebe356c9f7fff83bfd,1,7,1,0.18608313,1503713288,Regular,04c4ced72828cae7e1e9975e22a7a7f9b9c2870928d3065f920685c7b5211b81
62e6e8dadfbd73edcd797838027387030687c6ea7ab41e2da44ae22b25c735cd,1,29,1,0.1419222,1503627105,Regular,b5c5191481345f036f1481595d2a82558a1d08f81fd5e11ce1af7209f6fcba1c
99179919d9611fa711dc5a9709716afdbab04bb83c5243e13e241805e4ca8813,1,50,1,0.14335462,1503540050,Regular,d0cdcce9d2f945c90e2f4549dcf0c60820888b72fb60de5a8eb6b7ac9ab31d0a
c052256b078b9bf62a641423116e6c2d2a1b0ce0d0c2c4f1ac981a5aa3ec71ff,1,16,1,0.15785687,1503453946,Regular,b2800bd2f4658e848478f0fb0fbd641059026c28c0e30a83c6391190a8f71f48
fa946aadd9d14e18426b42ef16c46f92dcd10bdea1d89317dd9bfb43a4db861e,1,33,1,0.13037431,1503367348,Regular,d0cdcce9d2f945c90e2f4549dcf0c60820888b72fb60de5a8eb6b7ac9ab31d0a
14dcd44fe55d5219d64dac5e0c70a0d82f8b19bf0164e148027f9f9f54d7688e,1,32,1,0.1404696,1503281578,Regular,e46a90ec6ad7770508525699673676033b8fb10eb025f057d4ee2b11fbfa6667
e2bec47861d832af947bdb2d4a2bdc2cca181942b33944e7ec8bc94fe8bf301b,1,30,1,0.15564543,1503194399,Regular,d0cdcce9d2f945c90e2f4549dcf0c60820888b72fb60de5a8eb6b7ac9ab31d0a
dc1a42ec7eeaf8e70e83a58f42df60245cd2b9ad01b53e35b4bdb5af8f0abe5d,1,23,1,0.22358491,1503101451,Regular,d0cdcce9d2f945c90e2f4549dcf0c60820888b72fb60de5a8eb6b7ac9ab31d0a
