tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
250f16b6c3b6359081f019ce1ae98d4f26faef956d7e4e4f13ffdf10a93501b1,-1,1,1,3.12164198,1533098887,Regular,4d6abecdc20c1784ae152124c58c101e2bdf0e4bd5244bdf6f15daf4189b7d63
4d6abecdc20c1784ae152124c58c101e2bdf0e4bd5244bdf6f15daf4189b7d63,1,0,1,3.12164198,1533096821,Regular,250f16b6c3b6359081f019ce1ae98d4f26faef956d7e4e4f13ffdf10a93501b1
2430e51a695d2648613f5ade03b6157a0a479b42eb424c36bddfce1982e33603,-1,8,1,1.33869938,1532972972,Regular,334241ade7a0ccd8e5c90545422684dfddfeed68c22168c992e277b444ffd4cb
334241ade7a0ccd8e5c90545422684dfddfeed68c22168c992e277b444ffd4cb,1,0,1,1.33869938,1532920790,Regular,2430e51a695d2648613f5ade03b6157a0a479b42eb424c36bddfce1982e33603
68118f643e9034df7cbd8e37c0bf73ecf77f68034402d67a5d897f9bb05067ca,-1,0,1,1.37244696,1532896306,Regular,076321e350698c800205a47b0dacdc075c6a0ba3ab5c045a7cbe28aae6908b25
076321e350698c800205a47b0dacdc075c6a0ba3ab5c045a7cbe28aae6908b25,1,0,1,1.37244696,1532893798,Regular,68118f643e9034df7cbd8e37c0bf73ecf77f68034402d67a5d897f9bb05067ca
10539086e04fab414bd21d78e54783423f94524174e582a68957d484a35c88e7,1,0,1,1.50684245,1532819618,Regular,b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41
4844a69158ee31de376d8ca6203a583948438e163c0c81e6b1529d8908d85774,-1,2,1,3.12250477,1532664782,Regular,a8f7490330171d544e6ed40e12ac865db3443ed5699c6021eb3e8d0f9166a56a
a8f7490330171d544e6ed40e12ac865db3443ed5699c6021eb3e8d0f9166a56a,1,0,1,3.12250477,1532663340,Regular,4844a69158ee31de376d8ca6203a583948438e163c0c81e6b1529d8908d85774
f20d23b8ece44d853d6d140cdd12f4a7d6836bdeb0516b0129c97b466809c93a,-1,36,1,4.26001141,1532614144,Regular,aa692a4ef7f4a59337fe867dbf366168488a436cead413483015b2586675b3b3
aa692a4ef7f4a59337fe867dbf366168488a436cead413483015b2586675b3b3,1,0,1,4.26001141,1532567553,Regular,f20d23b8ece44d853d6d140cdd12f4a7d6836bdeb0516b0129c97b466809c93a
a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408,-1,8,1,1.36591769,1532543662,Regular,46df72d5a8f1da5f16605a59ecfb44e5c23b4824d20f629f5c52fc2492ed0fba
46df72d5a8f1da5f16605a59ecfb44e5c23b4824d20f629f5c52fc2492ed0fba,1,0,1,1.36591769,1532292888,Regular,a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408
499d4b45a4a4630d1feef1385d4cb71f6c9ceb43d43f8b2b9dd3426746fcfe2a,-1,66,1,1.40288345,1532184446,Regular,8da03a3494093948609385f63851a65252cf1e3c06f9e264d12a375cb4e49cdd
8da03a3494093948609385f63851a65252cf1e3c06f9e264d12a375cb4e49cdd,1,0,1,1.40288345,1532141258,Regular,499d4b45a4a4630d1feef1385d4cb71f6c9ceb43d43f8b2b9dd3426746fcfe2a
26e6fb0461182b924492ecbbb1dffce564d597ba35bbb20eb3579611135f94d3,-1,1,1,1.51237993,1532058649,Regular,e862e26ebde2aa7361af647b17cf50ab9c6973077cccdd989485c193d2517c0b
e862e26ebde2aa7361af647b17cf50ab9c6973077cccdd989485c193d2517c0b,1,0,1,1.51237993,1532058326,Regular,26e6fb0461182b924492ecbbb1dffce564d597ba35bbb20eb3579611135f94d3
0e252503092e557a8bc9ef6f5fbdd6d025f1788b5ab0872a022ec2ecb7c9518c,-1,18,1,2.70445224,1531980612,Regular,8bb6fcc4a6d7a6cc45bc7e165dc12db7849ca91b81a1928cabfae3354ca418cc
8bb6fcc4a6d7a6cc45bc7e165dc12db7849ca91b81a1928cabfae3354ca418cc,1,0,1,2.70445224,1531975748,Regular,0e252503092e557a8bc9ef6f5fbdd6d025f1788b5ab0872a022ec2ecb7c9518c
4fc69efe3ce4370b865ffbbe952d5fefd691f518e200525a22224bcc700e4282,-1,9,1,2.19657214,1531863732,Regular,d949c955a057f2b6fe6dd3a4d2c85868f9a2fcbb54a23ab1b2ec5351e864d32b
d949c955a057f2b6fe6dd3a4d2c85868f9a2fcbb54a23ab1b2ec5351e864d32b,1,0,1,2.19657214,1531859160,Regular,4fc69efe3ce4370b865ffbbe952d5fefd691f518e200525a22224bcc700e4282
6a22594949a77ca0009f900dd67dc34ade430cb1984ceb81636ba8eb9febb3f2,-1,5,1,1.787641,1531735397,Regular,dc999bd1a3ed283723584475ae42300426c2e2ed8ccb28b54d49bc80b1868eb5
3a92239ae7e297bf1915ca0955563c04f77f6fd6916e5bdc9cf9b795f2361a12,-1,18,1,1.55381042,1531626177,Regular,1299c79bff65c0cdf994f48cbcf7de9b5b906c08bb0ba425e79d1fefd4887b8d
1299c79bff65c0cdf994f48cbcf7de9b5b906c08bb0ba425e79d1fefd4887b8d,1,0,1,1.55381042,1531623648,Regular,3a92239ae7e297bf1915ca0955563c04f77f6fd6916e5bdc9cf9b795f2361a12
93afb2e1f1e4f5c6323d184536f8e686ff948c2b373df979295505ddea48ab5f,-1,8,1,1.67659659,1531541484,Regular,e62627b26a4ac6b0ece08c70ad590240c34bae2ab066feb41b363257db269a47
e62627b26a4ac6b0ece08c70ad590240c34bae2ab066feb41b363257db269a47,1,0,1,1.67659659,1531541183,Regular,93afb2e1f1e4f5c6323d184536f8e686ff948c2b373df979295505ddea48ab5f
dc999bd1a3ed283723584475ae42300426c2e2ed8ccb28b54d49bc80b1868eb5,1,0,1,1.787641,1531505526,Regular,6a22594949a77ca0009f900dd67dc34ade430cb1984ceb81636ba8eb9febb3f2
805d083326da9fc885ec19cabd5a8adf8e42f6b80933e2976f47e85cd8db77f4,-1,45,1,1.70776609,1531382110,Regular,962483fec9129466fb246d7fdb8cff153593658d1e969c26061b494f93727d56
962483fec9129466fb246d7fdb8cff153593658d1e969c26061b494f93727d56,1,0,1,1.70776609,1531364787,Regular,805d083326da9fc885ec19cabd5a8adf8e42f6b80933e2976f47e85cd8db77f4
ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843,-1,45,1,1.79447449,1531346185,Regular,cffd7a21bfe3330e4729b5103d3d7f858addfb3930272c821da3b5a5e53ffccb
cffd7a21bfe3330e4729b5103d3d7f858addfb3930272c821da3b5a5e53ffccb,1,0,1,1.79447449,1531278470,Regular,ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843
1218e91733d0571babc4e411be98da8543f8b0e1734da1b2450ebe7ddecdb468,-1,6,1,3.56438772,1531253993,Regular,ccd06424e12008004644804facaa53f78f3d34b69560592447f653b3ebfd1d33
ccd06424e12008004644804facaa53f78f3d34b69560592447f653b3ebfd1d33,1,0,1,3.56438772,1531252050,Regular,1218e91733d0571babc4e411be98da8543f8b0e1734da1b2450ebe7ddecdb468
688433d6ba06e3127e3b26e6fdb19051c76c2dc40ce72843684d99a180e75ada,-1,84,1,3.56252306,1531193586,Regular,60179d3f550f8d39dd3d25186fec71125dc34dc75d8201ff6d401bab12fbe1cf
60179d3f550f8d39dd3d25186fec71125dc34dc75d8201ff6d401bab12fbe1cf,1,0,1,3.56252306,1531082000,Regular,688433d6ba06e3127e3b26e6fdb19051c76c2dc40ce72843684d99a180e75ada
1ff5c8604efc4c8a9962837150098a59a612ad95612bc61fafb85db0a9706f9c,-1,22,1,1.75050815,1530922694,Regular,61bc493746249bbe22113720539675f68b755a73bf8f877d05df831a774af016
61bc493746249bbe22113720539675f68b755a73bf8f877d05df831a774af016,1,0,1,1.75050815,1530915618,Regular,1ff5c8604efc4c8a9962837150098a59a612ad95612bc61fafb85db0a9706f9c
514e19bfffa0f47475c870429bcd763bcf9c50bc50a168f02a07b2a64e115268,-1,1,1,1.84183804,1530762353,Regular,5e3d43e1b61473ff4e4b601c9df33fbfc62307f77e32913c7bc7d2b1cf1fef0b
5e3d43e1b61473ff4e4b601c9df33fbfc62307f77e32913c7bc7d2b1cf1fef0b,1,0,1,1.84183804,1530760533,Regular,514e19bfffa0f47475c870429bcd763bcf9c50bc50a168f02a07b2a64e115268
4793b793b5370b7967cee71d6edfccce3c712f25d3a1e27db9d1f7396a86a96b,-1,11,1,1.92655218,1530674809,Regular,311a7ea96af4daadffba95aa209939a462fe45ad640a92f042f7a2e640878d5f
311a7ea96af4daadffba95aa209939a462fe45ad640a92f042f7a2e640878d5f,1,0,1,1.92655218,1530672945,Regular,4793b793b5370b7967cee71d6edfccce3c712f25d3a1e27db9d1f7396a86a96b
c00a54ff0902adf3b758b2373a601e51b770a4437af11302d7b95bc3b0cdc48d,-1,33,1,1.61000197,1530668198,Regular,aa7b510a3a48db006addf016f0e9a97558afe905c24156c7f244c4a8206e94f7
eb120a406cfdb462e220e012ec376521b5638a96653fb550ba5b248ca0b1984f,-1,2,1,2.03233499,1530588244,Regular,33b3f8f79c22d272f824ea484c74851761cc3f8b4db45176333afd376adde62d
33b3f8f79c22d272f824ea484c74851761cc3f8b4db45176333afd376adde62d,1,0,1,2.03233499,1530585953,Regular,eb120a406cfdb462e220e012ec376521b5638a96653fb550ba5b248ca0b1984f
3ef3a1ea01dcc283cf6a231db66247b436c3221fcab1407e8734abfe0739988a,-1,8,1,1.93177541,1530508441,Regular,0175dad7cc00afef0acaf18d70ec863e5844bb54acfed43cafc413a8df723d91
0175dad7cc00afef0acaf18d70ec863e5844bb54acfed43cafc413a8df723d91,1,0,1,1.93177541,1530507777,Regular,3ef3a1ea01dcc283cf6a231db66247b436c3221fcab1407e8734abfe0739988a
06325538853037669404e53b8d64006a1c990263bed812518336985d444a06a5,-1,57,1,1.6252056,1530443367,Regular,6f6743dab4705382536478c2dd6036caf480c20142c654934a8ea1f061baff38
6f6743dab4705382536478c2dd6036caf480c20142c654934a8ea1f061baff38,1,0,1,1.6252056,1530414810,Regular,06325538853037669404e53b8d64006a1c990263bed812518336985d444a06a5
3c570e24fd5df68f0f90770b519db0c159ce5bd4b90418186a60357e1419d843,-1,12,1,2.14153361,1530335421,Regular,a19d32443f829677256d84d46ac6a2dffde60afc2e72e7c83666bf0532a82482
a19d32443f829677256d84d46ac6a2dffde60afc2e72e7c83666bf0532a82482,1,0,1,2.14153361,1530334704,Regular,3c570e24fd5df68f0f90770b519db0c159ce5bd4b90418186a60357e1419d843
39a11c967794c3713bf681256f188f2437569aa137a62cd944068552b26b6348,-1,10,1,1.19335987,1530262803,Regular,0655b2270370c554f973fdbf276afd7df728d187275e9212d44b81c97d6da3af
0655b2270370c554f973fdbf276afd7df728d187275e9212d44b81c97d6da3af,1,0,1,1.19335987,1530236758,Regular,39a11c967794c3713bf681256f188f2437569aa137a62cd944068552b26b6348
8c857cf4f8eea2535e4a8af87c7f052bc25b192e04c57483163f4eea032219b1,-1,51,1,0.77595536,1530165438,Regular,00a8b09d2c82a3ddafe98c8006e8260804c4413b927fe7a816fcb9ae889be325
00a8b09d2c82a3ddafe98c8006e8260804c4413b927fe7a816fcb9ae889be325,1,0,1,0.77595536,1530154855,Regular,8c857cf4f8eea2535e4a8af87c7f052bc25b192e04c57483163f4eea032219b1
8f2247931e0b33da0e7639fd00bd908f48c55c35491528c6217dea80f21a76eb,-1,1,1,1.03698419,1530146281,Regular,a1eb02d85e2fc19e2afc685acf5c01f3990b123b1cef061f780569a3a8848eab
a1eb02d85e2fc19e2afc685acf5c01f3990b123b1cef061f780569a3a8848eab,1,0,1,1.03698419,1530111148,Regular,8f2247931e0b33da0e7639fd00bd908f48c55c35491528c6217dea80f21a76eb
33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441,-1,191,1,3.72499672,1530067718,Regular,9c2267ff49e50da9fb6b4fe0c410cba10352869856ebb69e15ac9648c7ea44f7
aa7b510a3a48db006addf016f0e9a97558afe905c24156c7f244c4a8206e94f7,1,0,1,1.61000197,1530048050,Regular,c00a54ff0902adf3b758b2373a601e51b770a4437af11302d7b95bc3b0cdc48d
bac24375506765609b0a7e03ed66f2f2f479e6f3bbac84a6ba302463435c9f4a,-1,0,1,0.45313158,1529974851,Regular,cf5b129099cd2547948984dcbc5a21259ff75a5269d82d642c455c59915ce44f
cf5b129099cd2547948984dcbc5a21259ff75a5269d82d642c455c59915ce44f,1,0,1,0.45313158,1529971932,Regular,bac24375506765609b0a7e03ed66f2f2f479e6f3bbac84a6ba302463435c9f4a
2065ffe2e91a30f6e03a328f546cdaf1dcc474d7fdb0ea896e83eabc0c687b0c,-1,0,1,1.29935368,1529944377,Regular,4dd7559bfa2abfbc5027df84afa8d097d564ed4d482ffb2f9da50c32cf0edbe7
4dd7559bfa2abfbc5027df84afa8d097d564ed4d482ffb2f9da50c32cf0edbe7,1,0,1,1.29935368,1529941839,Regular,2065ffe2e91a30f6e03a328f546cdaf1dcc474d7fdb0ea896e83eabc0c687b0c
d071db306566090267b0d92578cc906806f94e9e83354a1711c78db31cb62db8,-1,12,1,1.22938099,1529880962,Regular,c0ba1a9cbe0eb24d874ea77159a103cc8b2b5ee87a09239bd104927e81a6fb89
c0ba1a9cbe0eb24d874ea77159a103cc8b2b5ee87a09239bd104927e81a6fb89,1,0,1,1.22938099,1529878133,Regular,d071db306566090267b0d92578cc906806f94e9e83354a1711c78db31cb62db8
3213849c096965bd49b531efd88c712fd2e1ee2f4aaa52115d0ebd1919ae3083,-1,48,1,3.05703355,1529806195,Regular,0775823ead965a1dbd75f68986601668da16809d1420d6fe75a44798d182f5be
0775823ead965a1dbd75f68986601668da16809d1420d6fe75a44798d182f5be,1,0,1,3.05703355,1529801152,Regular,3213849c096965bd49b531efd88c712fd2e1ee2f4aaa52115d0ebd1919ae3083
e84d2b7d13bddbc688f9a48550890de53197e1ad6751bc9c89dfb6f4a417ff77,-1,0,1,0.84288244,1529630074,Regular,1e5711a85dd3d85af02d6e54293320f0e948d740fe12b80074386fed1d80bd32
1e5711a85dd3d85af02d6e54293320f0e948d740fe12b80074386fed1d80bd32,1,0,1,0.84288244,1529629372,Regular,e84d2b7d13bddbc688f9a48550890de53197e1ad6751bc9c89dfb6f4a417ff77
e12f9b0003cf91683066b7a323548536ba21eeb445046a19730e1506c4a29f9e,-1,0,1,4.38993916,1529566271,Regular,900d63a87101c71ea76c0d55e95274ef872a034ead863ffc3a9d45c7b9b35e72
900d63a87101c71ea76c0d55e95274ef872a034ead863ffc3a9d45c7b9b35e72,1,0,1,4.38993916,1529559372,Regular,e12f9b0003cf91683066b7a323548536ba21eeb445046a19730e1506c4a29f9e
a6fcaf4407f622c8ff426608b1d1f0dd7b8b1f4126c90537364178a375e37fcb,-1,45,1,4.56412373,1529422474,Regular,05daa5b5f245964e06cfc05cdba4b110c8a92e8b51f4f60a5acdc87a4a2ee8eb
05daa5b5f245964e06cfc05cdba4b110c8a92e8b51f4f60a5acdc87a4a2ee8eb,1,0,1,4.56412373,1529382459,Regular,a6fcaf4407f622c8ff426608b1d1f0dd7b8b1f4126c90537364178a375e37fcb
9c2267ff49e50da9fb6b4fe0c410cba10352869856ebb69e15ac9648c7ea44f7,1,0,1,3.72499672,1529198414,Regular,33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441
33dceeffe8e45b16c6a62202c86e2d13d17654eee00b4edda1140b1b58611293,-1,37,1,0.20484409,1529041132,Regular,a99705a3a83ab36496a0257253d8d81ec970c50e5203887be8eb2ec1969f85ed
8b93d9273e6622e3b1d770ef5691dce35d46e464c853216d3f28a77580328abc,-1,13,1,2.18987005,1529039413,Regular,28eabe878e67c3827d0a0686cbe2f17ac2ec9cb34542644937256521d0df2257
28eabe878e67c3827d0a0686cbe2f17ac2ec9cb34542644937256521d0df2257,1,0,1,2.18987005,1529037843,Regular,8b93d9273e6622e3b1d770ef5691dce35d46e464c853216d3f28a77580328abc
0c9546faabb9363a9ef45b26771597b7c9053dc8cc8bfafadaac9f81d6bd8088,-1,0,1,0.97606767,1528939837,Regular,59439a0e24036605098943d6bb471ebadf3c4c9ae219e4e4ae35cb83813ff40f
