tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01d558c97de43e4a6bbd68168ed0741fb9a74e0550ef5cc37a6c6c4b165c4eea,-1,1,1,147.10766879,1604945420,Vote,2c0bb4510267bf1fc5cbd1910a4af4f8b826482590e454b5fe22fb99a629b4ef
6afcbcad37dc6bad8ddea452535b58c9ef4a2f1ec80f8b01011ef685b8b08389,-1,1,1,147.19235501,1604438637,Vote,81101c2b98d4a61b20f958e56b25c3da4e831d7d9a57db3829fe05ffba8f3914
8a199406ad9064875cef5b46ead0e3b8c6d1db0cd3b479f555f70fcbe8d173e1,-1,1,1,147.10766879,1604362277,Vote,0a63c7b77dc1bad36cdffba19d21d94c2b6c423978eae6650ae0555253e7ed65
20abb46985fdfed250e8723580f3ca48cb8aa60a5dfca02d3f6f03a06b319a12,-1,1,1,147.10766879,1604356911,Vote,31402db15a9092c153a1b8de384964ad06f16f3f659edba9fd1c8608d7d090af
57100d2e07ace5f2f9040d05fde72e9a412d36733ca7cc73d5076338f93108cf,-1,1,1,147.10766879,1604142914,Vote,09a00ce894e89557f798ca2e91e709a1dffccbc2304c1f2b6e4cf3061a8f7ae0
2a1b79f1bfa351bef08b6a616863261f34a6758f55b7d9b517d0a36bb7e9f97a,-1,1,1,147.10766879,1604136724,Vote,8e392244219da9e8355e2e2da600a1ab262f5fd69790160f5cca3edd1563e998
1cd7864645a639ca75b8d9752e77004d8ee9a70225f5147c66def6b29af38501,-1,1,1,147.10766879,1603894489,Vote,204c53d3906530114302ef16194837b579115fbab24c87d2fe4ef34ce3b84e37
0f6e32d444bd638397831d32e6b9c20e815a22951fa83d015a77ab95839d616d,-1,1,1,147.10766879,1603840250,Vote,c334e2928c4edd2d078603b1b9a5f2d8c7e30b5f651d71e3a216c373a4f676d2
74bc67f88b9fd761964d83e3cc4cc6a59d4873bfb2cb2a9caf0a3a74c0d0e403,-1,1,1,147.10766879,1603819347,Vote,80be9a6fe713e94c359ad45041711af75f29f1c2b2e089a947092598216e1ce7
65a19d8aa350e57d33f86851c28588ad39529daf3aebfd4839b6dd328545df11,-1,1,1,147.10766879,1603280158,Vote,3c99ad1ccb2213a3a7bfdfcf648146f06408cfea322e23f998e2d2bfd12f51b2
7b04186cdd0a8c61059bb505c8fb4edc46d10c14193c4a1eb50ec4e1ef0a0f72,-1,1,1,147.10766879,1603278850,Vote,44e0496d59930e8e299a4ac67f28eb3bdaf35e9952793c8833b822b0bcdbf2da
dfe1897a5d5a63c1cc40bcf657cff276dd6e8d6f72811a1402f7c41167b5ce18,-1,1,1,150.70525776,1603225479,Vote,8811e450cd594855617c9b8bd90826b6d078c747d27b6dc9fb73f7b82cfdc1ba
963a14139e8a2561ea4780694e16d4286c26a9e6c183f98defc735190b0a2c46,-1,1,1,142.96233033,1603198716,Vote,1148fa92cbea55dce7078db6b132f043b25e7e04f19113c69f54c89e98e9dd58
345e5ab6c08253797ca4018051f011304bc5ca1d932c63904d5dfb2650490bdb,-1,1,1,147.10766879,1603097393,Vote,2628184d2a5d097d820948c520cfee49b79e4ec073610912aeed56d9646b0af7
b12fa46ec0cf082f5c211ae117f05dc41477f9c9e81dc8df3b5d9c0d809ea0de,-1,1,1,147.10766879,1603076457,Vote,444b281d0eff1c77be2e7a9edd3f0d6c01e14be1ad1349ce96f5ec40b963e400
b9dadc8d37ab8ae5396b01e01fc1ef41b6a6b584cb90d3ea083944add58c0de4,-1,1,1,166.66968525,1602652019,Vote,a8d3e8d32d8ce48006ff6b06267f578c8dc0e97d59ca78266bf4a56ab18ed126
bb1f7384f07ad4d30b67ed16071142904bd371530976b8d779cab97dd8f139ef,-1,1,1,139.86832135,1602585050,Vote,1743cc117f574cbf5ee29c4bd0eb8e9df01ed09938d23fa26e65a566384e303f
cb863f559ebc36dff150a93c1bca172a0b4326d5256d5c669460614b54cec0a1,1,0,1,147.10766879,1602544047,Ticket,af80e8e0d586d1e25693866d15fc6f3ce7c02efd309ae888e34f7ffc63d93c5e
09a00ce894e89557f798ca2e91e709a1dffccbc2304c1f2b6e4cf3061a8f7ae0,1,0,1,147.10766879,1602543941,Ticket,57100d2e07ace5f2f9040d05fde72e9a412d36733ca7cc73d5076338f93108cf
0a63c7b77dc1bad36cdffba19d21d94c2b6c423978eae6650ae0555253e7ed65,1,0,1,147.10766879,1602543941,Ticket,8a199406ad9064875cef5b46ead0e3b8c6d1db0cd3b479f555f70fcbe8d173e1
1057041638feba68a526d6f94ce20c75b5d7fc9032bc95055777331bf7b4bc6a,1,0,1,147.10766879,1602543941,Ticket,9583fec9b214f3e84d734ada7d248822b7ac638bda89f552caca8fb2f44d1cae
15939ec130d6fc4a903d8fc7002d584061899201648ee8b046705f32c76ccf0c,1,0,1,147.10766879,1602543941,Ticket,e1e0281521348e9c9a12729fc43d3fdbaf65de5840fb5e43454aafbf6950cc56
204c53d3906530114302ef16194837b579115fbab24c87d2fe4ef34ce3b84e37,1,0,1,147.10766879,1602543941,Ticket,1cd7864645a639ca75b8d9752e77004d8ee9a70225f5147c66def6b29af38501
2628184d2a5d097d820948c520cfee49b79e4ec073610912aeed56d9646b0af7,1,0,1,147.10766879,1602543941,Ticket,345e5ab6c08253797ca4018051f011304bc5ca1d932c63904d5dfb2650490bdb
2c0bb4510267bf1fc5cbd1910a4af4f8b826482590e454b5fe22fb99a629b4ef,1,0,1,147.10766879,1602543941,Ticket,01d558c97de43e4a6bbd68168ed0741fb9a74e0550ef5cc37a6c6c4b165c4eea
31402db15a9092c153a1b8de384964ad06f16f3f659edba9fd1c8608d7d090af,1,0,1,147.10766879,1602543941,Ticket,20abb46985fdfed250e8723580f3ca48cb8aa60a5dfca02d3f6f03a06b319a12
3c99ad1ccb2213a3a7bfdfcf648146f06408cfea322e23f998e2d2bfd12f51b2,1,0,1,147.10766879,1602543941,Ticket,65a19d8aa350e57d33f86851c28588ad39529daf3aebfd4839b6dd328545df11
444b281d0eff1c77be2e7a9edd3f0d6c01e14be1ad1349ce96f5ec40b963e400,1,0,1,147.10766879,1602543941,Ticket,b12fa46ec0cf082f5c211ae117f05dc41477f9c9e81dc8df3b5d9c0d809ea0de
44e0496d59930e8e299a4ac67f28eb3bdaf35e9952793c8833b822b0bcdbf2da,1,0,1,147.10766879,1602543941,Ticket,7b04186cdd0a8c61059bb505c8fb4edc46d10c14193c4a1eb50ec4e1ef0a0f72
79d81f2ef4ae4063404e96b0df7bfa77687ffa883c443d8575d9f7b125773739,1,0,1,147.10766879,1602543941,Ticket,49ad4c1b73fd9db87c657d39751e1b9da4925041f2ff91f38b8f389d73f8110c
8093940d5a6b7869bcc56755974f11dc0ef0d354145f34f4b3edb3f60fae3b6d,1,0,1,147.10766879,1602543941,Ticket,4eae13b773b0371cef63fc02957223f7e106e46c653e30b143cbab7ed42e4154
80be9a6fe713e94c359ad45041711af75f29f1c2b2e089a947092598216e1ce7,1,0,1,147.10766879,1602543941,Ticket,74bc67f88b9fd761964d83e3cc4cc6a59d4873bfb2cb2a9caf0a3a74c0d0e403
8e392244219da9e8355e2e2da600a1ab262f5fd69790160f5cca3edd1563e998,1,0,1,147.10766879,1602543941,Ticket,2a1b79f1bfa351bef08b6a616863261f34a6758f55b7d9b517d0a36bb7e9f97a
ab4be15f38f6e34d5f1cfc18cc5b211fc2f6821061050c89b88e1eb4babe3999,1,0,1,147.10766879,1602543941,Ticket,cd9d63e4a85774a48e5a54370cf88757fe0eac1da858e83d49feb4522590dd3f
c334e2928c4edd2d078603b1b9a5f2d8c7e30b5f651d71e3a216c373a4f676d2,1,0,1,147.10766879,1602543941,Ticket,0f6e32d444bd638397831d32e6b9c20e815a22951fa83d015a77ab95839d616d
cdf025dc15d9a96e10dd20c8a1892ab5260d41ee529b9c7feecaa2377a1e1880,1,0,1,147.10766879,1602543941,Ticket,9da5791c2656f7839fc16a1df59f1b869e929d1c773b900947909b0979c9fd80
f95e3a29ab05224a6c24506da6b0e3bb1fd6d1018effec5e1983fd6a7bc937d3,1,0,1,147.10766879,1602543941,Ticket,b186892e28efda5f7f52aeda611549135c5433314a7b4b23ccbe0b4164e69b48
fea72fd5bfcb59384ddce03dd380f27217e54135e1614cf54a6c01b28a064840,-1,1,1,142.96233033,1602440838,Vote,8ca08f09344029ffa3ef1e5729cc41ba0206080737b39a5c08fc1d2d55e5c07d
92ff5e7d4b2adce15e1f4d42c07cfd4d2ca150287c67d8eba184d520a38cb5bb,-1,1,1,150.70525776,1602423727,Vote,a846244a54642861f49bead6cae984fdc7ab005c4daf56b93a8dae3bed6f64a1
f159384b8ad201005fac99c25644c6b89163a7abe08dc5d4d9ea9a72792b253a,-1,1,1,147.19235501,1602395262,Vote,9385eff24243c467c26aaae0973f186f9e53a0d1ec0ba6223107e77266f704da
c4a8763c369509f845262e476e2527baee281d5538b2aa7cdf4c4c41ec9ed057,-1,1,1,147.19235501,1601995569,Vote,009bedff17b7c968743ca1e79fe05ccb0175f1210b6536075ea93a3841e5be83
3560fd0a8bf9fefe46493a46284574e034b98c686ab440d8838f9fc2f5697204,-1,1,1,139.86832135,1601952114,Vote,d53201f31fc04a4e131b7e85dd63ac102acc6c4143853a8692b903270b2ce7df
92fe72e1663fb7007ebdc4b8e0a05d384c0b4d00e3a6824639b84532050f1de0,-1,1,1,150.22723075,1601589546,Vote,10b09bfee7c09b117370761849fe19c565860e459780b386b46da33a6f598ac2
b28e01fb0782905b2272e773f6305ca05b353d247d079bf894b75d1124da170f,-1,1,1,139.86832135,1601502866,Vote,3775294b4c3d501568e67165ce9c0bb3c845f0623c51da7d86dab1289cb9aef4
a893c0806ca8e3f39a848586d2c428c4c08528d23965e5ae10bee2150c99ea45,-1,1,1,139.86832135,1601119584,Vote,d4bea3d8e4d88f205ff993d44cddf81ce05f30efaac232e93e96e8a522785bd7
9cbe8c23f5df4f1996d2d47bbe33c829aa4f4b4be6d0a0fd54a9936303a9e0d5,-1,1,1,139.86832135,1601093614,Vote,f8fa9f69aa84ed24fe7b5c68b7467cf950c1ba0983941586b7679c1cacc9d45c
fc0182e7eaee28baca978eb37e146df7812687d0607671a44c8c40ac6fdf6acc,-1,1,1,139.86832135,1601055355,Vote,eec58263ae8853fd710f0fd75ff197d25a96b843743419f15a14e0372a625c04
b03f574f8520af046e25dcaa5908eb760e419e8a35f5244d5f817a9d68b83454,-1,1,1,166.66968525,1600953085,Vote,ce5bcb921401c6c5b558b13f6ad0acb8ec17134e332f92f552626ee0bc7e437b
1a0d0821fb2d967ebb8c5b14f8889ec5c3a1f1d5ae787eb5ed8b84b4ca5b96f1,-1,1,1,147.19235501,1600163281,Vote,974aa4127839df09703de601a18803d1de404a25a8a70a2fd7465b94b0165235
aec26ad56f93833f4c4d9b65eb84c0d05c6222bc6e406c0376f6f7563928096a,-1,1,1,139.86832135,1600154670,Vote,73bad31ea6d85bb4d46d5b76f162ee137a8291d1fc4ca48fc719769a2481c0ff
f5834a582a58c321d34cd8bd7a652b3ab7a283bc8cf5f39f7c69afdd5e053ffc,-1,1,1,166.66968525,1600143120,Vote,b7616e618faa2577b54a6764bb2917b9e665f2ff64a98ca989f9fac27b33638e
022b583e1f925de67d92f540be71a7796cb64dcda0b87d053722ccdecbdb9bdb,-1,1,1,139.86832135,1600087923,Vote,f40254a0727a5e70da7d10151648dfa70ce5c3fd182c5a8c68e95d842810dbc8
da866678779cd91478ac88d8a09208bd67aec9a10f53e80e94d860b7f5663f9f,-1,1,1,147.19235501,1599959961,Vote,fd6cc3e18e30ffae9005e5c65e69492d478d8893d9dbbda9d278154f1c009c48
994ea371dc3cbf36ab667616e93fe3a63c6ddf97b6df1f1502b1fae84f8cc221,-1,1,1,142.96233033,1599894945,Vote,6ceb6f3d567d1150a9d80578989bc6b0a5509fdad3f5ae7e6b907eabb967fd59
ca630ff776339e003f79af16ac6fb7931d1cb34953c42e86d633e6852310f4bb,-1,1,1,138.31540489,1599766855,Vote,76f887186d54e0bbdedd3abecc4e55ed828cc90347f361df7adaffb483aff190
009bedff17b7c968743ca1e79fe05ccb0175f1210b6536075ea93a3841e5be83,1,0,1,147.19235501,1599753306,Ticket,c4a8763c369509f845262e476e2527baee281d5538b2aa7cdf4c4c41ec9ed057
81101c2b98d4a61b20f958e56b25c3da4e831d7d9a57db3829fe05ffba8f3914,1,0,1,147.19235501,1599753306,Ticket,6afcbcad37dc6bad8ddea452535b58c9ef4a2f1ec80f8b01011ef685b8b08389
9385eff24243c467c26aaae0973f186f9e53a0d1ec0ba6223107e77266f704da,1,0,1,147.19235501,1599753306,Ticket,f159384b8ad201005fac99c25644c6b89163a7abe08dc5d4d9ea9a72792b253a
974aa4127839df09703de601a18803d1de404a25a8a70a2fd7465b94b0165235,1,0,1,147.19235501,1599753306,Ticket,1a0d0821fb2d967ebb8c5b14f8889ec5c3a1f1d5ae787eb5ed8b84b4ca5b96f1
fd6cc3e18e30ffae9005e5c65e69492d478d8893d9dbbda9d278154f1c009c48,1,0,1,147.19235501,1599753306,Ticket,da866678779cd91478ac88d8a09208bd67aec9a10f53e80e94d860b7f5663f9f
818e71c419ce9da90cf61423fb5874cf8f2191b9382a79efbe54865e21e2a3e2,-1,1,1,138.31540489,1599685372,Vote,143f5269fec1d52b8e6df0a2648925a1a4c4e9595f99fc9a287f92da5c532054
a7fe87e25615db7e7195839f5fd428f22e14617b2f9d3d5990b8aba101fe9b9f,-1,1,1,166.66968525,1599603199,Vote,8a72026872440b5f5d1cfc0ad22e73c609e2c851952d88ce7cada1aba85b327d
0773ae0d38980b0d5419c5370399d953135d516af52b3a8f06d3bf8eaa780e6b,-1,1,1,142.96233033,1599523105,Vote,bf4b4b76de4f93c9acb71406ade548daff7b40a6738f23ac0a9a002c12263fc0
2d8ecc36a554f8d69754348930de3fdfdcced073dcaddfb6a494665ef60a7680,-1,1,1,150.22723075,1599450888,Vote,c07837bce82c10c92beaec4d55a59f4115d6273f7c9da363581650461b464420
50b54551cc8f5be2385c2bf227d3e189ba9afbcee06c85375ccb00181fb12800,-1,1,1,142.96233033,1599263710,Vote,9e2bcba57fa5e02e364867bea9d86ec0f213dfa11fc9a2cb9ea40427cc7d90c2
fe08390125ac67b8217517749bf8f402c34ade032859e4562f5efe02a4cf9f26,-1,1,1,142.96233033,1599094434,Vote,94566c365d0cb82f99c03177b962f958c4a207ffe645ea6b8dd6b40552659ba8
8811e450cd594855617c9b8bd90826b6d078c747d27b6dc9fb73f7b82cfdc1ba,1,0,1,150.70525776,1599061823,Ticket,dfe1897a5d5a63c1cc40bcf657cff276dd6e8d6f72811a1402f7c41167b5ce18
a846244a54642861f49bead6cae984fdc7ab005c4daf56b93a8dae3bed6f64a1,1,0,1,150.70525776,1599061823,Ticket,92ff5e7d4b2adce15e1f4d42c07cfd4d2ca150287c67d8eba184d520a38cb5bb
bc0c091ee6ef8b07bd46d92f7a6e251141ae30e4c6a30e0a8f859d435c1b23d7,1,0,1,150.70525776,1599061823,Ticket,db7d8efe883262528939437f171bf7317a1c919d1451a33ebec6bcb442b10f80
776fe947e8fd5c80b44cea1f43afedb198f98af6290a487da43e8aaaf9f55a16,-1,1,1,139.86832135,1598500241,Vote,7d46b8be08aa2722b07b81d236b0424e051fbf504592571858e5fbe612ccbb69
22abafebf093c633b4db70e49d97a5542c7b3417b87612336ea1c5e4af44616d,-1,1,1,142.96233033,1598046113,Vote,09941551cdc1190258f344e368669f9ffb05bdcc335c57efb5c57e25d9eef661
8a72026872440b5f5d1cfc0ad22e73c609e2c851952d88ce7cada1aba85b327d,1,0,1,166.66968525,1597992361,Ticket,a7fe87e25615db7e7195839f5fd428f22e14617b2f9d3d5990b8aba101fe9b9f
a8d3e8d32d8ce48006ff6b06267f578c8dc0e97d59ca78266bf4a56ab18ed126,1,0,1,166.66968525,1597992361,Ticket,b9dadc8d37ab8ae5396b01e01fc1ef41b6a6b584cb90d3ea083944add58c0de4
b7616e618faa2577b54a6764bb2917b9e665f2ff64a98ca989f9fac27b33638e,1,0,1,166.66968525,1597992361,Ticket,f5834a582a58c321d34cd8bd7a652b3ab7a283bc8cf5f39f7c69afdd5e053ffc
ce5bcb921401c6c5b558b13f6ad0acb8ec17134e332f92f552626ee0bc7e437b,1,0,1,166.66968525,1597992361,Ticket,b03f574f8520af046e25dcaa5908eb760e419e8a35f5244d5f817a9d68b83454
98d6f87c8f46bc06ce46c92b853dcdcc3bfe27bb7c214abc322545ceca31c59d,-1,1,1,142.96233033,1597951395,Vote,f3914af34b4611c3059009a3db4978067591128c12c0c139b8e519ae0b8ac490
5b88757bb269ba2c29076e4f82f1ca3f6e2da4b1fc97676beccb8b86a6d619da,-1,1,1,139.86832135,1597905282,Vote,8b95824cb4b451a62d24b3d659c8eab5c843c77d1e89a0eaefc231475548e960
54494ccc06c97f0e217b5c5465113b141e6f06b3ec831aa9bea6382c359486ec,-1,1,1,140.59190183,1597845289,Vote,2d25aa413da55086c8518bbc5ddf90fc278f2e00e474e361f5fa8b2261d15322
612585ed023cfea545fb0e50149feb146f74d656f1e1c1e2ab6b24fc9fea1d3c,-1,1,1,150.22723075,1597820424,Vote,b6027cb2189afafe2dab77753e53c8560e65c17f25c7eab6eb2692345832d7a6
62c676d51bc8fdc5c49cd044450ec3175b7b61e231dd5dafe68393d20fe81c56,-1,1,1,154.1028361,1597526684,Vote,5cdbfb1fe2c67687e98cb0f7df0bbd8b9dd2f303b997abd58259f1b11e5444c5
09941551cdc1190258f344e368669f9ffb05bdcc335c57efb5c57e25d9eef661,1,0,1,142.96233033,1597384341,Ticket,22abafebf093c633b4db70e49d97a5542c7b3417b87612336ea1c5e4af44616d
1148fa92cbea55dce7078db6b132f043b25e7e04f19113c69f54c89e98e9dd58,1,0,1,142.96233033,1597378990,Ticket,963a14139e8a2561ea4780694e16d4286c26a9e6c183f98defc735190b0a2c46
6ceb6f3d567d1150a9d80578989bc6b0a5509fdad3f5ae7e6b907eabb967fd59,1,0,1,142.96233033,1597378990,Ticket,994ea371dc3cbf36ab667616e93fe3a63c6ddf97b6df1f1502b1fae84f8cc221
8ca08f09344029ffa3ef1e5729cc41ba0206080737b39a5c08fc1d2d55e5c07d,1,0,1,142.96233033,1597378990,Ticket,fea72fd5bfcb59384ddce03dd380f27217e54135e1614cf54a6c01b28a064840
94566c365d0cb82f99c03177b962f958c4a207ffe645ea6b8dd6b40552659ba8,1,0,1,142.96233033,1597378990,Ticket,fe08390125ac67b8217517749bf8f402c34ade032859e4562f5efe02a4cf9f26
9e2bcba57fa5e02e364867bea9d86ec0f213dfa11fc9a2cb9ea40427cc7d90c2,1,0,1,142.96233033,1597378990,Ticket,50b54551cc8f5be2385c2bf227d3e189ba9afbcee06c85375ccb00181fb12800
b0f40ea0b554a21b240d05999f80f9149a54890803e5d4c0d800339b3968e0ca,1,0,1,142.96233033,1597378990,Ticket,a8e72b1b6bf654b9bb383912a71f172c59fb6c7a45cfbce2d1abcaabece3a3b9
bf4b4b76de4f93c9acb71406ade548daff7b40a6738f23ac0a9a002c12263fc0,1,0,1,142.96233033,1597378990,Ticket,0773ae0d38980b0d5419c5370399d953135d516af52b3a8f06d3bf8eaa780e6b
f3914af34b4611c3059009a3db4978067591128c12c0c139b8e519ae0b8ac490,1,0,1,142.96233033,1597378990,Ticket,98d6f87c8f46bc06ce46c92b853dcdcc3bfe27bb7c214abc322545ceca31c59d
0b6dae32f93a7f760b57dcf902f21a95bbba7432fd3bc130079b07bc7bc47d13,-1,1,1,139.16900012,1597374591,Vote,5c6c12cf004c20d8fc9ad4c533b9e138abb6c4b43702470d7a70d9797c4900f6
15ca25682d608b5bca38889dc7cc1abd0f1bda475e67b30e3bcd84ba6aed98b2,-1,1,1,150.22723075,1597177075,Vote,c8bb4c0ceda954d212f1a180019086bf3fbf9cc1c4b3fbccd7f634c6de5561a6
f03e8614380ace2ff0c058ecf4b5f34e6988b96f909ff3131e0f583db22f8cc1,-1,1,1,144.41695591,1597085678,Vote,0a61fd6b354febc38d82dbf261dd0632d4a9fee797f2fff6aa72b49e30054099
6db56cb1322978db8d45345d54ed87f0f2ca0d464231a53da542693f392d1027,-1,1,1,139.86832135,1597030726,Vote,32077df9ce190da30fb7d52004e51212a6264890d93d1673458447bb9e2fa2a9
79e34dd4399497a2b0297bd6dff0914d4a0ab692e15c4815be548076851363f3,-1,1,1,139.86832135,1596801408,Vote,6a0a52c1683528d7b4bdd70384b70330219932f92681b631d9fa6b547aa84bfd
9cfe9f1d6121d1ab2d4bfa251ae85fb1d31e2403e2f67acb4d92b2d6344e4851,-1,1,1,135.42847075,1596758051,Vote,51517e36a156e534e274bd2b13cdb33fef65bc81529e3e090d503f25d50b4209
de88b9b9c2211a32f746d2b3395c8b556aaaac998bbf7568b0959211570c6c73,-1,1,1,139.86832135,1596668316,Vote,9c9acb4181488965ea53e112011732882d01a42b87e701b3facb175ae25c441f
f5f5228f3a0be2af260c5a970f5d70af948e4edf988dce4367d2d7857dedd0ab,-1,1,1,138.31540489,1596597844,Vote,5c83143ab830d000c62978a002c11a0085dfee0390dada3f8fdc7f32725a3242
fc3e6b7fa621ec2cfbaec969bd7285848a5c917ff1d83282da6a142117c9a166,-1,1,1,136.27472671,1596597311,Vote,dccbb5ee1215993d614ad4d5a6a539ab61fde7e30a36ffe58ea98a7b9939d7b3
10b09bfee7c09b117370761849fe19c565860e459780b386b46da33a6f598ac2,1,0,1,150.22723075,1596584736,Ticket,92fe72e1663fb7007ebdc4b8e0a05d384c0b4d00e3a6824639b84532050f1de0
b6027cb2189afafe2dab77753e53c8560e65c17f25c7eab6eb2692345832d7a6,1,0,1,150.22723075,1596582281,Ticket,612585ed023cfea545fb0e50149feb146f74d656f1e1c1e2ab6b24fc9fea1d3c
c07837bce82c10c92beaec4d55a59f4115d6273f7c9da363581650461b464420,1,0,1,150.22723075,1596582281,Ticket,2d8ecc36a554f8d69754348930de3fdfdcced073dcaddfb6a494665ef60a7680
c8bb4c0ceda954d212f1a180019086bf3fbf9cc1c4b3fbccd7f634c6de5561a6,1,0,1,150.22723075,1596582281,Ticket,15ca25682d608b5bca38889dc7cc1abd0f1bda475e67b30e3bcd84ba6aed98b2
14e2cc310242c16b03b29f06a3ad567c0ec7daa5360d9e2943852631a8d59bdf,-1,1,1,144.41695591,1596350256,Vote,6dff9a9fd2bf13c75fc63ab238054f282ffe90772741459ad98b3b8a69133dd8
fb4dc8267bd45f4d924e13b7c6d74e3d9d45a5c7c4f3c2ed52025bcdd2a1b54a,-1,1,1,139.86832135,1596337874,Vote,7e2df5f9df75804841cb52ca3172e32e6d4bab6cbd65bee4a0aa8b03eb33e8b2
5114a69f1c7f85e322e3322b584c242edaafcf516e1ec39d5cd07a2462824001,-1,1,1,136.27472671,1596186512,Vote,87b0ae9abcabaec1d839103c4541ae977db9b94956fa9d4af13f716db4e22153
f5bde8540c40c101f7fbe0f482e071847907cfabe33cc58e402fc52b80278aa7,-1,1,1,139.86832135,1596042398,Vote,cc774f0cadda3358c6f6386502c0dcd66b5314621a92e076cfdfdc9040f11f7a
78dd8172e7175b9d595a622e9287184fcee9b240717ec6ea98f33b0729836116,-1,1,1,138.31540489,1595990204,Vote,25c9b62a89c34b9e0a1c9e4229f74f58792b64f94343b98daf3bfb6e29a42c2b
8c01b597379f7b0566f00f12f2fc10810d1664d30ffb5794e58a9cc696dc06f7,-1,1,1,147.96461761,1595941610,Vote,41a2adc5f3b2c81099e0c0e23a34434506a9ee78308861cefad0b2877a4b097c
cc774f0cadda3358c6f6386502c0dcd66b5314621a92e076cfdfdc9040f11f7a,1,0,1,139.86832135,1595905389,Ticket,f5bde8540c40c101f7fbe0f482e071847907cfabe33cc58e402fc52b80278aa7
f8fa9f69aa84ed24fe7b5c68b7467cf950c1ba0983941586b7679c1cacc9d45c,1,0,1,139.86832135,1595905389,Ticket,9cbe8c23f5df4f1996d2d47bbe33c829aa4f4b4be6d0a0fd54a9936303a9e0d5
1743cc117f574cbf5ee29c4bd0eb8e9df01ed09938d23fa26e65a566384e303f,1,0,1,139.86832135,1595905216,Ticket,bb1f7384f07ad4d30b67ed16071142904bd371530976b8d779cab97dd8f139ef
32077df9ce190da30fb7d52004e51212a6264890d93d1673458447bb9e2fa2a9,1,0,1,139.86832135,1595905216,Ticket,6db56cb1322978db8d45345d54ed87f0f2ca0d464231a53da542693f392d1027
3775294b4c3d501568e67165ce9c0bb3c845f0623c51da7d86dab1289cb9aef4,1,0,1,139.86832135,1595905216,Ticket,b28e01fb0782905b2272e773f6305ca05b353d247d079bf894b75d1124da170f
6a0a52c1683528d7b4bdd70384b70330219932f92681b631d9fa6b547aa84bfd,1,0,1,139.86832135,1595905216,Ticket,79e34dd4399497a2b0297bd6dff0914d4a0ab692e15c4815be548076851363f3
73bad31ea6d85bb4d46d5b76f162ee137a8291d1fc4ca48fc719769a2481c0ff,1,0,1,139.86832135,1595905216,Ticket,aec26ad56f93833f4c4d9b65eb84c0d05c6222bc6e406c0376f6f7563928096a
7d46b8be08aa2722b07b81d236b0424e051fbf504592571858e5fbe612ccbb69,1,0,1,139.86832135,1595905216,Ticket,776fe947e8fd5c80b44cea1f43afedb198f98af6290a487da43e8aaaf9f55a16
7e2df5f9df75804841cb52ca3172e32e6d4bab6cbd65bee4a0aa8b03eb33e8b2,1,0,1,139.86832135,1595905216,Ticket,fb4dc8267bd45f4d924e13b7c6d74e3d9d45a5c7c4f3c2ed52025bcdd2a1b54a
