tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84380c9f6e40796e899f89b6639e385375fbb640755821703ba5c72631899baf,1,8,1,0.09533193,1502792246,Regular,06c4319f106dd10459f5479518cf9771d8e354891c8022d681f5b16a6c054844
f7949fb753792204c0f87343a8a803ea816ea1bc9d03e767d0d6766a0d7934df,-1,6,1,0.09584484,1502640558,Regular,91d9478632e450b78ff1fb231015e837c766577e21afe8fbc2f9552d025e7db0
91d9478632e450b78ff1fb231015e837c766577e21afe8fbc2f9552d025e7db0,1,20,1,0.09584484,1502640011,Regular,f7949fb753792204c0f87343a8a803ea816ea1bc9d03e767d0d6766a0d7934df
5302ee54ed3b280b4d690008d6178e41e647078d770c11482d590f207f2f3e86,-1,4,1,0.09529591,1502476181,Regular,85600c1ca8f97515f253ac1ba0545936f52e84736ac080a18a58c9da7ff238f1
85600c1ca8f97515f253ac1ba0545936f52e84736ac080a18a58c9da7ff238f1,1,56,1,0.09529591,1502475738,Regular,5302ee54ed3b280b4d690008d6178e41e647078d770c11482d590f207f2f3e86
411b083b112272e5ce43fef8c47f0d5bf1b7345a8dea2cebc90e69dc9c58b26e,-1,70,1,0.09503228,1502467588,Regular,7083a0950fbac6e693b6aef65fc799618124f04565aa98a71ed1f98e830e4d27
7083a0950fbac6e693b6aef65fc799618124f04565aa98a71ed1f98e830e4d27,1,5,1,0.09503228,1502357896,Regular,411b083b112272e5ce43fef8c47f0d5bf1b7345a8dea2cebc90e69dc9c58b26e
5b5bbcc69882c25a65feef2602a04acfdde95e12e226cfd1317bbb593c81b427,-1,1,1,0.09541308,1502238001,Regular,d79a42e1bd0bda510746dc16776939fea5214a0f5f8e0dd6a10c96a49949431b
d79a42e1bd0bda510746dc16776939fea5214a0f5f8e0dd6a10c96a49949431b,1,2,1,0.09541308,1502236919,Regular,5b5bbcc69882c25a65feef2602a04acfdde95e12e226cfd1317bbb593c81b427
496012a68cdf0dcaa87281fbaf8a0287d10334c1b95bb05ab86bd647845b8cb9,-1,8,1,0.09569092,1502129431,Regular,806a391d2486ad2fdc12b5a65388a588efa2f4d97d8cf13fc416912a6124ae10
806a391d2486ad2fdc12b5a65388a588efa2f4d97d8cf13fc416912a6124ae10,1,18,1,0.09569092,1502127703,Regular,496012a68cdf0dcaa87281fbaf8a0287d10334c1b95bb05ab86bd647845b8cb9
1d23ce9ac4069f39e70a391da59eb27e584b6693ead56138ca64e03d3fe9ef71,-1,6,1,0.09552015,1502024643,Regular,101594a034b5b95081038a4ccc0a8b035b4f3440fd214cf74817b6698f231265
101594a034b5b95081038a4ccc0a8b035b4f3440fd214cf74817b6698f231265,1,14,1,0.09552015,1502023145,Regular,1d23ce9ac4069f39e70a391da59eb27e584b6693ead56138ca64e03d3fe9ef71
d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7,-1,10,1,0.0957126,1502010704,Regular,03db8a2678463f462137131a0e7b985de2eec770b5872ec16ba0a672e0546d8a
394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335,-1,1,1,0.0951018,1501923425,Regular,b07d057f4d2badb1f7809b4c129fe43641a9197e43cacd5070f92a82db382acf
b07d057f4d2badb1f7809b4c129fe43641a9197e43cacd5070f92a82db382acf,1,13,1,0.0951018,1501921723,Regular,394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335
773530b0abf908adde74dc02b9edc6476098df52f881fd6bcdaecfdcf3eddd18,-1,255,1,0.09535472,1501914120,Regular,6383a1bed9e9398108ac457cfb1a1b50c37a3927b7b6a213e7f21e067cf071fb
03db8a2678463f462137131a0e7b985de2eec770b5872ec16ba0a672e0546d8a,1,13,1,0.0957126,1501821649,Regular,d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7
6383a1bed9e9398108ac457cfb1a1b50c37a3927b7b6a213e7f21e067cf071fb,1,0,1,0.09535472,1501713108,Regular,773530b0abf908adde74dc02b9edc6476098df52f881fd6bcdaecfdcf3eddd18
0e296bcd5bc0c8f9301722876f4b75503b413152483d8f35781601da9e0fbeda,-1,3,1,0.09533162,1501621854,Regular,6f73d268a28e9d94bac1497690d812c97c65cb19ee20935bfdee9cc2f2a75006
6f73d268a28e9d94bac1497690d812c97c65cb19ee20935bfdee9cc2f2a75006,1,7,1,0.09533162,1501620271,Regular,0e296bcd5bc0c8f9301722876f4b75503b413152483d8f35781601da9e0fbeda
f4e8e631a0a4a930d15805f2ad6f0107d6269900906bc42e6588d7dea94c7978,-1,6,1,0.09531714,1501521036,Regular,1029dd5ad90a4eac0df7b9f0bba7c28b1373d7b7b1c744a0f6aa66d2eb37997c
1029dd5ad90a4eac0df7b9f0bba7c28b1373d7b7b1c744a0f6aa66d2eb37997c,1,11,1,0.09531714,1501520617,Regular,f4e8e631a0a4a930d15805f2ad6f0107d6269900906bc42e6588d7dea94c7978
9b4697c9085eabf8ebb7fd1ed47d5f679a013be9114739230a0c55387b2d12eb,-1,5,1,0.09552928,1501434492,Regular,f8c81caf44783498b6047387256e558f107a21d4c1ed8d0816efcd4453f1abe8
f8c81caf44783498b6047387256e558f107a21d4c1ed8d0816efcd4453f1abe8,1,23,1,0.09552928,1501433544,Regular,9b4697c9085eabf8ebb7fd1ed47d5f679a013be9114739230a0c55387b2d12eb
b4234a4f72ddcdb0f4b056431d3499990a96a7e673d663f2ef640fde7f93746e,-1,10,1,0.09553911,1501333885,Regular,7d403f3acfd65032277f04a6f609791f4b325b76497a51904025503bfb028a6d
7d403f3acfd65032277f04a6f609791f4b325b76497a51904025503bfb028a6d,1,16,1,0.09553911,1501332717,Regular,b4234a4f72ddcdb0f4b056431d3499990a96a7e673d663f2ef640fde7f93746e
2852413e14c037b1f3f8dea64716aa4c36923b13511c5e984001b823adaa0a38,-1,20,1,0.09583947,1501251445,Regular,9e84f9011b967d936e48d3f543d2877079ba2d960bebc541fb2f7eea23ae025c
9e84f9011b967d936e48d3f543d2877079ba2d960bebc541fb2f7eea23ae025c,1,8,1,0.09583947,1501250411,Regular,2852413e14c037b1f3f8dea64716aa4c36923b13511c5e984001b823adaa0a38
b2eb2c9d96b75b0ed095592ae675c3377f5510ce0a688e2bb46d98c9443e2463,-1,1,1,0.09512157,1501170657,Regular,d2d4c7ec5a925c4ea066a971b3c6e422c6eb435c869673db4dba89dbfda6d516
d2d4c7ec5a925c4ea066a971b3c6e422c6eb435c869673db4dba89dbfda6d516,1,5,1,0.09512157,1501169009,Regular,b2eb2c9d96b75b0ed095592ae675c3377f5510ce0a688e2bb46d98c9443e2463
7ba4c1b8d199961530a376ed9509c2936f60b2e875d1e526e54a363dbb3a79bd,-1,13,1,0.09624676,1501059012,Regular,a6ab52073d170ce808d0052f3f0259ca14bbfdb379443a2fe8ec98c81ffa61e3
a6ab52073d170ce808d0052f3f0259ca14bbfdb379443a2fe8ec98c81ffa61e3,1,25,1,0.09624676,1501058173,Regular,7ba4c1b8d199961530a376ed9509c2936f60b2e875d1e526e54a363dbb3a79bd
4691f9da6d6cbf516d95a5a21cfc68fad7d4b35935077fc2d49b5cc4cb368b7e,-1,5,1,0.09553632,1500934552,Regular,b9702689907d79d0424bc302de99d5c52ae1a8635c1ddc57a4bee30291d3b026
b9702689907d79d0424bc302de99d5c52ae1a8635c1ddc57a4bee30291d3b026,1,15,1,0.09553632,1500932249,Regular,4691f9da6d6cbf516d95a5a21cfc68fad7d4b35935077fc2d49b5cc4cb368b7e
2f4505ba4a3c904ec4573c7646652ac48bb0aad734fbde95b32c0946ca3f81f8,-1,39,1,0.09565212,1500842538,Regular,f9a5f500b5461c38862c8d137d6e709e1e085561bc540b5ee3fb1bfbe853061e
f9a5f500b5461c38862c8d137d6e709e1e085561bc540b5ee3fb1bfbe853061e,1,19,1,0.09565212,1500837997,Regular,2f4505ba4a3c904ec4573c7646652ac48bb0aad734fbde95b32c0946ca3f81f8
b17af64e458a5688b71fc8ee21fde54f3ebeb174e0e1fe45ccc8aa4f8d9a436b,-1,5,1,0.09550119,1500740639,Regular,8f25f2478521989f285316d00a141a632ccbb3d4263dd2a31d3a1adb5cfc6f4b
8f25f2478521989f285316d00a141a632ccbb3d4263dd2a31d3a1adb5cfc6f4b,1,10,1,0.09550119,1500739861,Regular,b17af64e458a5688b71fc8ee21fde54f3ebeb174e0e1fe45ccc8aa4f8d9a436b
d533331d72ceac87e41455ca71cdc67e6ce880cf61359d4f631fa51f3b94652b,-1,9,1,0.09556954,1500638432,Regular,75fd99338b27d5c500746633d3e3b8e3aa9c2e72183d6b685cc3b78d05ca2722
75fd99338b27d5c500746633d3e3b8e3aa9c2e72183d6b685cc3b78d05ca2722,1,13,1,0.09556954,1500636954,Regular,d533331d72ceac87e41455ca71cdc67e6ce880cf61359d4f631fa51f3b94652b
6e45847cc64eaf30727e6a2b3627913ecf7c5274b6a8c2892308221eec4210c8,-1,7,1,0.0953503,1500493808,Regular,d251f998ab2853ef473eb394ff33d6bc9c0d55286eab3707a9be168de16b265f
d251f998ab2853ef473eb394ff33d6bc9c0d55286eab3707a9be168de16b265f,1,37,1,0.0953503,1500489907,Regular,6e45847cc64eaf30727e6a2b3627913ecf7c5274b6a8c2892308221eec4210c8
928a8c9d36c3f3c10a29ff71439d62915f483ac29229785cd372846b9390ff36,-1,13,1,0.09518583,1500402817,Regular,9e6b54e0a16649778435baea69c9f76c006f1df4f413dbf235ecd00f0355dfd9
ebddd2b1c86be995eb80c010013db74ae6b7909053cf74b78f69a3d8702454a8,-1,20,1,0.09502588,1500396492,Regular,056919c8b01c4a650cede9a673548c262fa432166a99835b07be24d16dc118f2
056919c8b01c4a650cede9a673548c262fa432166a99835b07be24d16dc118f2,1,29,1,0.09502588,1500301076,Regular,ebddd2b1c86be995eb80c010013db74ae6b7909053cf74b78f69a3d8702454a8
9e6b54e0a16649778435baea69c9f76c006f1df4f413dbf235ecd00f0355dfd9,1,8,1,0.09518583,1500140429,Regular,928a8c9d36c3f3c10a29ff71439d62915f483ac29229785cd372846b9390ff36
721bb70a92e08a7ae5f0259ba4449b6e671421d709f75eddbd7c2a1159e688f8,-1,12,1,0.09534667,1499955558,Regular,0089ba1b2d8a9a0e135b11965981cef8a65de4ffaa0e54d1079082dc10806600
0089ba1b2d8a9a0e135b11965981cef8a65de4ffaa0e54d1079082dc10806600,1,5,1,0.09534667,1499954342,Regular,721bb70a92e08a7ae5f0259ba4449b6e671421d709f75eddbd7c2a1159e688f8
cca711087a385ede11750e00013c611aa62fe58a3d05d3ee9eedbabd2e023c02,-1,4,1,0.09519749,1499788957,Regular,bf297864e361e3c7fb24e1d598b3fa982fa4b0042e0f04c6b2d781726ef92c50
bf297864e361e3c7fb24e1d598b3fa982fa4b0042e0f04c6b2d781726ef92c50,1,17,1,0.09519749,1499787037,Regular,cca711087a385ede11750e00013c611aa62fe58a3d05d3ee9eedbabd2e023c02
056d4886e2a7ff550705f882aa1bc9412b9c04f2a369b286c1aad54660c8c2ab,-1,19,1,0.09640489,1499694625,Regular,202222deb16dbdbf16060015106552a6ddc2a6c436c344636b13a57b6dec7ab6
202222deb16dbdbf16060015106552a6ddc2a6c436c344636b13a57b6dec7ab6,1,20,1,0.09640489,1499692942,Regular,056d4886e2a7ff550705f882aa1bc9412b9c04f2a369b286c1aad54660c8c2ab
033e8ab06a4fdffab4e29c8c625f91d3439855847f7ab412f9b3b0e24c7c1360,-1,9,1,0.09559795,1499611906,Regular,26d3d7254fdbb02e6ce6353c3059e6a0755a600746753743561e3edc6d4d11c6
26d3d7254fdbb02e6ce6353c3059e6a0755a600746753743561e3edc6d4d11c6,1,5,1,0.09559795,1499609463,Regular,033e8ab06a4fdffab4e29c8c625f91d3439855847f7ab412f9b3b0e24c7c1360
fef1f4b134c3afbb753895f5e760cfb2b8534820bc784854fa3547647817178a,-1,7,1,0.09536123,1499514185,Regular,5a52a3e1a754f0ae46071a80545d34c7c02a85f32dc2499683b72868ca767278
5a52a3e1a754f0ae46071a80545d34c7c02a85f32dc2499683b72868ca767278,1,11,1,0.09536123,1499511105,Regular,fef1f4b134c3afbb753895f5e760cfb2b8534820bc784854fa3547647817178a
004e59ce720f4045c70eb82fdebce31ea625f81ac6c11b85046d9fadb47e453e,-1,2,1,0.09504354,1499425022,Regular,661231352e4339d8d89b86f4ae434814a5d63a1b607831d2fe2490459b2bbb4d
661231352e4339d8d89b86f4ae434814a5d63a1b607831d2fe2490459b2bbb4d,1,35,1,0.09504354,1499424485,Regular,004e59ce720f4045c70eb82fdebce31ea625f81ac6c11b85046d9fadb47e453e
7bc44c7df22df23b5ce7ec8553c54de5a2cee94a3fc9face39cbebb752b2ce5f,-1,3,1,0.0956833,1499346903,Regular,daf19368b1a2f598a0e6481e989356ca929f71af053ba55807a4a8995a3de1a7
daf19368b1a2f598a0e6481e989356ca929f71af053ba55807a4a8995a3de1a7,1,6,1,0.0956833,1499345814,Regular,7bc44c7df22df23b5ce7ec8553c54de5a2cee94a3fc9face39cbebb752b2ce5f
f6c1fb7ea149ccc7c4aea2e7f021d2a136d7b4a9bcf7e9fe48e631d7f047ad47,-1,4,1,0.09545613,1499270550,Regular,784d8bbd1a37f4d5b5cfa934e48e4d981d9e5db87e71b7c5000144a76dd96407
784d8bbd1a37f4d5b5cfa934e48e4d981d9e5db87e71b7c5000144a76dd96407,1,21,1,0.09545613,1499269940,Regular,f6c1fb7ea149ccc7c4aea2e7f021d2a136d7b4a9bcf7e9fe48e631d7f047ad47
38200f6a018f49a5e90d357d065434ae7ba32e2a1482255aee85604c9531d768,-1,12,1,0.09601762,1499182989,Regular,d72154cc0d7ba17bd910f49f3625aaa28564ae1803029b94da789c657b937f09
d72154cc0d7ba17bd910f49f3625aaa28564ae1803029b94da789c657b937f09,1,5,1,0.09601762,1499180885,Regular,38200f6a018f49a5e90d357d065434ae7ba32e2a1482255aee85604c9531d768
807245bb7d0f9f59a46a5f1d33fb525ea1727bdc8e1fdee48d1a084534b58110,-1,17,1,0.09550361,1499110153,Regular,d83d7fc9e5aa16d13f405496d166c0e06766a658d73abaf231c8c783576d69bd
d83d7fc9e5aa16d13f405496d166c0e06766a658d73abaf231c8c783576d69bd,1,18,1,0.09550361,1499108705,Regular,807245bb7d0f9f59a46a5f1d33fb525ea1727bdc8e1fdee48d1a084534b58110
77c45d75fae2a7ba10ee66fb9e6950c5e344d6a9a8e0cc323f77c41d98bed125,-1,1,1,0.09507858,1499057202,Regular,16e32330aba7571b17bd6d6d454fffd0292edb0a254ee1f66c30ab738e1edf61
16e32330aba7571b17bd6d6d454fffd0292edb0a254ee1f66c30ab738e1edf61,1,4,1,0.09507858,1499055019,Regular,77c45d75fae2a7ba10ee66fb9e6950c5e344d6a9a8e0cc323f77c41d98bed125
eba2bc8632e2e86c7585d660b64bc8fed41bbc648dbb82ec4b9c26b01d9cbb71,-1,2,1,0.09503217,1498980672,Regular,8c51ddb47228e884bb525cc4a8b6196394562a26ab6a9df217aad199348c422a
8c51ddb47228e884bb525cc4a8b6196394562a26ab6a9df217aad199348c422a,1,12,1,0.09503217,1498979609,Regular,eba2bc8632e2e86c7585d660b64bc8fed41bbc648dbb82ec4b9c26b01d9cbb71
0be5408e32d0674ac765dccc7db51d0505714d21cbbdda924599679a25ace6ff,-1,16,1,0.09544009,1498901943,Regular,17a61691cee526e688f9d84b1608b588fee8714784d5ee5c1abe2f05c017ad9d
17a61691cee526e688f9d84b1608b588fee8714784d5ee5c1abe2f05c017ad9d,1,20,1,0.09544009,1498897123,Regular,0be5408e32d0674ac765dccc7db51d0505714d21cbbdda924599679a25ace6ff
d3cac00ff931ddf3f50c3abd302c4da007a66ce6b2f2fed449f57ff7b55f9e93,-1,12,1,0.09660258,1498827327,Regular,e00fcbfa3df83e94d2bf2eed8ff0dd9223abefed00263ddf7c31b124a496b1af
e00fcbfa3df83e94d2bf2eed8ff0dd9223abefed00263ddf7c31b124a496b1af,1,30,1,0.09660258,1498825473,Regular,d3cac00ff931ddf3f50c3abd302c4da007a66ce6b2f2fed449f57ff7b55f9e93
72d675d6ffa0b19bf12b6195e377786d81f385f93170a1179ffffeb49faf57a6,-1,4,1,0.09769359,1498762146,Regular,1f373e8767e6e7e79829ce3b3ab563358507367adc12739522f0f1506bf8d7fd
1f373e8767e6e7e79829ce3b3ab563358507367adc12739522f0f1506bf8d7fd,1,15,1,0.09769359,1498757637,Regular,72d675d6ffa0b19bf12b6195e377786d81f385f93170a1179ffffeb49faf57a6
907265e2a41c9e1297bf445e1f7ea2d606ce36b2abad6fd78418cb15a72f3099,-1,1,1,0.09515237,1498691161,Regular,9eb9aed885230c7c92e7727e37a947eda10cb338003c3549fb2abbe5af449e95
9eb9aed885230c7c92e7727e37a947eda10cb338003c3549fb2abbe5af449e95,1,4,1,0.09515237,1498690939,Regular,907265e2a41c9e1297bf445e1f7ea2d606ce36b2abad6fd78418cb15a72f3099
091bdfc6ed99274f35a7b4019fff785baebcbf931917db66e0b99751f2b180c9,-1,11,1,0.09518791,1498626183,Regular,98bb009116ce7198f8a52be16bdef572718af2bf41fa8061bbd396dc4a8ce9f7
98bb009116ce7198f8a52be16bdef572718af2bf41fa8061bbd396dc4a8ce9f7,1,6,1,0.09518791,1498625550,Regular,091bdfc6ed99274f35a7b4019fff785baebcbf931917db66e0b99751f2b180c9
d41159f2528bb2c962c4d116cc81bd1ee161ce73777525174a166a4f7612ba8b,-1,10,1,0.09564884,1498571284,Regular,25d3578f0bdd790cb23f8e3d7e044a8228f6146de56905f402a85918c3f99f64
25d3578f0bdd790cb23f8e3d7e044a8228f6146de56905f402a85918c3f99f64,1,9,1,0.09564884,1498568925,Regular,d41159f2528bb2c962c4d116cc81bd1ee161ce73777525174a166a4f7612ba8b
0df153aa198e43a57bc13322e3bb2fbddcdeea9eb8c5896622bda9d44376eee9,-1,7,1,0.09602342,1498507470,Regular,e86da529eb32496d69346cd1fec4d020406f6474b0dde02908f0e1b6d60d243e
e86da529eb32496d69346cd1fec4d020406f6474b0dde02908f0e1b6d60d243e,1,8,1,0.09602342,1498505730,Regular,0df153aa198e43a57bc13322e3bb2fbddcdeea9eb8c5896622bda9d44376eee9
5085d2961a090ea02b5c23fb0e98a33c0893eda541163aabd0eccdda4d568f81,-1,12,1,0.09551773,1498439613,Regular,785a39e74081bf89f016995d364bfcdaa9f9f3b5b99ea80de95cbfe99e9bb7c3
785a39e74081bf89f016995d364bfcdaa9f9f3b5b99ea80de95cbfe99e9bb7c3,1,6,1,0.09551773,1498437800,Regular,5085d2961a090ea02b5c23fb0e98a33c0893eda541163aabd0eccdda4d568f81
18fac3b9a525142fd798518f1683205bd2c3409f721b59c62f215630e84d5a12,-1,1,1,0.09627741,1498387402,Regular,f6236b4ebad5194d3df04ad5723848a39ebb3def9eafd4144a395e9468b37475
f6236b4ebad5194d3df04ad5723848a39ebb3def9eafd4144a395e9468b37475,1,17,1,0.09627741,1498386894,Regular,18fac3b9a525142fd798518f1683205bd2c3409f721b59c62f215630e84d5a12
a4eb7441ba59e799fbffe4df8741544b25c7f7d8a3cf9b98079174b29a13145f,-1,5,1,0.09522566,1498312554,Regular,ec162a2911c94fdd7745a3e60973695382e2f7e0e88a56705b1afdb60f43613b
ec162a2911c94fdd7745a3e60973695382e2f7e0e88a56705b1afdb60f43613b,1,14,1,0.09522566,1498310706,Regular,a4eb7441ba59e799fbffe4df8741544b25c7f7d8a3cf9b98079174b29a13145f
1a50c1fb1345b93c56bfba23d7cf8119e33d38f5c6508cc49454882930100e30,-1,25,1,0.09512602,1498265780,Regular,51441ac035106e8674c9b5cdef7f598467962b03b9eaafcae5e83355a873b273
