tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3582fc0f1bbbbb7677061ce0f7562766fe8988c5f043525e62e04fd9f9ed133d,-1,25,1,0.19505055,1515797610,Regular,730733bc2e8f5aec04f1fe1eafc0f3b3ddebba9230d2805ae7101d439574542c
730733bc2e8f5aec04f1fe1eafc0f3b3ddebba9230d2805ae7101d439574542c,1,3,1,0.19505055,1515792612,Regular,3582fc0f1bbbbb7677061ce0f7562766fe8988c5f043525e62e04fd9f9ed133d
0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a,-1,233,1,0.19525592,1515192260,Regular,5fb8059d98589b0eafc05e5b368b145815d30d90ca4039c890f0437a4b755c15
0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a,-1,245,1,0.19637373,1515192260,Regular,b7cbeaee8d7ab0c6937727b935b63917f788da7b80b7de6c4a8366d95d6ff8b1
5fb8059d98589b0eafc05e5b368b145815d30d90ca4039c890f0437a4b755c15,1,0,1,0.19525592,1515188548,Regular,0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a
b7cbeaee8d7ab0c6937727b935b63917f788da7b80b7de6c4a8366d95d6ff8b1,1,4,1,0.19637373,1515091370,Regular,0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a
8b97f4e3bbab5202f3ae6809d815c0a84f897eecdd6f7bc817b99e68c652bf2a,-1,87,1,0.19844861,1515033608,Regular,5a7279af5d94c28ccd2329f5257ce68d8195f73cec9ac1b51c3ce16bcbfc8a38
26ea7ce0c66ad1a3c9d8fa8eda680a5c59624ab4a2d2b0ad16e4ed280a0f5ed6,-1,41,1,0.19583265,1515033566,Regular,24a2798239bb28d9ec4bf938bb3b1b84bef345ec149251fdc944b3e113b5691d
26ea7ce0c66ad1a3c9d8fa8eda680a5c59624ab4a2d2b0ad16e4ed280a0f5ed6,-1,89,1,0.19588301,1515033566,Regular,4f15313959273da84ebb55f6cf15396a65e80fa2eb20353d02639e9a5b3d0df2
bcebd6386bae5eb6b9ef0babda51679b35cefec54d3583415e88cffc15b8ddcd,-1,14,1,0.19640092,1515033566,Regular,d93bbe4e171cdad971055781d37fd9b4655f4fcd05330d33df2db12b8b8c1296
bcebd6386bae5eb6b9ef0babda51679b35cefec54d3583415e88cffc15b8ddcd,-1,78,1,0.19653205,1515033566,Regular,b88f80e538e0f8505bec40ec6f290150c69cfc6c798d19dfd765b82b34059a9f
a886ff4fe18acffd3a9b4116c77660f4447376926ddccfc56a75a02ce0760d55,-1,77,1,0.19524969,1515032233,Regular,5cd6eb0c25f47efb088d0c8e8ba5396a71145d44d48e381a20ba8b2cecb67ff7
55d04cd25e0fa4b2e15cf29fcafc8fa1854cff214f700fd35022b178a7fc50c9,-1,45,1,0.19597171,1515031901,Regular,db03b9bae72d0109aa666d5deda71d5107981b6fa5c775811c9754699ec5b70e
55d04cd25e0fa4b2e15cf29fcafc8fa1854cff214f700fd35022b178a7fc50c9,-1,82,1,0.19602349,1515031901,Regular,4e272980e8490930607ec8c55dadf6a2f2a5d385c66fc252f6c1fb0cd2ac5a53
c73d3c9401e0f502ad85bcc9d7c6ef034e8aa29775cb3817fce697422cb77141,-1,20,1,0.19606426,1515031901,Regular,f3ae48f803f726461d2fb6338b79dfceb47adf4cc4f0e96132ac80dfb33a19b1
df665b75aff475c254a1d787b979620391694144dfc3612666a7f2ab1114ac4d,-1,35,1,0.19564191,1515031901,Regular,eef4badbbffaa55c999871747f776829d7587097f124169416aff05b5f938405
4f15313959273da84ebb55f6cf15396a65e80fa2eb20353d02639e9a5b3d0df2,1,36,1,0.19588301,1514999824,Regular,26ea7ce0c66ad1a3c9d8fa8eda680a5c59624ab4a2d2b0ad16e4ed280a0f5ed6
4e272980e8490930607ec8c55dadf6a2f2a5d385c66fc252f6c1fb0cd2ac5a53,1,14,1,0.19602349,1514923366,Regular,55d04cd25e0fa4b2e15cf29fcafc8fa1854cff214f700fd35022b178a7fc50c9
d93bbe4e171cdad971055781d37fd9b4655f4fcd05330d33df2db12b8b8c1296,1,12,1,0.19640092,1514858996,Regular,bcebd6386bae5eb6b9ef0babda51679b35cefec54d3583415e88cffc15b8ddcd
b88f80e538e0f8505bec40ec6f290150c69cfc6c798d19dfd765b82b34059a9f,1,14,1,0.19653205,1514594643,Regular,bcebd6386bae5eb6b9ef0babda51679b35cefec54d3583415e88cffc15b8ddcd
5a7279af5d94c28ccd2329f5257ce68d8195f73cec9ac1b51c3ce16bcbfc8a38,1,4,1,0.19844861,1514483509,Regular,8b97f4e3bbab5202f3ae6809d815c0a84f897eecdd6f7bc817b99e68c652bf2a
db03b9bae72d0109aa666d5deda71d5107981b6fa5c775811c9754699ec5b70e,1,11,1,0.19597171,1514410945,Regular,55d04cd25e0fa4b2e15cf29fcafc8fa1854cff214f700fd35022b178a7fc50c9
5cd6eb0c25f47efb088d0c8e8ba5396a71145d44d48e381a20ba8b2cecb67ff7,1,7,1,0.19524969,1514336961,Regular,a886ff4fe18acffd3a9b4116c77660f4447376926ddccfc56a75a02ce0760d55
eef4badbbffaa55c999871747f776829d7587097f124169416aff05b5f938405,1,6,1,0.19564191,1514251396,Regular,df665b75aff475c254a1d787b979620391694144dfc3612666a7f2ab1114ac4d
24a2798239bb28d9ec4bf938bb3b1b84bef345ec149251fdc944b3e113b5691d,1,8,1,0.19583265,1514176570,Regular,26ea7ce0c66ad1a3c9d8fa8eda680a5c59624ab4a2d2b0ad16e4ed280a0f5ed6
f3ae48f803f726461d2fb6338b79dfceb47adf4cc4f0e96132ac80dfb33a19b1,1,6,1,0.19606426,1514078917,Regular,c73d3c9401e0f502ad85bcc9d7c6ef034e8aa29775cb3817fce697422cb77141
bbb9c5cd7bbd7f6cd3c5e14632332c9665a30ecf54250d58d50363db9ab65990,-1,66,1,0.19551602,1513996719,Regular,db6cf83fa2a2bf29a60acdd1615ab0fc283bb2b871735a694444f8c8bf77b8a7
db6cf83fa2a2bf29a60acdd1615ab0fc283bb2b871735a694444f8c8bf77b8a7,1,5,1,0.19551602,1513890414,Regular,bbb9c5cd7bbd7f6cd3c5e14632332c9665a30ecf54250d58d50363db9ab65990
6dc175fdf7701b9c28efe6994fb4a81c7062b3443fa3d19a5c6e2e3e0ad499c2,-1,11,1,0.19500104,1513732577,Regular,54f33f28e303ec6f389ca1ed5807cf46f066650a83d2ae86236756c3768ce191
54f33f28e303ec6f389ca1ed5807cf46f066650a83d2ae86236756c3768ce191,1,8,1,0.19500104,1513729836,Regular,6dc175fdf7701b9c28efe6994fb4a81c7062b3443fa3d19a5c6e2e3e0ad499c2
cad79e4042ece8c911245460876620d825df6282b66137cd6e742ef9811f3282,-1,52,1,0.19547368,1513615664,Regular,08e9c194b4303b2e5009875cf3e35f1e69e6798d1dd39e5800c0ba64f68b1dd7
08e9c194b4303b2e5009875cf3e35f1e69e6798d1dd39e5800c0ba64f68b1dd7,1,10,1,0.19547368,1513610007,Regular,cad79e4042ece8c911245460876620d825df6282b66137cd6e742ef9811f3282
4102f75b7c8553b493f14f75a2ba9e10b178aa970a5f4d77bf541d15b70c5dd0,-1,139,1,0.19586422,1513474453,Regular,630dc2feb9788183b125288a74107a497ad96b1b11b1ea37bbd9823586eb61da
630dc2feb9788183b125288a74107a497ad96b1b11b1ea37bbd9823586eb61da,1,3,1,0.19586422,1513467546,Regular,4102f75b7c8553b493f14f75a2ba9e10b178aa970a5f4d77bf541d15b70c5dd0
20ced530566e0fec94129fba9495919b3c1dec79482a0bf6b8a7ca57d8014ae7,-1,16,1,0.19683203,1513342266,Regular,ec273e778e5d2d78e3d771c885cc6293b9ca5e6b618862ba41f8af2447cc27d7
ec273e778e5d2d78e3d771c885cc6293b9ca5e6b618862ba41f8af2447cc27d7,1,21,1,0.19683203,1513339212,Regular,20ced530566e0fec94129fba9495919b3c1dec79482a0bf6b8a7ca57d8014ae7
25183981a656c683873c0d06209b37ce0f03ababd264d26563046f801f236ead,-1,66,1,0.19621045,1513198309,Regular,146dc1ba0e262222ee936bbce02741608ee442b647f07f894afe7277c23c26c8
146dc1ba0e262222ee936bbce02741608ee442b647f07f894afe7277c23c26c8,1,18,1,0.19621045,1513195236,Regular,25183981a656c683873c0d06209b37ce0f03ababd264d26563046f801f236ead
931154cff1aa87f60cd17d79282e09b381fd6483290feec2446e72c4ff80169e,-1,13,1,0.19594817,1513077673,Regular,008fc82d16d389080bd7be873b11c95714693f05bb4cb571a9482c1fc46dc3dd
008fc82d16d389080bd7be873b11c95714693f05bb4cb571a9482c1fc46dc3dd,1,2,1,0.19594817,1513073748,Regular,931154cff1aa87f60cd17d79282e09b381fd6483290feec2446e72c4ff80169e
64a3c520bf5b3e4b368acf7745a482f835ca17e0e5d77e28cdf906a1c9145abc,-1,89,1,0.1954432,1513062604,Regular,ae1f7e7fb12d956e51ad5b415830e87cff10b5cedde2c0690193147cd6248371
4d29512cf5b8cd107c43feaf2db2f5e0ee8c75fd0e8c21935df9ecbb6e48e2c0,-1,72,1,0.19604798,1513061859,Regular,415d0d3bfb70bd24617d6fdf7a01ebb2e06fa8111b2ca61d79e660568da5b1bb
ae1f7e7fb12d956e51ad5b415830e87cff10b5cedde2c0690193147cd6248371,1,6,1,0.1954432,1512957285,Regular,64a3c520bf5b3e4b368acf7745a482f835ca17e0e5d77e28cdf906a1c9145abc
415d0d3bfb70bd24617d6fdf7a01ebb2e06fa8111b2ca61d79e660568da5b1bb,1,3,1,0.19604798,1512852289,Regular,4d29512cf5b8cd107c43feaf2db2f5e0ee8c75fd0e8c21935df9ecbb6e48e2c0
43c57d7f1b1fb0942596c522fdeee04a6b9279cbab53a5e0300919fbe3ab1c16,-1,45,1,0.19672579,1512751144,Regular,c245bbb0072e59a679f85c1f4ae774e5ba3a5a11b4eb7e42ada17ee5bd2a7327
c245bbb0072e59a679f85c1f4ae774e5ba3a5a11b4eb7e42ada17ee5bd2a7327,1,12,1,0.19672579,1512745691,Regular,43c57d7f1b1fb0942596c522fdeee04a6b9279cbab53a5e0300919fbe3ab1c16
dd54d08aaf78d2f0692b3f8fba55b7826a10acbe252ed66b34eb5f8f9929f4d2,-1,95,1,0.19516508,1512668114,Regular,a4986ca98704d7f8cccdda5868cfa7337b391728020e26f3c11008baff476c17
a4986ca98704d7f8cccdda5868cfa7337b391728020e26f3c11008baff476c17,1,2,1,0.19516508,1512660897,Regular,dd54d08aaf78d2f0692b3f8fba55b7826a10acbe252ed66b34eb5f8f9929f4d2
628597235c2f856279b37289df88e0b1c40c4edda9694a5bcc599b41e28b3731,-1,56,1,0.20038831,1512554945,Regular,7699b5714f138cbd8294457a203701cd49a73167ce4d81506b70bc7dcafa736e
7699b5714f138cbd8294457a203701cd49a73167ce4d81506b70bc7dcafa736e,1,26,1,0.20038831,1512549423,Regular,628597235c2f856279b37289df88e0b1c40c4edda9694a5bcc599b41e28b3731
9eb411cce2420d026fc1489e2d9d5701fc7adf31e5d51443a72e9d7e9044853b,-1,50,1,0.21961902,1512338338,Regular,788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95
788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95,1,195,1,0.21961902,1512333906,Regular,9eb411cce2420d026fc1489e2d9d5701fc7adf31e5d51443a72e9d7e9044853b
07946321ffa27b1360def36020d582b329eb471e95ff68624b9eaea5a4492789,-1,19,1,0.19509219,1512201850,Regular,4efa6c6c7581ec98fd85cc3ae8857eac66237fa33240b1fc36a26391601ce4a1
4efa6c6c7581ec98fd85cc3ae8857eac66237fa33240b1fc36a26391601ce4a1,1,7,1,0.19509219,1512199705,Regular,07946321ffa27b1360def36020d582b329eb471e95ff68624b9eaea5a4492789
1376731cfeb0f604a0fe6ff29c67f5549a7d733b30bc6735f2d5699db59d33f6,-1,22,1,0.1952311,1512113429,Regular,44d589f7b99008f2c5d7ed9d27a6a7b9b5ae6017cea9b82c589b52abd34f16c6
44d589f7b99008f2c5d7ed9d27a6a7b9b5ae6017cea9b82c589b52abd34f16c6,1,1,1,0.1952311,1512105033,Regular,1376731cfeb0f604a0fe6ff29c67f5549a7d733b30bc6735f2d5699db59d33f6
95795aca6b0835666c57e53b4ae17fd5059edc155c30f3c500a1760a3a50924b,-1,9,1,0.19607506,1511999175,Regular,c630abbc7523b85488db365e6b181e843652bbbd590d6c58c1d3c0a30d3d8555
c630abbc7523b85488db365e6b181e843652bbbd590d6c58c1d3c0a30d3d8555,1,4,1,0.19607506,1511997231,Regular,95795aca6b0835666c57e53b4ae17fd5059edc155c30f3c500a1760a3a50924b
e4a7e868d3e78dcbf82027bb7d2d0bbccea4c698b9ea7635fdefc63e79b9d8be,-1,7,1,0.19622976,1511897778,Regular,845b12019a87f0b7ad6160f37501fbec0a8dacfb5a9c60c1400128e097b158f2
845b12019a87f0b7ad6160f37501fbec0a8dacfb5a9c60c1400128e097b158f2,1,1,1,0.19622976,1511892038,Regular,e4a7e868d3e78dcbf82027bb7d2d0bbccea4c698b9ea7635fdefc63e79b9d8be
2cdc78a3993aca1be62d0504feb63d407a1949f5df9983c5459828e054d388d5,-1,6,1,0.19610115,1511787903,Regular,4405b801763068d67177d6ef33ed40068a97ea3e119cc5f64c54da2d10641f50
4405b801763068d67177d6ef33ed40068a97ea3e119cc5f64c54da2d10641f50,1,8,1,0.19610115,1511785676,Regular,2cdc78a3993aca1be62d0504feb63d407a1949f5df9983c5459828e054d388d5
d28d6693e79fa8e2613bf4f3e51d693ea715d9639149db810110acdb51e6090c,-1,8,1,0.19576929,1511688309,Regular,dbe9f2336c721467822469d90294dcd534b4bff477986946efec38b59c84598e
dbe9f2336c721467822469d90294dcd534b4bff477986946efec38b59c84598e,1,1,1,0.19576929,1511685573,Regular,d28d6693e79fa8e2613bf4f3e51d693ea715d9639149db810110acdb51e6090c
4e5b99a446250ae47d6cea4054bae85274c70ec1e5fb201662c88e5bd79b63e0,-1,35,1,0.19593521,1511595550,Regular,cbbadf31af56e36e0052207391997ed9256697d4911a66dabfb6e2a7ab3cf47a
cbbadf31af56e36e0052207391997ed9256697d4911a66dabfb6e2a7ab3cf47a,1,3,1,0.19593521,1511592007,Regular,4e5b99a446250ae47d6cea4054bae85274c70ec1e5fb201662c88e5bd79b63e0
af5e7603b39cc617678a39b9c00ffd237662564b04517e032522a35505eea600,-1,12,1,0.19535445,1511493898,Regular,683df481bacc495050a248281e62e6caa3c9528cd099d5220cba5b22a4615c04
683df481bacc495050a248281e62e6caa3c9528cd099d5220cba5b22a4615c04,1,0,1,0.19535445,1511489204,Regular,af5e7603b39cc617678a39b9c00ffd237662564b04517e032522a35505eea600
ecb249f6a0ddcd453baa7a381aab990e81eff32c380b85e79bd1c921e70df5b9,-1,12,1,0.1953943,1511394676,Regular,cefce07ef4ec6f2b335d1ef632fa5c47554cf4406886912204c5cb3dfbef5c30
cefce07ef4ec6f2b335d1ef632fa5c47554cf4406886912204c5cb3dfbef5c30,1,0,1,0.1953943,1511394068,Regular,ecb249f6a0ddcd453baa7a381aab990e81eff32c380b85e79bd1c921e70df5b9
b844599eb19e47e2ed1db4d05e245a1b6a4ebb6900dde62fa25cf2cdda7a04c3,-1,126,1,0.19567813,1511317467,Regular,5a57c38673687072acf9cd6eebb1bca08e1cab5d278079947451a6c5a7cd291b
5a57c38673687072acf9cd6eebb1bca08e1cab5d278079947451a6c5a7cd291b,1,8,1,0.19567813,1511314899,Regular,b844599eb19e47e2ed1db4d05e245a1b6a4ebb6900dde62fa25cf2cdda7a04c3
0ead55f63492d0cb4966069205658cdaf63f632a337018523ac8cb341f1e372a,-1,11,1,0.19532369,1511131083,Regular,eb1b2c6f09ed095d5658ffe8252f6d8fbc086f38635713600dd3b71e03c02aaa
eb1b2c6f09ed095d5658ffe8252f6d8fbc086f38635713600dd3b71e03c02aaa,1,1,1,0.19532369,1511127375,Regular,0ead55f63492d0cb4966069205658cdaf63f632a337018523ac8cb341f1e372a
6821b2d981f14cd84e9fa5d23f06caf4a2b82bb2a52bfdea2486cdab0b567975,-1,7,1,0.19517388,1510492362,Regular,53c89746a2e0b2ffaf1fde9d709e9a6e3a8f13cb498bf93dcb41720ececaf0c4
53c89746a2e0b2ffaf1fde9d709e9a6e3a8f13cb498bf93dcb41720ececaf0c4,1,2,1,0.19517388,1510489026,Regular,6821b2d981f14cd84e9fa5d23f06caf4a2b82bb2a52bfdea2486cdab0b567975
abdefef91fae61cff9e2913e5c497b4f84b9e47dfe339cdcd65598413c16fcc6,-1,43,1,0.19537273,1510286850,Regular,7c13c990cd594b0e446cd35b3fb16cd8ed4ed1fb1c9ce1c4f3de111de99e0ab4
7c13c990cd594b0e446cd35b3fb16cd8ed4ed1fb1c9ce1c4f3de111de99e0ab4,1,3,1,0.19537273,1510283351,Regular,abdefef91fae61cff9e2913e5c497b4f84b9e47dfe339cdcd65598413c16fcc6
384e4db0dc8e221f262d0ba173771c4d6db8d7d30a987da420ded9e0eced637b,-1,14,1,0.19591855,1510133223,Regular,8af202536f2489a9393266fa74ca018c405d75c1512f253b0f9dc79e5830453d
8af202536f2489a9393266fa74ca018c405d75c1512f253b0f9dc79e5830453d,1,12,1,0.19591855,1510132262,Regular,384e4db0dc8e221f262d0ba173771c4d6db8d7d30a987da420ded9e0eced637b
e94c2ca0fdce6fd2c48aa79c245d255c52273fdbe667dd400bac4a8e0c810d52,-1,11,1,0.19612653,1509948996,Regular,b7a275cbdaa1446bd83b2eb2b3092f3029aaa36b50a185af8dcaf83bfdbcc46b
b7a275cbdaa1446bd83b2eb2b3092f3029aaa36b50a185af8dcaf83bfdbcc46b,1,7,1,0.19612653,1509939564,Regular,e94c2ca0fdce6fd2c48aa79c245d255c52273fdbe667dd400bac4a8e0c810d52
ca7a46134e38d429214090351611b21ec999c170fe5e5bf61869edf447323732,-1,19,1,0.19585766,1509775013,Regular,6476eaef2bdd1ac911fa8e03a5b3f33bc5ffdf65c7f1efab4270cc206d38eec2
6476eaef2bdd1ac911fa8e03a5b3f33bc5ffdf65c7f1efab4270cc206d38eec2,1,8,1,0.19585766,1509773703,Regular,ca7a46134e38d429214090351611b21ec999c170fe5e5bf61869edf447323732
a43ac9ccaef1fa9ddb3acbc692f0ee7e0d3b0c6b8302bd40e87f5f04424b5c19,-1,15,1,0.19518543,1509587994,Regular,f7a447f68ac114b4d3c1ad134391ff6fbd0786aeaac6d849660dbc1494315cdc
f7a447f68ac114b4d3c1ad134391ff6fbd0786aeaac6d849660dbc1494315cdc,1,0,1,0.19518543,1509586027,Regular,a43ac9ccaef1fa9ddb3acbc692f0ee7e0d3b0c6b8302bd40e87f5f04424b5c19
2c7e1ddc3195843a6c3e80ab6ffe19bfb4f089f0eb3d9f94753a7700aa983426,-1,13,1,0.19570067,1509402275,Regular,e3c53e89a4327f5704cffc402f4843b3daaf7bddb8d3e80cc1567012e7f5afe0
e3c53e89a4327f5704cffc402f4843b3daaf7bddb8d3e80cc1567012e7f5afe0,1,13,1,0.19570067,1509401163,Regular,2c7e1ddc3195843a6c3e80ab6ffe19bfb4f089f0eb3d9f94753a7700aa983426
25816cb5e1c5ed314336e7f9345c24b3f98722520ca2afacb5a5c650e4dee41d,-1,43,1,0.1955213,1509253126,Regular,1bdf9dfcebab35b656d27a3b9028a43b5dd84622907f6f3955e6c3da72364bb1
1bdf9dfcebab35b656d27a3b9028a43b5dd84622907f6f3955e6c3da72364bb1,1,6,1,0.1955213,1509208498,Regular,25816cb5e1c5ed314336e7f9345c24b3f98722520ca2afacb5a5c650e4dee41d
a444280d02fe27da8adf9c048ed76d7df1b774d8bd86c00ecf2089b4452a6aaa,-1,18,1,0.1951754,1509053271,Regular,8a72c844b1886ea40a6eaa1028620729cde4e767aaeb92f3607449907e603cd4
8a72c844b1886ea40a6eaa1028620729cde4e767aaeb92f3607449907e603cd4,1,5,1,0.1951754,1509048812,Regular,a444280d02fe27da8adf9c048ed76d7df1b774d8bd86c00ecf2089b4452a6aaa
ecae6596a1f4820264c5da63bd2145516910e60468094a35cf9f0b3a71b801e8,-1,19,1,0.1965436,1508874643,Regular,06ee13878e0474a94b8ed6bb09109067d24b78e94326b70656049cf6c7670ec2
06ee13878e0474a94b8ed6bb09109067d24b78e94326b70656049cf6c7670ec2,1,21,1,0.1965436,1508872175,Regular,ecae6596a1f4820264c5da63bd2145516910e60468094a35cf9f0b3a71b801e8
70047e7bb5f7d2781df27df976821dadf461989552046c9876d9a7ec6fff95d2,-1,28,1,0.19508254,1508729893,Regular,8e5545f05680648a8a4023f110f5439a8485d3db269602a3cf81430cceb1f638
8e5545f05680648a8a4023f110f5439a8485d3db269602a3cf81430cceb1f638,1,5,1,0.19508254,1508726656,Regular,70047e7bb5f7d2781df27df976821dadf461989552046c9876d9a7ec6fff95d2
de3c9d8ca6db1e8374fa6d2d3811aaff1aee703894a5cd945cf166fc50c9af9d,-1,13,1,0.19517955,1508524083,Regular,f529652b6f45731ae12e4cef903a0dcfefd8ba0ff67b20140fbb63f7177f954e
f529652b6f45731ae12e4cef903a0dcfefd8ba0ff67b20140fbb63f7177f954e,1,2,1,0.19517955,1508523654,Regular,de3c9d8ca6db1e8374fa6d2d3811aaff1aee703894a5cd945cf166fc50c9af9d
ad3cf0d6753557e34ce20cda81c7939b736354035baba9c5daf64988d6ec6572,-1,12,1,0.19543836,1508365453,Regular,732d7566488ce67d588531b70126bfa0cf482bb7e93a446d998d9e585feae16e
732d7566488ce67d588531b70126bfa0cf482bb7e93a446d998d9e585feae16e,1,3,1,0.19543836,1508359810,Regular,ad3cf0d6753557e34ce20cda81c7939b736354035baba9c5daf64988d6ec6572
