tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96,1,168,1,2.38602046,1661829507,Regular,c99a8a934a8aa794c990d8749f6eb397e99047fcbc8df72941b5517a7e054e2f
8965b57521d432dc80d395e487e2db4aa6c18bad8872132a41181ef23d64449c,-1,8,1,1.81817975,1661747488,Regular,262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0
8965b57521d432dc80d395e487e2db4aa6c18bad8872132a41181ef23d64449c,-1,1,1,2.03509569,1661747488,Regular,02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab
262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0,1,129,1,1.81817975,1661744824,Regular,8965b57521d432dc80d395e487e2db4aa6c18bad8872132a41181ef23d64449c
02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab,1,147,1,2.03509569,1661661619,Regular,8965b57521d432dc80d395e487e2db4aa6c18bad8872132a41181ef23d64449c
ea364df2eb5387eb50ebd8aa82558415e32079cb54c6258f182a745cb1c45a5b,-1,8,1,1.95227401,1661581705,Regular,49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e
49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e,1,92,1,1.95227401,1661577979,Regular,ea364df2eb5387eb50ebd8aa82558415e32079cb54c6258f182a745cb1c45a5b
f448a102b5f2b50a799309ab4d6d96939140c9d7bee447155ca58ecf30f5cef7,-1,5,1,2.48975614,1661516974,Regular,bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70
bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70,1,190,1,2.48975614,1661489078,Regular,f448a102b5f2b50a799309ab4d6d96939140c9d7bee447155ca58ecf30f5cef7
a936bdb282ccfe2144bce006c9133ec670d3ed2aacee0e7e0fbc2e7a6ec67e4b,-1,6,1,2.92113616,1661403939,Regular,7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad
7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad,1,95,1,2.92113616,1661399436,Regular,a936bdb282ccfe2144bce006c9133ec670d3ed2aacee0e7e0fbc2e7a6ec67e4b
8e92a6888e9315a14b7a56b1ee179d237e9da28cedb16353db2e1fffd17d2c01,-1,9,1,2.37985119,1661323579,Regular,e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba
8e92a6888e9315a14b7a56b1ee179d237e9da28cedb16353db2e1fffd17d2c01,-1,4,1,1.34413161,1661323579,Regular,dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c
e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba,1,106,1,2.37985119,1661319454,Regular,8e92a6888e9315a14b7a56b1ee179d237e9da28cedb16353db2e1fffd17d2c01
dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c,1,123,1,1.34413161,1661227310,Regular,8e92a6888e9315a14b7a56b1ee179d237e9da28cedb16353db2e1fffd17d2c01
dfb5b5438fb9e6e4896d7863d5cd6bb1498d577227fec0a1c25b39078a9437bc,-1,7,1,3.01939066,1661142053,Regular,85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192
85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192,1,45,1,3.01939066,1661137612,Regular,dfb5b5438fb9e6e4896d7863d5cd6bb1498d577227fec0a1c25b39078a9437bc
3237916a045d7cb9b0aec0f30f983602517f087c32b5c79155156bde43b702d1,-1,8,1,2.79505647,1661050701,Regular,0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce
0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce,1,98,1,2.79505647,1661046890,Regular,3237916a045d7cb9b0aec0f30f983602517f087c32b5c79155156bde43b702d1
47582ce5ab2029a64dace977d86214cc7e482b5e46ea420aee1595d99b131603,-1,3,1,2.22337627,1660986154,Regular,b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757
0eb69c7f863605262f18ee17d4bfa3d49cae6c193390f29b0cf5edb37ce8f25d,-1,3,1,0.77295383,1660963467,Regular,37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27
b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757,1,109,1,2.22337627,1660961434,Regular,47582ce5ab2029a64dace977d86214cc7e482b5e46ea420aee1595d99b131603
37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27,1,201,1,0.77295383,1660880007,Regular,0eb69c7f863605262f18ee17d4bfa3d49cae6c193390f29b0cf5edb37ce8f25d
497b7f72c0ddb4f0ce3a1d8b7eb6eeb97e03608180962a73b899f04b74ef435b,-1,9,1,0.01579369,1658806244,Regular,2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b
2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b,1,96,1,0.01579369,1658803910,Regular,497b7f72c0ddb4f0ce3a1d8b7eb6eeb97e03608180962a73b899f04b74ef435b
b6ed87d089edeecff70deadbaae53f4aac883f8e696072d884a68a8e5bd827f1,-1,6,1,0.04466731,1653019768,Regular,830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c
830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c,1,119,1,0.04466731,1653013332,Regular,b6ed87d089edeecff70deadbaae53f4aac883f8e696072d884a68a8e5bd827f1
eccffed7bb583cf06e41993cbd3d3adf02586e05b7542e4630af3b762cc0a8b2,-1,9,1,0.03027905,1652761938,Regular,f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819
f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819,1,35,1,0.03027905,1652757422,Regular,eccffed7bb583cf06e41993cbd3d3adf02586e05b7542e4630af3b762cc0a8b2
122fb6801b8bbcfd7d79156bd02abc411ba614aef27c370940755b071fc204fa,-1,9,1,0.08044699,1652673835,Regular,6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465
6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465,1,236,1,0.08044699,1652670083,Regular,122fb6801b8bbcfd7d79156bd02abc411ba614aef27c370940755b071fc204fa
151101b47090200a7fddd841537404d30546d257a5942186e26de2321333308c,-1,9,1,0.08314214,1652587145,Regular,dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338
dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338,1,10,1,0.08314214,1652583880,Regular,151101b47090200a7fddd841537404d30546d257a5942186e26de2321333308c
aa6fc307b375a2dcc350a3303f28cb61edea34d9e74d83a5f82370638f0da09e,-1,7,1,0.07527414,1652498383,Regular,0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f
0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f,1,128,1,0.07527414,1652495846,Regular,aa6fc307b375a2dcc350a3303f28cb61edea34d9e74d83a5f82370638f0da09e
765c08ff20e9645552490b771495f0cc7371c7d8b9d7780441cd85e061a6a4d1,-1,9,1,0.07569583,1652409740,Regular,3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086
3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086,1,190,1,0.07569583,1652407729,Regular,765c08ff20e9645552490b771495f0cc7371c7d8b9d7780441cd85e061a6a4d1
7c9328c41ce9404308204e6e3044d52e1286cc148b712c499f59754d341affce,-1,6,1,0.15105951,1652343954,Regular,190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e
190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e,1,304,1,0.15105951,1652322998,Regular,7c9328c41ce9404308204e6e3044d52e1286cc148b712c499f59754d341affce
5d2122a65c179a7ede9284fb31c1722e0c0abb694fe07c87cbe36650e3881410,-1,9,1,0.11340322,1652242500,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
04bbed83d54c214e8c54205370c310e0a4d68963ef56543916f82527091cba21,-1,2,1,0.09913629,1652239556,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,348,1,0.11340322,1652239261,Regular,5d2122a65c179a7ede9284fb31c1722e0c0abb694fe07c87cbe36650e3881410
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,437,1,0.09913629,1652152092,Regular,04bbed83d54c214e8c54205370c310e0a4d68963ef56543916f82527091cba21
0c7cf589782a665de6f14327284c64a70b0223851c3d38eb4bb0b5cd0d13566a,-1,0,1,0.3534177,1652127195,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,252,1,0.3534177,1652067419,Regular,0c7cf589782a665de6f14327284c64a70b0223851c3d38eb4bb0b5cd0d13566a
ade28222beabe39e3a152a8773edf275e1485053eb7e46e6acd929d65321ce4c,-1,5,1,0.73708275,1651983528,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,357,1,0.73708275,1651979102,Regular,ade28222beabe39e3a152a8773edf275e1485053eb7e46e6acd929d65321ce4c
789b6e51b74dd361e18aa9780235f3bb5a5c43164a6f413a193ea13a5ff8a461,-1,1,1,0.69842432,1651926055,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,378,1,0.69842432,1651891812,Regular,789b6e51b74dd361e18aa9780235f3bb5a5c43164a6f413a193ea13a5ff8a461
00b7f5d6c825b6db6d449c0cdc6b3e573ceb7871c8d3bfd1e8a02d1c0d530f64,-1,2,1,0.55342649,1651813589,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,147,1,0.55342649,1651807400,Regular,00b7f5d6c825b6db6d449c0cdc6b3e573ceb7871c8d3bfd1e8a02d1c0d530f64
59afa8458efb95fc3222495971750ec1b5bc7446c5a4114a63320f513f9706c3,-1,3,1,0.68508131,1651722392,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,500,1,0.68508131,1651718013,Regular,59afa8458efb95fc3222495971750ec1b5bc7446c5a4114a63320f513f9706c3
d481284ce9e39c1ff3ec77d37f8e24e94d531423e6db7337770fdb728ba548cf,-1,9,1,0.7232334,1651636040,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
813ad9d7e3da24fabb82630aefee44c85701b24b42c36e99dcb0f5366adc19ca,-1,0,1,1.50235642,1651635521,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,199,1,0.7232334,1651633187,Regular,d481284ce9e39c1ff3ec77d37f8e24e94d531423e6db7337770fdb728ba548cf
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,475,1,1.50235642,1651549826,Regular,813ad9d7e3da24fabb82630aefee44c85701b24b42c36e99dcb0f5366adc19ca
aaff3fdc8e48b126e50f82e14369c3082f1fa9989b2d49e953b37b97a9ba3756,-1,0,1,2.88689527,1651464568,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,31,1,2.88689527,1651459647,Regular,aaff3fdc8e48b126e50f82e14369c3082f1fa9989b2d49e953b37b97a9ba3756
0de9ae7257c93ca12d22e65444515a5c2a1644970c9747f7cb1320a21a028c95,-1,5,1,3.65844717,1651382920,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,86,1,3.65844717,1651379594,Regular,0de9ae7257c93ca12d22e65444515a5c2a1644970c9747f7cb1320a21a028c95
f6ad22f00799b6e6ac80e27281be814271d755558dad4321bab2c33df7d609c2,-1,8,1,3.69861353,1651295579,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,489,1,3.69861353,1651293298,Regular,f6ad22f00799b6e6ac80e27281be814271d755558dad4321bab2c33df7d609c2
8cbfc874c98ba6008fc74a3b1b663143d66a2ebae21821a98dd6482680c909ee,-1,8,1,3.27260776,1651207035,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
0dc7f8f82754f3b2ee7291f1d2f5b697d05d863c83fc3a1f38c2183ee19c6964,-1,0,1,128.82281175,1651201371,Regular,fc61995cb3d44835cccde9e3ea2b0a831f51f8214e424186586d400de72b2842
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,180,1,3.27260776,1651200161,Regular,8cbfc874c98ba6008fc74a3b1b663143d66a2ebae21821a98dd6482680c909ee
157e8328eb29b6c8b349269bc79d748f80570fb82c1353f61574cfd64d3622ff,-1,9,1,3.71799569,1651118109,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,47,1,3.71799569,1651116137,Regular,157e8328eb29b6c8b349269bc79d748f80570fb82c1353f61574cfd64d3622ff
1fb801dc147decd331cc6603cac8c1ac8734daef40933e4073e15ba2ba1df7ac,-1,5,1,4.12934351,1651031645,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,479,1,4.12934351,1651027106,Regular,1fb801dc147decd331cc6603cac8c1ac8734daef40933e4073e15ba2ba1df7ac
95795cc924ecdc907440899f22e6c58590cbdaba8a603fe624f296946edb1e8b,-1,8,1,3.09844266,1650942370,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,431,1,3.09844266,1650940190,Regular,95795cc924ecdc907440899f22e6c58590cbdaba8a603fe624f296946edb1e8b
aae97fe16226fec0a02763121338f070d2c69e481d5ed090e24ac8035f19c2ee,-1,8,1,3.51954412,1650860675,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,326,1,3.51954412,1650855532,Regular,aae97fe16226fec0a02763121338f070d2c69e481d5ed090e24ac8035f19c2ee
e56cdbed684e9c4d923ecef24b87254f1ad2d4c319e410fc3cb5f671efbf83c7,-1,6,1,2.62873044,1650778424,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,26,1,2.62873044,1650775755,Regular,e56cdbed684e9c4d923ecef24b87254f1ad2d4c319e410fc3cb5f671efbf83c7
6850417c7c550b6e7e3f2c866c9539075e5fc025640d79c157cbfefb0cadeaa5,-1,2,1,0.82596236,1650687489,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,484,1,0.82596236,1650682865,Regular,6850417c7c550b6e7e3f2c866c9539075e5fc025640d79c157cbfefb0cadeaa5
3c7134d26df4b867ccd0fedc9b6b02c39283032f8b3c5b6973f40a96fc78a1c5,-1,0,1,3.23245723,1650600817,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,44,1,3.23245723,1650596747,Regular,3c7134d26df4b867ccd0fedc9b6b02c39283032f8b3c5b6973f40a96fc78a1c5
0e2ab4e5543d5e982b84afff51f0604f46c32556cb3fcd038e9d87edba79eb46,-1,2,1,3.57243903,1650517773,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,229,1,3.57243903,1650513134,Regular,0e2ab4e5543d5e982b84afff51f0604f46c32556cb3fcd038e9d87edba79eb46
2a9988d9787dff0bde538d2f45eee9553c6a6d7092425bd876d23d3a770b57fd,-1,7,1,3.70545383,1650424719,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,29,1,3.70545383,1650422797,Regular,2a9988d9787dff0bde538d2f45eee9553c6a6d7092425bd876d23d3a770b57fd
90f05c849f21826fed73a42c6c51b73a404b347a1c8af559ccd31642ad58f701,-1,7,1,3.55180081,1650346959,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,218,1,3.55180081,1650342318,Regular,90f05c849f21826fed73a42c6c51b73a404b347a1c8af559ccd31642ad58f701
b421721b6ba8d6ade8d5548970107296d88b3a5bc505a38cb13640b9a1d78914,-1,2,1,3.10157816,1650257240,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
fc61995cb3d44835cccde9e3ea2b0a831f51f8214e424186586d400de72b2842,1,1,1,128.82281175,1650255482,Regular,0dc7f8f82754f3b2ee7291f1d2f5b697d05d863c83fc3a1f38c2183ee19c6964
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,377,1,3.10157816,1650251378,Regular,b421721b6ba8d6ade8d5548970107296d88b3a5bc505a38cb13640b9a1d78914
939498f8ae0bb1f8f01f2c2e19a90c6c45b7b7e2a3b2c408380f684dac455f38,-1,8,1,2.91665799,1650171974,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,128,1,2.91665799,1650166840,Regular,939498f8ae0bb1f8f01f2c2e19a90c6c45b7b7e2a3b2c408380f684dac455f38
62d0633ce016246c9f9c1d33b4e9c88d5e5a8d76372a1969815ede1566127dc2,-1,1,1,2.82064338,1650148859,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,308,1,2.82064338,1650085990,Regular,62d0633ce016246c9f9c1d33b4e9c88d5e5a8d76372a1969815ede1566127dc2
6586f2140f8a38066cd974c7f9d545cc795316aec80b368b9b29f6160dfef83e,-1,3,1,0.99571348,1649995463,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,170,1,0.99571348,1649992527,Regular,6586f2140f8a38066cd974c7f9d545cc795316aec80b368b9b29f6160dfef83e
4b74f56125cccc665eb59c82a6ceb602224f599696eda842445e35edf914608a,-1,4,1,3.7355613,1649923606,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,359,1,3.7355613,1649910766,Regular,4b74f56125cccc665eb59c82a6ceb602224f599696eda842445e35edf914608a
a29c7de3722286e951d2a034d4b099701861375602d98879786b4f2553caca9c,-1,3,1,2.78872574,1649823044,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,337,1,2.78872574,1649819867,Regular,a29c7de3722286e951d2a034d4b099701861375602d98879786b4f2553caca9c
