tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d37405a74289abf3bc9d5a67073f91d281f476d469c7ba51000304070d12e544,-1,3,1,0.2017466,1630562618,Regular,8d225119563d9fc24dd905c88bc5bd77fbcb91730d26ed86bb88e115dc469469
8d225119563d9fc24dd905c88bc5bd77fbcb91730d26ed86bb88e115dc469469,1,5,1,0.2017466,1630470891,Regular,d37405a74289abf3bc9d5a67073f91d281f476d469c7ba51000304070d12e544
b6ee50ec7e6e0c45f85657476963eadafc3868d1dcf0507f1910bb9405f9d782,-1,4,1,0.22934801,1630457438,Regular,0de9f38b32aabb97046ba791d2426917b0155cf32944423b85510835482c2041
0de9f38b32aabb97046ba791d2426917b0155cf32944423b85510835482c2041,1,84,1,0.22934801,1630386622,Regular,b6ee50ec7e6e0c45f85657476963eadafc3868d1dcf0507f1910bb9405f9d782
fa839b4687889455d1fe6d454b30a698780e1e216f325da69e9dcc4e6637c708,-1,1,1,0.14692569,1630373976,Regular,73790d1da6de86915c7826ec7cd7b062060f0972cee6b2c3dd3e0a7ab0301ab5
73790d1da6de86915c7826ec7cd7b062060f0972cee6b2c3dd3e0a7ab0301ab5,1,53,1,0.14692569,1630309525,Regular,fa839b4687889455d1fe6d454b30a698780e1e216f325da69e9dcc4e6637c708
bf527eec17cea0ea973c53e1dee854fdd5837c65a3e196c908cdf6a0dabf5cd3,-1,5,1,0.16799051,1630284509,Regular,a862a1587bcce69ffc68ea83c928ef0dee632965c8c13d90ff43e2198e3504d9
a862a1587bcce69ffc68ea83c928ef0dee632965c8c13d90ff43e2198e3504d9,1,106,1,0.16799051,1630213370,Regular,bf527eec17cea0ea973c53e1dee854fdd5837c65a3e196c908cdf6a0dabf5cd3
54d1a95c991420d8e8ee7d467821cceb023d8743c6a5a677750998b428956b1e,-1,8,1,0.18023449,1629439095,Regular,168f47b838d1ed2a000a2fef02adf6b86514c3fa159bb6538a770025fd934baa
168f47b838d1ed2a000a2fef02adf6b86514c3fa159bb6538a770025fd934baa,1,17,1,0.18023449,1629358783,Regular,54d1a95c991420d8e8ee7d467821cceb023d8743c6a5a677750998b428956b1e
eb1fd72c6305939c77e7a6349cd5f3971296de882f45c97ec3de154a17feb40d,-1,9,1,0.10365024,1629326260,Regular,16b3ea454b223dbc8b358c2bd198f7fb79c52c6044dca8e4cb2ea895c8b51a1f
ffb3e36a4f8f9208801b31382eb32e24a09ecf639800ea3aa3af21ec343a0d13,-1,6,1,0.12961128,1629319849,Regular,6a7a185eca7d94e82f571902818835fdabd83af867e6b356732922f8f3c5e4d2
16b3ea454b223dbc8b358c2bd198f7fb79c52c6044dca8e4cb2ea895c8b51a1f,1,93,1,0.10365024,1629260864,Regular,eb1fd72c6305939c77e7a6349cd5f3971296de882f45c97ec3de154a17feb40d
6a7a185eca7d94e82f571902818835fdabd83af867e6b356732922f8f3c5e4d2,1,46,1,0.12961128,1629255462,Regular,ffb3e36a4f8f9208801b31382eb32e24a09ecf639800ea3aa3af21ec343a0d13
e2fa1e1c368cfecb111b6c290fe89f614ab4684a21a2362bb1834f2fe0e083a2,-1,0,1,0.31704306,1629231038,Regular,cb0f40b79f340efff02ccb414c7ade2b3329c5148619bd5ecb0b1d907af285f1
cb0f40b79f340efff02ccb414c7ade2b3329c5148619bd5ecb0b1d907af285f1,1,62,1,0.31704306,1629169837,Regular,e2fa1e1c368cfecb111b6c290fe89f614ab4684a21a2362bb1834f2fe0e083a2
a1de7a716a1181b288ab5b2b9f3b701993fe1b75460f80f6057dd20e2f73d9b5,-1,5,1,0.2204966,1629158287,Regular,507a1b346650e9b151380ddde685f01d31c8210614af7987a20aba3687772e54
507a1b346650e9b151380ddde685f01d31c8210614af7987a20aba3687772e54,1,22,1,0.2204966,1629084557,Regular,a1de7a716a1181b288ab5b2b9f3b701993fe1b75460f80f6057dd20e2f73d9b5
61dec85ae8eba5e141b1b353eca4dd5f98baf9d89aa5b061163aa87535d0dfa2,-1,4,1,0.32049097,1629082888,Regular,4804cd3ce416f443500e57bbec37224784e30db95d39f0849577fac41539eefd
4804cd3ce416f443500e57bbec37224784e30db95d39f0849577fac41539eefd,1,43,1,0.32049097,1629001031,Regular,61dec85ae8eba5e141b1b353eca4dd5f98baf9d89aa5b061163aa87535d0dfa2
808ef8489cddf1256f2a6867b52cb9c26755b160701ec2de55e39aa3c2231c6d,-1,8,1,0.37766272,1628982230,Regular,fcd263e42a6ee3fcf7272575b720379366acd68bf0baa3ce5f95272c2e4fc40f
fcd263e42a6ee3fcf7272575b720379366acd68bf0baa3ce5f95272c2e4fc40f,1,27,1,0.37766272,1628914626,Regular,808ef8489cddf1256f2a6867b52cb9c26755b160701ec2de55e39aa3c2231c6d
0283ddf384db10f7fd8975f4388798c5e6d5e6b44f1d48e830b6f7c2b4418fc8,-1,1,1,0.34953269,1628889107,Regular,e4291750684ab950176a9006499abda94d023079c43786df1fe87a88e56edfca
e4291750684ab950176a9006499abda94d023079c43786df1fe87a88e56edfca,1,25,1,0.34953269,1628826254,Regular,0283ddf384db10f7fd8975f4388798c5e6d5e6b44f1d48e830b6f7c2b4418fc8
8d9fc21c853d7e3ca0b83eeebf556b6b4dfec10e8491f35cbe7b3b31ffbb8179,-1,6,1,0.14368218,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
2901b35f6c1832aba22afa744d5a5c0a230c30c63ec80723f2b3c15c316452e1,-1,4,1,0.22562242,1628749052,Regular,44ce1090b77144d3f3546e7da62509a2174faa544af7c0086c8968366f5767ce
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,345,1,0.14368218,1628737743,Regular,8d9fc21c853d7e3ca0b83eeebf556b6b4dfec10e8491f35cbe7b3b31ffbb8179
44ce1090b77144d3f3546e7da62509a2174faa544af7c0086c8968366f5767ce,1,6,1,0.22562242,1628649012,Regular,2901b35f6c1832aba22afa744d5a5c0a230c30c63ec80723f2b3c15c316452e1
5088ce7608c8bedcafcdddef7d033a8f91fc93c260de872ec36951ebde4d16b0,-1,4,1,0.2523205,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,12,1,0.2523205,1628566524,Regular,5088ce7608c8bedcafcdddef7d033a8f91fc93c260de872ec36951ebde4d16b0
0688523ca36fd3a1b059e2c7f7ac1f08e5084fc9839a508c3759b8e9b3fa9138,-1,2,1,0.22017943,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,480,1,0.22017943,1628479650,Regular,0688523ca36fd3a1b059e2c7f7ac1f08e5084fc9839a508c3759b8e9b3fa9138
40bb2fb00c90a504b94088667c2ebddeb37addd7d7b42a0e42c19f990298e1f2,-1,8,1,0.20143636,1628467785,Regular,b434de0ad509c5af2abafa4f4f84963ae64c85a3277700f9642c5bd56060a64a
b434de0ad509c5af2abafa4f4f84963ae64c85a3277700f9642c5bd56060a64a,1,7,1,0.20143636,1628397059,Regular,40bb2fb00c90a504b94088667c2ebddeb37addd7d7b42a0e42c19f990298e1f2
2083e199c577ed2c3cd2e0c5781016471b013ca2a9e8566d4ce570731a81e7fd,-1,4,1,0.25090304,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,257,1,0.25090304,1628309652,Regular,2083e199c577ed2c3cd2e0c5781016471b013ca2a9e8566d4ce570731a81e7fd
6fa26dfd9a041d5fc866379e29ec4d73a6b4ed01c6e9011dab6055eb2c0e0f67,-1,1,1,0.24314471,1628296465,Regular,40525cbf229145f7b7f3765765c21889ffa067745cefff477a0bc051708e2d4b
40525cbf229145f7b7f3765765c21889ffa067745cefff477a0bc051708e2d4b,1,5,1,0.24314471,1628220395,Regular,6fa26dfd9a041d5fc866379e29ec4d73a6b4ed01c6e9011dab6055eb2c0e0f67
587daa0cdd313e5056cb5dd8fab2036882857e91671e9a8407801e4e11ae753b,-1,5,1,0.28484154,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,110,1,0.28484154,1628136407,Regular,587daa0cdd313e5056cb5dd8fab2036882857e91671e9a8407801e4e11ae753b
cb03fb5ac58c18dbf3cf87fdc65d09d63087be22d5c45ace3cfd512148e0da5c,-1,7,1,0.3608642,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,484,1,0.3608642,1628050320,Regular,cb03fb5ac58c18dbf3cf87fdc65d09d63087be22d5c45ace3cfd512148e0da5c
f65496d67759960a9e92c19a2e916a30d9b44d575ac5a1ff2fd05a2bc05261a0,-1,5,1,0.36021617,1628029918,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,54,1,0.36021617,1627961903,Regular,f65496d67759960a9e92c19a2e916a30d9b44d575ac5a1ff2fd05a2bc05261a0
92d133a33db7d5e349e71893dd346ec9aea5787e4ec7f5724bf509e0a0eceaa9,-1,9,1,0.23781555,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,108,1,0.23781555,1627869914,Regular,92d133a33db7d5e349e71893dd346ec9aea5787e4ec7f5724bf509e0a0eceaa9
fbe909e43a81b956707831099bc72dcd27eb63fe310e1e39cc99961fa2b5494f,-1,2,1,0.38045903,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,408,1,0.38045903,1627781613,Regular,fbe909e43a81b956707831099bc72dcd27eb63fe310e1e39cc99961fa2b5494f
8d8581d24bc10fae2c71be70d3a8072ba2e0b36f8f0e3b1fb0af26cbe1a743b6,-1,6,1,0.35639478,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,156,1,0.35639478,1627700524,Regular,8d8581d24bc10fae2c71be70d3a8072ba2e0b36f8f0e3b1fb0af26cbe1a743b6
da733c459f673197a6e3d28c5b51e7adef9e6f183d79afbb2f9cd4495519c28a,-1,0,1,0.10539912,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,344,1,0.10539912,1627621320,Regular,da733c459f673197a6e3d28c5b51e7adef9e6f183d79afbb2f9cd4495519c28a
7a381032b9f49c278ce6ac150f47974339761a01704576199623b9c118da424c,-1,5,1,0.09308234,1627585582,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,378,1,0.09308234,1627523961,Regular,7a381032b9f49c278ce6ac150f47974339761a01704576199623b9c118da424c
ba6fbf4b92601a9439d92388feb5a65dfae1b34ef051c776cc73e69f649a27df,-1,8,1,0.05644394,1627521396,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,254,1,0.05644394,1627443944,Regular,ba6fbf4b92601a9439d92388feb5a65dfae1b34ef051c776cc73e69f649a27df
2b192c82ddfc6120f1780d8d74b21613187b2aabf3fe3bdf5dbeb121b4176454,-1,5,1,0.05996998,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,456,1,0.05996998,1627352342,Regular,2b192c82ddfc6120f1780d8d74b21613187b2aabf3fe3bdf5dbeb121b4176454
38f5a26ca0beb7b1d01bbc33a041b1107641a992a8d846c2cf9783b35babba02,-1,8,1,0.0512596,1625943703,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,245,1,0.0512596,1625891409,Regular,38f5a26ca0beb7b1d01bbc33a041b1107641a992a8d846c2cf9783b35babba02
da1b1505dfbbff18b3beb7875b0d81b4c850d9abb548ca3c5100d24506d8574a,-1,4,1,0.05697645,1625869369,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,248,1,0.05697645,1625802995,Regular,da1b1505dfbbff18b3beb7875b0d81b4c850d9abb548ca3c5100d24506d8574a
d842bb8b0315d813c09a9f87655fa1ba6f4875fa639f90dc650f87e8481cebb6,-1,9,1,0.12703036,1625787086,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,79,1,0.12703036,1625715117,Regular,d842bb8b0315d813c09a9f87655fa1ba6f4875fa639f90dc650f87e8481cebb6
5ada8d8e3985d48dc77f210e0d9673432cf05ab52ce7ba51afb01265ecd76a98,-1,1,1,0.16093709,1625696036,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,196,1,0.16093709,1625630091,Regular,5ada8d8e3985d48dc77f210e0d9673432cf05ab52ce7ba51afb01265ecd76a98
d6a57b469cd66e20622ce4e1d6ccf3485152c4344ec2eed9a62c03f22820c0b7,-1,9,1,0.13935172,1625620209,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,254,1,0.13935172,1625540823,Regular,d6a57b469cd66e20622ce4e1d6ccf3485152c4344ec2eed9a62c03f22820c0b7
452157692592a0cb7f7b309b746a0b8c9ced8f873e90edbe1c46a00e76b344d1,-1,1,1,0.19573697,1625524883,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396,1,31,1,0.19573697,1625452778,Regular,452157692592a0cb7f7b309b746a0b8c9ced8f873e90edbe1c46a00e76b344d1
ac36b069d6f9dda1de0a671f41332ed50586eba79ff69d019406b4debabef900,-1,3,1,0.11040453,1625438400,Regular,0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7
0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7,1,45,1,0.11040453,1625372269,Regular,ac36b069d6f9dda1de0a671f41332ed50586eba79ff69d019406b4debabef900
