tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,402,1,3.58166615,1633919869,Regular,d7e2a78823e0f3451e500568911b79e15877b59ce7060b31683a2c607ce36595
c1a9845afb1c26e9622e812333361ad3010246a9a3d72623a91eeeb2295fee2c,-1,3,1,3.7244111,1633835649,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,530,1,3.7244111,1633833321,Regular,c1a9845afb1c26e9622e812333361ad3010246a9a3d72623a91eeeb2295fee2c
b41b7e23b9754fc2d53ec7369fdaf3391ab59c3afc37dd5c5a5d22514d0b1ccf,-1,9,1,3.87541976,1633748819,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,368,1,3.87541976,1633746572,Regular,b41b7e23b9754fc2d53ec7369fdaf3391ab59c3afc37dd5c5a5d22514d0b1ccf
404121bcab6f4bb2e85b9465dc13bf8f3f4f571ab73c9296242e2fa93b6a7b65,-1,5,1,3.82254306,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,140,1,3.82254306,1633660741,Regular,404121bcab6f4bb2e85b9465dc13bf8f3f4f571ab73c9296242e2fa93b6a7b65
7cd001ccff9e85062fc3c053d055e4f3bb6eb405a35dfadd53fa25d9b5fb0098,-1,5,1,3.42100886,1633576708,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,724,1,3.42100886,1633574069,Regular,7cd001ccff9e85062fc3c053d055e4f3bb6eb405a35dfadd53fa25d9b5fb0098
8f8f8f720ae46888d36c08e5df577506be4db0179ea196e4e7ae840681813315,-1,8,1,2.97467333,1633491592,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,681,1,2.97467333,1633487910,Regular,8f8f8f720ae46888d36c08e5df577506be4db0179ea196e4e7ae840681813315
1cc71a82dea6526f043ebf7199c0d2ee7c286062ed99d87f5e2debab70d70cfe,-1,9,1,2.96769197,1633406606,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,161,1,2.96769197,1633401547,Regular,1cc71a82dea6526f043ebf7199c0d2ee7c286062ed99d87f5e2debab70d70cfe
040245b941e2c3af3b552ccb5dc52f9b3e14c7e5efd1635ca86730df9ce07bbc,-1,2,1,3.07665015,1633318066,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,520,1,3.07665015,1633315563,Regular,040245b941e2c3af3b552ccb5dc52f9b3e14c7e5efd1635ca86730df9ce07bbc
466a1b4a28318cb8f992e3c251f1ac6ed6d23f8ba11f55865f07e025722a2bfa,-1,3,1,3.22782265,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,203,1,3.22782265,1633229362,Regular,466a1b4a28318cb8f992e3c251f1ac6ed6d23f8ba11f55865f07e025722a2bfa
a2cc7daa37024ca7e3a53d3f187be797f2d15e689ce317debc87e509ebe39060,-1,5,1,3.27026593,1633146425,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,507,1,3.27026593,1633142564,Regular,a2cc7daa37024ca7e3a53d3f187be797f2d15e689ce317debc87e509ebe39060
3f72ea73c16e004e1ca86b0ff67b86bacd5e689bccb186a8cd2648df2139e926,-1,9,1,2.80968818,1633057610,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,290,1,2.80968818,1633055412,Regular,3f72ea73c16e004e1ca86b0ff67b86bacd5e689bccb186a8cd2648df2139e926
d27c1aa3f4cd4bd85aae88a17b31d3ffcbc95789a931f139c970691be2bed984,-1,7,1,2.72866217,1632976113,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,561,1,2.72866217,1632970056,Regular,d27c1aa3f4cd4bd85aae88a17b31d3ffcbc95789a931f139c970691be2bed984
755919599706ef74e5820b58f955b44be2c418c3fa04f1997be9b6e6263e739a,-1,6,1,3.75154905,1632885790,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,683,1,3.75154905,1632882835,Regular,755919599706ef74e5820b58f955b44be2c418c3fa04f1997be9b6e6263e739a
920f939dfbedf70ddb5e835854a79c16789aab43ef60b9942561250e806a9ba7,-1,5,1,2.72666496,1632800889,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,40,1,2.72666496,1632796602,Regular,920f939dfbedf70ddb5e835854a79c16789aab43ef60b9942561250e806a9ba7
f5106d4a5c8909dcc1880d944338d0ff63c44c14fe583cd2274ea7b6e61131bf,-1,7,1,2.225644,1632714458,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,97,1,2.225644,1632710317,Regular,f5106d4a5c8909dcc1880d944338d0ff63c44c14fe583cd2274ea7b6e61131bf
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,641,1,2.10150816,1632624265,Regular,0347dfcc3749a9f698516d80a905a9656d9e8390534aa87bbd00449823b16970
8574d1e16ad4a051ed848cc723577d3065a706dd82a8edd7848c953c2eb9bfaf,-1,4,1,2.3851444,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,103,1,2.3851444,1632537220,Regular,8574d1e16ad4a051ed848cc723577d3065a706dd82a8edd7848c953c2eb9bfaf
6004d585bfcbe27aeb447d60c73ec130d3d55293619c159b8009433410dd1838,-1,0,1,2.53772711,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,639,1,2.53772711,1632451169,Regular,6004d585bfcbe27aeb447d60c73ec130d3d55293619c159b8009433410dd1838
d6f41b9185f46c3665339e847e4950c2b844e33f8671fe063928cee95c8aad8f,-1,0,1,2.49884745,1632438019,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,387,1,2.49884745,1632365448,Regular,d6f41b9185f46c3665339e847e4950c2b844e33f8671fe063928cee95c8aad8f
642a271204080ef30cf081bff15896bb01b0a316c5c366b54243331881b25a2d,-1,5,1,2.42718269,1632349229,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,673,1,2.42718269,1632277812,Regular,642a271204080ef30cf081bff15896bb01b0a316c5c366b54243331881b25a2d
949296d5234abc3b30dd4841931a74e636079495e2f891937358a2ab7fa73839,-1,9,1,2.50871829,1632266854,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,309,1,2.50871829,1632191881,Regular,949296d5234abc3b30dd4841931a74e636079495e2f891937358a2ab7fa73839
ab32ab734118ae2b3abc56f373872209fe3645829e121ae25b6b1b2b79e03e43,-1,8,1,2.76174204,1632179147,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,388,1,2.76174204,1632105329,Regular,ab32ab734118ae2b3abc56f373872209fe3645829e121ae25b6b1b2b79e03e43
f96c97fc699d2ae1c3d306940a1d6ada5b5b0564bd4392942c9adcef7d1361f4,-1,8,1,2.03365103,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,180,1,2.03365103,1632019447,Regular,f96c97fc699d2ae1c3d306940a1d6ada5b5b0564bd4392942c9adcef7d1361f4
003f91aae8c24e790fa2f93354dbc99e0d9697e6ae40cd3cb3a417ee75f94c48,-1,4,1,3.75233203,1631994035,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,452,1,3.75233203,1631932612,Regular,003f91aae8c24e790fa2f93354dbc99e0d9697e6ae40cd3cb3a417ee75f94c48
e0e5976c95f22a5cec3be0abbe6d885eac9e274f37f78508a7985139ea830131,-1,7,1,3.48197113,1631913045,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,103,1,3.48197113,1631845902,Regular,e0e5976c95f22a5cec3be0abbe6d885eac9e274f37f78508a7985139ea830131
36a9d6e774decaf15bedaf79301ebc29a3161c8685395de244391fdb5bf2c48b,-1,4,1,3.44991817,1631841427,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,639,1,3.44991817,1631759427,Regular,36a9d6e774decaf15bedaf79301ebc29a3161c8685395de244391fdb5bf2c48b
95edaf379a3f4e09a03bef46defd9de7792979674d6c2533f353dc8353074cdf,-1,7,1,2.86935502,1631744064,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,605,1,2.86935502,1631673558,Regular,95edaf379a3f4e09a03bef46defd9de7792979674d6c2533f353dc8353074cdf
133031874b884238a16e24be9af2081fb9bf419003b812de63f3aacb02b94dfa,-1,6,1,2.20783606,1631659674,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,586,1,2.20783606,1631586653,Regular,133031874b884238a16e24be9af2081fb9bf419003b812de63f3aacb02b94dfa
8c17533aafc0b92941e3d57e3cd987854a42f92d0f694598f3855e5b4eccf7d1,-1,1,1,1.96204306,1631583233,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
c9d12449fb068c3d8fce20c1c5c2aa09a0b02a430fd18b55b539e90446e60244,-1,7,1,2.45837644,1631500744,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,267,1,1.96204306,1631500212,Regular,8c17533aafc0b92941e3d57e3cd987854a42f92d0f694598f3855e5b4eccf7d1
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,611,1,2.45837644,1631414163,Regular,c9d12449fb068c3d8fce20c1c5c2aa09a0b02a430fd18b55b539e90446e60244
a429ec5bdf02ad8f06c21d020023832d9a3631c31933858325f85af4b959d6ff,-1,2,1,3.13998944,1631389919,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,514,1,3.13998944,1631328024,Regular,a429ec5bdf02ad8f06c21d020023832d9a3631c31933858325f85af4b959d6ff
f73c8c151e98d44fef319c23502fc5739a0df89cbd0a5e7fcf06f9f6d7fe2334,-1,8,1,3.01745186,1631306930,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,511,1,3.01745186,1631241034,Regular,f73c8c151e98d44fef319c23502fc5739a0df89cbd0a5e7fcf06f9f6d7fe2334
573b45c03d5a84312f1f5e9a69103a8561b086f2de4324129c379920fd8d6a13,-1,7,1,2.59178129,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,600,1,2.59178129,1631154869,Regular,573b45c03d5a84312f1f5e9a69103a8561b086f2de4324129c379920fd8d6a13
df030d4542c8033660efc3973073955bd611c67133d7e8895b4918403e7101d5,-1,7,1,4.48126129,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
ee642212375e7996229799da6d532aa3b8e8b66b228138fbfdc368864b678060,-1,2,1,9.76298638,1631069355,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,73,1,4.48126129,1631068319,Regular,df030d4542c8033660efc3973073955bd611c67133d7e8895b4918403e7101d5
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,553,1,9.76298638,1630982153,Regular,ee642212375e7996229799da6d532aa3b8e8b66b228138fbfdc368864b678060
22c44eae7025cb9546132b8114a740ca60837870d18c8b0a75b7ea05ae0740a0,-1,7,1,9.94524209,1630956393,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,388,1,9.94524209,1630895386,Regular,22c44eae7025cb9546132b8114a740ca60837870d18c8b0a75b7ea05ae0740a0
5d6fa7c9cae527ed0a085e2f2acda7a98736b9a3fedb9816a8dea390158e9c6d,-1,6,1,8.7612972,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,594,1,8.7612972,1630809105,Regular,5d6fa7c9cae527ed0a085e2f2acda7a98736b9a3fedb9816a8dea390158e9c6d
01b879cca86c83a96d550f673a4d189352dd1c8605b56aaddb1317166ec5da54,-1,5,1,9.93461116,1630801643,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,410,1,9.93461116,1630722702,Regular,01b879cca86c83a96d550f673a4d189352dd1c8605b56aaddb1317166ec5da54
6433f8e7bf6f7dd7728be6ddb546e7925d7dcf60b4cd9ac439c1265598f295bb,-1,0,1,12.41663975,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,267,1,12.41663975,1630636416,Regular,6433f8e7bf6f7dd7728be6ddb546e7925d7dcf60b4cd9ac439c1265598f295bb
5cbde2758fd9f71a88c8a7ce4d335b49282dcb97104384844a0f43d7cf4b974c,-1,7,1,9.54250317,1630610560,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
74cf4a47fe7a3d620d9fa157b484da4a6184cf8380fc5f092c64eb0123daa92f,-1,0,1,9.53154651,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,363,1,9.54250317,1630550216,Regular,5cbde2758fd9f71a88c8a7ce4d335b49282dcb97104384844a0f43d7cf4b974c
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,530,1,9.53154651,1630463446,Regular,74cf4a47fe7a3d620d9fa157b484da4a6184cf8380fc5f092c64eb0123daa92f
6bbdcfc970ce8b5820b2d1e961da137c432634dfcfa4f9b18b73ccf3c667314d,-1,0,1,10.66478895,1630445951,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,408,1,10.66478895,1630377393,Regular,6bbdcfc970ce8b5820b2d1e961da137c432634dfcfa4f9b18b73ccf3c667314d
47265137dbc58af9fb9303bea09a8b40a10105ba188a1b4b45a9c117a842f58a,-1,7,1,11.00745314,1630358865,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,293,1,11.00745314,1630290672,Regular,47265137dbc58af9fb9303bea09a8b40a10105ba188a1b4b45a9c117a842f58a
1a9fe3cbeca05f91c7e3c53fa6e3f583e18e0da8b0134525cf10edc254e2d0c5,-1,8,1,9.98124765,1630273569,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,638,1,9.98124765,1630204423,Regular,1a9fe3cbeca05f91c7e3c53fa6e3f583e18e0da8b0134525cf10edc254e2d0c5
44b3bc614393601c3c65cf1b3929877ed1bef631f1c92a151c47829ea508c499,-1,9,1,9.33816472,1630191564,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,563,1,9.33816472,1630118796,Regular,44b3bc614393601c3c65cf1b3929877ed1bef631f1c92a151c47829ea508c499
136c360f44f4cd6f8a957ce6393f1ec5ae52e15ac228c142436ff78de39dfbc3,-1,9,1,9.934979,1630112387,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,202,1,9.934979,1630031477,Regular,136c360f44f4cd6f8a957ce6393f1ec5ae52e15ac228c142436ff78de39dfbc3
09ad14b2d007f4152678042efb7f1d4dd5a9f1cd2e80e372a0266aac5fc8ce9e,-1,6,1,15.47505732,1630014563,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,221,1,15.47505732,1629945147,Regular,09ad14b2d007f4152678042efb7f1d4dd5a9f1cd2e80e372a0266aac5fc8ce9e
2150e64a19283e947d6c83e4b0f3ef615280ffa13f46f5deaefff8f088e38981,-1,2,1,19.68598769,1629925338,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,50,1,19.68598769,1629858920,Regular,2150e64a19283e947d6c83e4b0f3ef615280ffa13f46f5deaefff8f088e38981
c0d90c9c0214813a8f644675e54c6ef6265d7f40ec207fb7154fb5780e184bd1,-1,4,1,18.63700156,1629849263,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,85,1,18.63700156,1629772330,Regular,c0d90c9c0214813a8f644675e54c6ef6265d7f40ec207fb7154fb5780e184bd1
70cc361187ba24c024e6a166f85b5f040ce916d7728cd17a6a436875d066a15d,-1,8,1,19.4788589,1629759512,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,219,1,19.4788589,1629685882,Regular,70cc361187ba24c024e6a166f85b5f040ce916d7728cd17a6a436875d066a15d
9fa2518d03811864ab0080f35647426f7a846643e6eba5b188f84f730da795be,-1,9,1,21.51316974,1629669866,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,603,1,21.51316974,1629599589,Regular,9fa2518d03811864ab0080f35647426f7a846643e6eba5b188f84f730da795be
9906dc85d782678504e503c31c758fb9c47f2f1d5f17d8143426ac2ba93f624e,-1,4,1,22.99970714,1629585278,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,147,1,22.99970714,1629513112,Regular,9906dc85d782678504e503c31c758fb9c47f2f1d5f17d8143426ac2ba93f624e
6076be8ef9ccaab7b14ba66b86b9de9bb8479adfc3a42bdc7d04a7bca0e18dcf,-1,3,1,20.89224364,1629494630,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,349,1,20.89224364,1629426714,Regular,6076be8ef9ccaab7b14ba66b86b9de9bb8479adfc3a42bdc7d04a7bca0e18dcf
abc084e031a56feaee955e5d68fdb246a526a3b817576f684cab6b8d88ed8d80,-1,5,1,22.90495574,1629417565,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,344,1,22.90495574,1629340239,Regular,abc084e031a56feaee955e5d68fdb246a526a3b817576f684cab6b8d88ed8d80
e6d6ed598e37df69725f0bb5f92e2c9972cac626224d67c1bcee76b7dfd90615,-1,5,1,30.12510219,1629318711,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,579,1,30.12510219,1629254184,Regular,e6d6ed598e37df69725f0bb5f92e2c9972cac626224d67c1bcee76b7dfd90615
c620bb57e68423489d719e1afff79ca630272b3519680a41e05e2b334f8aa8f9,-1,3,1,29.23821263,1629229700,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,582,1,29.23821263,1629167675,Regular,c620bb57e68423489d719e1afff79ca630272b3519680a41e05e2b334f8aa8f9
f2174f1fec5916bb1b081c753e4bc67892468a5a0202958953b4916c6813e930,-1,5,1,27.24520994,1629154806,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,111,1,27.24520994,1629081499,Regular,f2174f1fec5916bb1b081c753e4bc67892468a5a0202958953b4916c6813e930
1f268b50a7ec99b09da018d078e99f58bac8c7f3785fa5d94528ac4fa213bae0,-1,5,1,29.3547956,1629075826,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,500,1,29.3547956,1628994832,Regular,1f268b50a7ec99b09da018d078e99f58bac8c7f3785fa5d94528ac4fa213bae0
5c11bf8c63a5fd8b8edf475bff909b7e340b0ee5f941063d25fb54d5506bd18f,-1,2,1,35.96485951,1628978159,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,172,1,35.96485951,1628908745,Regular,5c11bf8c63a5fd8b8edf475bff909b7e340b0ee5f941063d25fb54d5506bd18f
e01ee5cb045afc25507c72c3627948bd88a03ab61b73e2ef7973409a17eeaafb,-1,0,1,32.07680929,1628883812,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,436,1,32.07680929,1628822290,Regular,e01ee5cb045afc25507c72c3627948bd88a03ab61b73e2ef7973409a17eeaafb
0f7ddedbc5224132e7a5c406cb5a06e1f910fc022b6671a8956d9d7f32ccb19f,-1,8,1,23.01960942,1628804665,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
