tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9eb2c1d088646457385fc89e5f4fe12c6faeb7f761d8115b99c360238dcd1b52,-1,2,1,0.57480491,1638589852,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,323,1,0.57480491,1638586394,Regular,9eb2c1d088646457385fc89e5f4fe12c6faeb7f761d8115b99c360238dcd1b52
186964c9757900c8ff0f561340881d5a29eaf28945fc11be899adfde2983afb2,-1,1,1,0.43557245,1638509400,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,100,1,0.43557245,1638503682,Regular,186964c9757900c8ff0f561340881d5a29eaf28945fc11be899adfde2983afb2
647f983ce421e595f2a95a75f879d458768fc929d8e6677467e04c00986e9771,-1,7,1,0.42675484,1638419127,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,482,1,0.42675484,1638416496,Regular,647f983ce421e595f2a95a75f879d458768fc929d8e6677467e04c00986e9771
857f4b05e50e4da91330b0cb21ab70c60141aaec497474ded6cf80d93f4dc0f3,-1,1,1,0.50790153,1638332996,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,281,1,0.50790153,1638327882,Regular,857f4b05e50e4da91330b0cb21ab70c60141aaec497474ded6cf80d93f4dc0f3
04fdf4210b4022deca0b858b46afbf678ecc33d1eba7a7bc2a5a1496f878a162,-1,6,1,0.59951955,1638241278,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,205,1,0.59951955,1638238801,Regular,04fdf4210b4022deca0b858b46afbf678ecc33d1eba7a7bc2a5a1496f878a162
bca9f4408c6e733fe83aa1d48a06d1265705d14c0df76100fd8477ef66b4c501,-1,3,1,0.44602475,1638167261,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,109,1,0.44602475,1638163942,Regular,bca9f4408c6e733fe83aa1d48a06d1265705d14c0df76100fd8477ef66b4c501
15559696b66989bf53fcd0aa714fa753bbc0b9af753ee4ab553258585a73acbf,-1,2,1,0.43751947,1638075020,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,321,1,0.43751947,1638072309,Regular,15559696b66989bf53fcd0aa714fa753bbc0b9af753ee4ab553258585a73acbf
90a23b7c8e28e973d2fe78877793c24932c871eae4f80d01df7bdb2d6945d8eb,-1,7,1,0.34981137,1637992058,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,435,1,0.34981137,1637988848,Regular,90a23b7c8e28e973d2fe78877793c24932c871eae4f80d01df7bdb2d6945d8eb
5f047d32de8358c4d250ac9c66df98bc55949aa8677c6a6ca274d7ae5a0f814a,-1,6,1,0.543646,1637902055,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,225,1,0.543646,1637899457,Regular,5f047d32de8358c4d250ac9c66df98bc55949aa8677c6a6ca274d7ae5a0f814a
0d0e6543c0c060da9d3ec4452262db5ff48abbd28e195f5b1ec75f0056452046,-1,6,1,0.5754533,1637818113,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,122,1,0.5754533,1637813719,Regular,0d0e6543c0c060da9d3ec4452262db5ff48abbd28e195f5b1ec75f0056452046
384d0bf184ffec640cafa7f30c0df794b0d8ccfd3ea24ab0f31ea310a6c46c39,-1,2,1,0.53001854,1637732647,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,218,1,0.53001854,1637727455,Regular,384d0bf184ffec640cafa7f30c0df794b0d8ccfd3ea24ab0f31ea310a6c46c39
79c1766bf881df9ff7ff8ff6a68c9953e92535311f8c66cfdc9a528749fac0fe,-1,9,1,0.44763922,1637642998,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,423,1,0.44763922,1637639334,Regular,79c1766bf881df9ff7ff8ff6a68c9953e92535311f8c66cfdc9a528749fac0fe
88999df3f5504df39d3285e6fab33c459d0d88b14f1a45e3ce1ce41e82a07406,-1,3,1,0.43740956,1637555815,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,441,1,0.43740956,1637552528,Regular,88999df3f5504df39d3285e6fab33c459d0d88b14f1a45e3ce1ce41e82a07406
c115fb7ecb2529a17867cd795a545affd7932334c2f3b29e206c9790cd627914,-1,8,1,0.44240857,1637473380,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,474,1,0.44240857,1637469146,Regular,c115fb7ecb2529a17867cd795a545affd7932334c2f3b29e206c9790cd627914
f1d5d5fac006203ed3f06c9da22aa4af4b360174f2bc1cd63ee711ee7798c8b8,-1,4,1,0.29688935,1637385363,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,464,1,0.29688935,1637381381,Regular,f1d5d5fac006203ed3f06c9da22aa4af4b360174f2bc1cd63ee711ee7798c8b8
3e741380aeb13862614530912f5282e1c734084d22e461940129282dfe05512b,-1,6,1,0.43305964,1637296253,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,352,1,0.43305964,1637293197,Regular,3e741380aeb13862614530912f5282e1c734084d22e461940129282dfe05512b
a15cd87380d8b69193e7d7a2c1d98e9200d074f6d9be5363322d843fcc82dea3,-1,2,1,0.48656275,1637210680,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,108,1,0.48656275,1637206388,Regular,a15cd87380d8b69193e7d7a2c1d98e9200d074f6d9be5363322d843fcc82dea3
af6d62ea729d10d2a90523ab038706ac6a1d73618c23d1326dca925a707a6cc0,-1,1,1,0.54037721,1637124231,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,198,1,0.54037721,1637121854,Regular,af6d62ea729d10d2a90523ab038706ac6a1d73618c23d1326dca925a707a6cc0
429eabeb669e24612d63585bb6b6cb64e7437f8183c5a1a416b166bbde148edf,-1,1,1,0.53181874,1637035649,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,65,1,0.53181874,1637032249,Regular,429eabeb669e24612d63585bb6b6cb64e7437f8183c5a1a416b166bbde148edf
1e74964a296115742e4b8e6284686011d78f7edc3872161a39dede73bbaf74b6,-1,0,1,0.52609259,1636951254,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,157,1,0.52609259,1636946360,Regular,1e74964a296115742e4b8e6284686011d78f7edc3872161a39dede73bbaf74b6
27fd5bb0af40c33c709653c829921213d0aedbdf87f6514cb5ca6e1c2b9d8cec,-1,0,1,0.55577654,1636864841,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,166,1,0.55577654,1636861411,Regular,27fd5bb0af40c33c709653c829921213d0aedbdf87f6514cb5ca6e1c2b9d8cec
12b2f6b78975b756d3393dd1fb15c7dcb0cc1a638f757f1797fe40f647707331,-1,5,1,0.60588978,1636780058,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,276,1,0.60588978,1636776081,Regular,12b2f6b78975b756d3393dd1fb15c7dcb0cc1a638f757f1797fe40f647707331
49234fc479165fcd673f9f4cde16bdf78eba92b5bec58da905f0fcfcfdc6ff8f,-1,9,1,0.58406902,1636692529,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,61,1,0.58406902,1636688230,Regular,49234fc479165fcd673f9f4cde16bdf78eba92b5bec58da905f0fcfcfdc6ff8f
206bb1f1b99fccec9e0a1adacbf0bcd37569f16cef799357752d0886886e600f,-1,2,1,0.6144978,1636606156,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,331,1,0.6144978,1636601710,Regular,206bb1f1b99fccec9e0a1adacbf0bcd37569f16cef799357752d0886886e600f
ad590d6deae49692c135a860a78258f03919ccebabbe585ff9eedc02696cce95,-1,7,1,0.69448268,1636516247,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,326,1,0.69448268,1636510810,Regular,ad590d6deae49692c135a860a78258f03919ccebabbe585ff9eedc02696cce95
10f85738da2c2bd8625cffc5b54a7e0c5870f5aef7edbe6b2b4b45ddd8692f6b,-1,0,1,0.67993425,1636433213,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,389,1,0.67993425,1636428438,Regular,10f85738da2c2bd8625cffc5b54a7e0c5870f5aef7edbe6b2b4b45ddd8692f6b
a1000c3c70f7da2639e1fc4ebcff7eb80ed0e5d0c6ac34429c1b6c0334af32b8,-1,3,1,0.64049076,1636349083,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,105,1,0.64049076,1636344710,Regular,a1000c3c70f7da2639e1fc4ebcff7eb80ed0e5d0c6ac34429c1b6c0334af32b8
bc5416b9d828e9c2939fa265615fa578be4ea3f580b8a47c56d6b0a1e9ea0b01,-1,3,1,0.59843884,1636262269,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,100,1,0.59843884,1636258182,Regular,bc5416b9d828e9c2939fa265615fa578be4ea3f580b8a47c56d6b0a1e9ea0b01
c7b452afea738385f57f9536443246deb305d05b137b38ac24599285499c1214,-1,9,1,0.58397929,1636171053,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,278,1,0.58397929,1636167194,Regular,c7b452afea738385f57f9536443246deb305d05b137b38ac24599285499c1214
df3d547cb01e28fee5ff11f6e318fd17ce1116c8fa94b54643665a127db03cab,-1,3,1,0.67829339,1636085856,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,92,1,0.67829339,1636083169,Regular,df3d547cb01e28fee5ff11f6e318fd17ce1116c8fa94b54643665a127db03cab
b857054b2d9af5c6e0c501809c9e10a70f595e7be3682e9bb6af8428b8109496,-1,4,1,0.70588501,1635996023,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,335,1,0.70588501,1635990299,Regular,b857054b2d9af5c6e0c501809c9e10a70f595e7be3682e9bb6af8428b8109496
b1dc9b901cb12213ad4c8fd61e28b98dc251e9c6fdc148d55ee39c28335eb4fe,-1,0,1,0.68838185,1635914315,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,493,1,0.68838185,1635911128,Regular,b1dc9b901cb12213ad4c8fd61e28b98dc251e9c6fdc148d55ee39c28335eb4fe
a285db69ca9dfcd46832cdc256bc7de048900ec46c126949bcea1df1838f1473,-1,5,1,0.67786813,1635828417,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,185,1,0.67786813,1635823955,Regular,a285db69ca9dfcd46832cdc256bc7de048900ec46c126949bcea1df1838f1473
20c46cc9cc20d346e0594f2b6d8968329c4c0eef46cffb6e61df4349aaf7784d,-1,0,1,0.71724275,1635741510,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,431,1,0.71724275,1635737794,Regular,20c46cc9cc20d346e0594f2b6d8968329c4c0eef46cffb6e61df4349aaf7784d
d248bd7e2dbf8effc73132d561baaaaba65888977ba92af96f970c8d7e1a1c1c,-1,3,1,0.6973967,1635658839,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,294,1,0.6973967,1635654574,Regular,d248bd7e2dbf8effc73132d561baaaaba65888977ba92af96f970c8d7e1a1c1c
74b3638782c326d14d0a149e1563ab248a3b8c95773755034967a976c4a95d26,-1,8,1,0.69438682,1635568029,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,329,1,0.69438682,1635562790,Regular,74b3638782c326d14d0a149e1563ab248a3b8c95773755034967a976c4a95d26
5ddcce7ffe11d934e7498ba034ecefec09266423eb6b8e39b20da66a0670c774,-1,6,1,0.72416591,1635483364,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,251,1,0.72416591,1635478585,Regular,5ddcce7ffe11d934e7498ba034ecefec09266423eb6b8e39b20da66a0670c774
88cdb6b7e0bee8ea26600a5bd79fa292e804057c886a238f8721137f0b2a25f6,-1,9,1,0.69149555,1635394148,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,257,1,0.69149555,1635390034,Regular,88cdb6b7e0bee8ea26600a5bd79fa292e804057c886a238f8721137f0b2a25f6
735a7af92e7e6bc2410856160c77042f2fc5580ccacf73aec8a2c3dd983feab0,-1,7,1,0.69762361,1635305043,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,242,1,0.69762361,1635302082,Regular,735a7af92e7e6bc2410856160c77042f2fc5580ccacf73aec8a2c3dd983feab0
627e1df1fbcf7a24edc325c77f4ff9e2e6ff18b6da50f7ee953dc3fe357bdcea,-1,0,1,0.71943746,1635229555,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,483,1,0.71943746,1635225241,Regular,627e1df1fbcf7a24edc325c77f4ff9e2e6ff18b6da50f7ee953dc3fe357bdcea
0d645e4ba215b85cfcddb88ef2b3947a431d3f6309377ea3fb84cf4887d34444,-1,2,1,0.71846232,1635136272,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,474,1,0.71846232,1635133854,Regular,0d645e4ba215b85cfcddb88ef2b3947a431d3f6309377ea3fb84cf4887d34444
a3124e6a2c9fe1fbe564aa678e08d528c75a4924bae5eb1abdddfe89a938b347,-1,5,1,0.71576036,1635052807,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,140,1,0.71576036,1635049878,Regular,a3124e6a2c9fe1fbe564aa678e08d528c75a4924bae5eb1abdddfe89a938b347
91dc2c55a628d9a2ee453ead7122626b0588ee202fbd0790a3ae17e261c7a067,-1,9,1,0.67707283,1634964953,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,128,1,0.67707283,1634958575,Regular,91dc2c55a628d9a2ee453ead7122626b0588ee202fbd0790a3ae17e261c7a067
97a47c5d4445110ec2d3ea20a6827eaa623c323a2063d1b59f35b90f5a694e6a,-1,3,1,0.66468473,1634881527,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,313,1,0.66468473,1634876230,Regular,97a47c5d4445110ec2d3ea20a6827eaa623c323a2063d1b59f35b90f5a694e6a
3f58b4de8e9f46d629038cf1c929773ceae85f32d9d56a8be68feab97e48b067,-1,1,1,0.73767521,1634791817,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,58,1,0.73767521,1634786359,Regular,3f58b4de8e9f46d629038cf1c929773ceae85f32d9d56a8be68feab97e48b067
6f53e325b16c009803e7042f03b11ecbf97482fab480551ca6b74eede6291fc5,-1,2,1,0.71930819,1634703414,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,160,1,0.71930819,1634698480,Regular,6f53e325b16c009803e7042f03b11ecbf97482fab480551ca6b74eede6291fc5
245bd236fbef9cc05cacbfae644f122ef8f7956137188f97b8a351e4d687901f,-1,7,1,0.62970315,1634617435,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,335,1,0.62970315,1634613902,Regular,245bd236fbef9cc05cacbfae644f122ef8f7956137188f97b8a351e4d687901f
38346b8008ecd5d6ae438b2a8a601e4b747f384365d55496063341e503a36534,-1,5,1,0.62898839,1634532794,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,342,1,0.62898839,1634529593,Regular,38346b8008ecd5d6ae438b2a8a601e4b747f384365d55496063341e503a36534
cbb3ada9f417df3098e76de8d5e36b41b1c44d795348e6f9e9f9f3632e9c7bea,-1,2,1,0.76881855,1634448011,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,330,1,0.76881855,1634444178,Regular,cbb3ada9f417df3098e76de8d5e36b41b1c44d795348e6f9e9f9f3632e9c7bea
acbdb8f6554623cf3f3d8b23ff3d8b8f3b9d4d886794388cbd0a13f0b6099bfa,-1,3,1,0.79276516,1634361447,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,243,1,0.79276516,1634357831,Regular,acbdb8f6554623cf3f3d8b23ff3d8b8f3b9d4d886794388cbd0a13f0b6099bfa
5b11b0ef34946b8ad7e8e0c7b18d56c1ceb1a562280e1d304374a3cb1ac19a26,-1,7,1,0.75723781,1634273476,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,12,1,0.75723781,1634268958,Regular,5b11b0ef34946b8ad7e8e0c7b18d56c1ceb1a562280e1d304374a3cb1ac19a26
f22714f85192344c484935c7971974a22edc4d72e9b6bd440a74a0936f8972fd,-1,6,1,0.69062537,1634189274,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,328,1,0.69062537,1634184674,Regular,f22714f85192344c484935c7971974a22edc4d72e9b6bd440a74a0936f8972fd
4cc623dae3098a67d858ff3f1fb4e969458e1855114d17a51709b9bf1d7418d3,-1,6,1,0.7358129,1634102725,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,74,1,0.7358129,1634097855,Regular,4cc623dae3098a67d858ff3f1fb4e969458e1855114d17a51709b9bf1d7418d3
7681bd09cce48011015871b8ac66399680a407029f22fcce3f38ba5ed3994102,-1,1,1,0.72619724,1634010444,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,420,1,0.72619724,1634006179,Regular,7681bd09cce48011015871b8ac66399680a407029f22fcce3f38ba5ed3994102
8cbf809593108cb3014314ef28ab23286a4d9cec5d951b23782ed6d7f121fac4,-1,0,1,0.74808806,1633928565,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,427,1,0.74808806,1633922465,Regular,8cbf809593108cb3014314ef28ab23286a4d9cec5d951b23782ed6d7f121fac4
453899849a3a5243d641e57d417efad3c20aa30acaf0299e6682d88cf80e0698,-1,5,1,0.78122846,1633843771,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,426,1,0.78122846,1633839905,Regular,453899849a3a5243d641e57d417efad3c20aa30acaf0299e6682d88cf80e0698
ed62c47e5cc50a814f82ca3a09baee91c3ad6cbf9041fbc61a04a88e8d42114b,-1,7,1,0.80185593,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,441,1,0.80185593,1633750133,Regular,ed62c47e5cc50a814f82ca3a09baee91c3ad6cbf9041fbc61a04a88e8d42114b
55be40551168280a3933264b6a4c823e2d119da731995ed9ab071b41d600eee6,-1,7,1,0.56863135,1633669125,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,358,1,0.56863135,1633665081,Regular,55be40551168280a3933264b6a4c823e2d119da731995ed9ab071b41d600eee6
33fef0931b594d2f5d5e0ba88c175c90d3a4f869a8acc8c95f2cd175224821a5,-1,9,1,0.50894617,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,359,1,0.50894617,1633579618,Regular,33fef0931b594d2f5d5e0ba88c175c90d3a4f869a8acc8c95f2cd175224821a5
