tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,86,1,0.34490871,1631849415,Regular,c50aa7ef77e621e38800ac97449fea9b7ecc137d3e0ea0b17bbd9a5b90dab43f
097cc5a43f78a9ac01c04995f1365d956375d4e1b3ae705b96f0b4854c83244a,-1,1,1,0.77526494,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,492,1,0.77526494,1631763198,Regular,097cc5a43f78a9ac01c04995f1365d956375d4e1b3ae705b96f0b4854c83244a
fe778bacafb37074795e6df713879d669f870c179e333bbca09625605da7a04f,-1,0,1,0.64608782,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,390,1,0.64608782,1631677689,Regular,fe778bacafb37074795e6df713879d669f870c179e333bbca09625605da7a04f
01a1a48ae3f4d673884c3f3d498852c88790ed5ee940a4e7eddada8b443a54e5,-1,0,1,0.23521224,1631662301,Regular,4bcb96bccc01795e63db88d2c67e7bd4dd30f00f959ec8588468a34f3dc68b75
2c37bbe38bcf87b8b0d8a912ab2e69601131264df5aa44b55b9710ebaa4d5d78,-1,6,1,0.15248259,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,495,1,0.15248259,1631592684,Regular,2c37bbe38bcf87b8b0d8a912ab2e69601131264df5aa44b55b9710ebaa4d5d78
4bcb96bccc01795e63db88d2c67e7bd4dd30f00f959ec8588468a34f3dc68b75,1,36,1,0.23521224,1631591578,Regular,01a1a48ae3f4d673884c3f3d498852c88790ed5ee940a4e7eddada8b443a54e5
590921bb79e8a0235d8bb4ea58d33eb6e298e322cae0195bd16b1c3d8df4027a,-1,3,1,0.40817409,1631585803,Regular,0718fe33228e891bd34964120f3d278e24b5852cf83b2274251cf9fbe1f3155f
f463e6337535bde9cfe31ec109dbd055de104df4f35ab112b350b4e97cec1858,-1,4,1,0.23075049,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
0718fe33228e891bd34964120f3d278e24b5852cf83b2274251cf9fbe1f3155f,1,6,1,0.40817409,1631502795,Regular,590921bb79e8a0235d8bb4ea58d33eb6e298e322cae0195bd16b1c3d8df4027a
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,466,1,0.23075049,1631417451,Regular,f463e6337535bde9cfe31ec109dbd055de104df4f35ab112b350b4e97cec1858
65797e8247431e99552327acdd945dfe681d0b005871d48b3618e8bbdaa3210c,-1,6,1,0.62621621,1631398232,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,205,1,0.62621621,1631333996,Regular,65797e8247431e99552327acdd945dfe681d0b005871d48b3618e8bbdaa3210c
7eae8ff5f30c52e690989aeb746faf28e0e8f34c2208903c6194ef0d4414a246,-1,2,1,0.5969768,1631311055,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,66,1,0.5969768,1631245378,Regular,7eae8ff5f30c52e690989aeb746faf28e0e8f34c2208903c6194ef0d4414a246
f9e96cf5dd9d4bdd96926c96c0ae78bd49f43b6a5aca73a9823db145839d3d8e,-1,8,1,0.21654166,1631232090,Regular,400cf9108a66eac0599207edf5799ed6f875c39bd723c3a73fdbfaef99ba6c2a
6e763bbc36f542f460ace74fb60e1f9999d2eb6237a62434eca76ee6c7259195,-1,5,1,0.22938782,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
400cf9108a66eac0599207edf5799ed6f875c39bd723c3a73fdbfaef99ba6c2a,1,31,1,0.21654166,1631159470,Regular,f9e96cf5dd9d4bdd96926c96c0ae78bd49f43b6a5aca73a9823db145839d3d8e
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,488,1,0.22938782,1631157276,Regular,6e763bbc36f542f460ace74fb60e1f9999d2eb6237a62434eca76ee6c7259195
b52e8a2e5f63bc30f4daaa5d3c46e51f157bcdc52e18f3025b71c005b3833277,-1,7,1,0.14422884,1631150396,Regular,b02001ed2d6b11c4f4c908c6d12c557ddc8272210a1fdaae4b639600ab415054
d97f0533d9a9cd7727950aa01d2918f1584b7a99192371708e83b9f2a6d8b29d,-1,4,1,0.01324625,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
0eafc26ff94fcd297e6f344fa03f3a6f0dc395a5ed5bcdf8bf7895c80714e444,-1,4,1,0.51562266,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
b02001ed2d6b11c4f4c908c6d12c557ddc8272210a1fdaae4b639600ab415054,1,38,1,0.14422884,1631072872,Regular,b52e8a2e5f63bc30f4daaa5d3c46e51f157bcdc52e18f3025b71c005b3833277
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,433,1,0.01324625,1631072872,Regular,d97f0533d9a9cd7727950aa01d2918f1584b7a99192371708e83b9f2a6d8b29d
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,120,1,0.51562266,1630988444,Regular,0eafc26ff94fcd297e6f344fa03f3a6f0dc395a5ed5bcdf8bf7895c80714e444
e030c036f9b313a6ff30c2918f49d4b62a217415baef372ebcd3f0cbe5091abd,-1,4,1,0.19396039,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,455,1,0.19396039,1630899440,Regular,e030c036f9b313a6ff30c2918f49d4b62a217415baef372ebcd3f0cbe5091abd
324e8eaf669edf32e28b03fb095b5c49c4e7442fa794555fe9794ea371fec09d,-1,4,1,0.24906011,1630804545,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
a0bb8075ee1f43c1325bb04685f6a8ce0fb750e8a8984d7c691b2a750991395e,-1,7,1,0.33391834,1630803996,Regular,25df0089b99d5deb6e1b5235aca69dae4b3e8b2521c06047b343c4eb959e4c9c
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,97,1,0.24906011,1630730369,Regular,324e8eaf669edf32e28b03fb095b5c49c4e7442fa794555fe9794ea371fec09d
25df0089b99d5deb6e1b5235aca69dae4b3e8b2521c06047b343c4eb959e4c9c,1,12,1,0.33391834,1630727428,Regular,a0bb8075ee1f43c1325bb04685f6a8ce0fb750e8a8984d7c691b2a750991395e
176638c972b3cfde33c9ed4f36b6a8099aa4ba24f90a0fd7c638f9142e40f4c1,-1,6,1,0.69681963,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,372,1,0.69681963,1630640023,Regular,176638c972b3cfde33c9ed4f36b6a8099aa4ba24f90a0fd7c638f9142e40f4c1
1bdcd822bfbdc9c4eba57068ced9aec1585d28cded69bdf98ca0e723da9861df,-1,5,1,0.5388997,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
816793ccd209626ed57ac57e5d93162ff868e008068a120df6f0c41bd5a67f09,-1,5,1,0.53657347,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,110,1,0.5388997,1630557202,Regular,1bdcd822bfbdc9c4eba57068ced9aec1585d28cded69bdf98ca0e723da9861df
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,58,1,0.53657347,1630469191,Regular,816793ccd209626ed57ac57e5d93162ff868e008068a120df6f0c41bd5a67f09
750f28a33df4ace451bc296dcc5c0fc18ed129a9c9c6543ce73b0352daf11545,-1,2,1,0.61634627,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,254,1,0.61634627,1630381416,Regular,750f28a33df4ace451bc296dcc5c0fc18ed129a9c9c6543ce73b0352daf11545
e29b45f0c0e6df28043091e123ad6d31d33948acd4c7c319d427a398d1335093,-1,9,1,0.61784925,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,457,1,0.61784925,1630294377,Regular,e29b45f0c0e6df28043091e123ad6d31d33948acd4c7c319d427a398d1335093
879ca674c0d752b1e568efab77906de2961329d970837b713d754cf44ee78e0b,-1,1,1,0.54463717,1630278974,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,272,1,0.54463717,1630209189,Regular,879ca674c0d752b1e568efab77906de2961329d970837b713d754cf44ee78e0b
67fc98a42fbb8b47d11d78a9b52e22831286b18081ca9f7854aecbea8c27b598,-1,3,1,0.31406147,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,277,1,0.31406147,1630121030,Regular,67fc98a42fbb8b47d11d78a9b52e22831286b18081ca9f7854aecbea8c27b598
14d7dd7ffd9ec04263038a8fd060ab1f4afdf2af8c0c16170189f3e4a1316f3b,-1,0,1,0.54122519,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,252,1,0.54122519,1630035456,Regular,14d7dd7ffd9ec04263038a8fd060ab1f4afdf2af8c0c16170189f3e4a1316f3b
e577e3aea88aec5c910daccd15b4781f60c38621fb190ecbb3be01a7a2681d2a,-1,4,1,0.59511218,1630025624,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,373,1,0.59511218,1629952174,Regular,e577e3aea88aec5c910daccd15b4781f60c38621fb190ecbb3be01a7a2681d2a
4e3c1e23d01bb1d38689956f5617f3080c6e4b266d6be4366b3e6be5ec533c08,-1,4,1,0.58747089,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,457,1,0.58747089,1629865344,Regular,4e3c1e23d01bb1d38689956f5617f3080c6e4b266d6be4366b3e6be5ec533c08
7e1e8d05531788dd6e1dba2ce16b1a7a2a93e205d2ac518e02a30cb23f72a1bf,-1,3,1,0.52824154,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,174,1,0.52824154,1629778214,Regular,7e1e8d05531788dd6e1dba2ce16b1a7a2a93e205d2ac518e02a30cb23f72a1bf
d2a89b60b85c96db524fc923d803096606670e91f77a085381738e507a0a7033,-1,3,1,0.51723871,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,157,1,0.51723871,1629687875,Regular,d2a89b60b85c96db524fc923d803096606670e91f77a085381738e507a0a7033
1ccff6291cf750ff1708af4f588e3ffc195f53b4c7f828c8fb426687f3582c20,-1,2,1,0.5665043,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,385,1,0.5665043,1629605418,Regular,1ccff6291cf750ff1708af4f588e3ffc195f53b4c7f828c8fb426687f3582c20
b5d179d063782905dd6e32efdeb69e3469a2fe32ae337480dce6f665539c21ed,-1,8,1,0.29010599,1629591169,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
6c92729b41e2b94568967437ed09f6e223b84c25fb884ed67b281e43795d2bd3,-1,7,1,0.25108155,1629590613,Regular,1489a6c67cc6faf3ae2b5febe1c52464342337415f514cd341723008f14abce4
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,415,1,0.29010599,1629518543,Regular,b5d179d063782905dd6e32efdeb69e3469a2fe32ae337480dce6f665539c21ed
1489a6c67cc6faf3ae2b5febe1c52464342337415f514cd341723008f14abce4,1,4,1,0.25108155,1629517877,Regular,6c92729b41e2b94568967437ed09f6e223b84c25fb884ed67b281e43795d2bd3
a948b557be67102ee629fa4360685706bd9f954f2e74579d9f849c0e0765134e,-1,9,1,0.59009492,1629497875,Regular,dbc7e5ea0a9e2e3d1f1426c30ba30bcd304fc79a5bccbcb7a9b1285bb43fc741
dbc7e5ea0a9e2e3d1f1426c30ba30bcd304fc79a5bccbcb7a9b1285bb43fc741,1,17,1,0.59009492,1629430794,Regular,a948b557be67102ee629fa4360685706bd9f954f2e74579d9f849c0e0765134e
3a4d9bfabd93d0cc544ee70a70aacf9c7a6e198d3b75b61f57aa9bbe2b37b1cb,-1,2,1,0.27704909,1629425152,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
895c2acafbeabb5865f4879801973fd2a275a73f2b0edd45cfc0708d6d825982,-1,8,1,0.42179877,1629421317,Regular,a4a980b98baf1ef00ebf666c638bb96afed950e2a0590cf9d7b08ab3b9cb3351
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,454,1,0.27704909,1629346095,Regular,3a4d9bfabd93d0cc544ee70a70aacf9c7a6e198d3b75b61f57aa9bbe2b37b1cb
a4a980b98baf1ef00ebf666c638bb96afed950e2a0590cf9d7b08ab3b9cb3351,1,6,1,0.42179877,1629344622,Regular,895c2acafbeabb5865f4879801973fd2a275a73f2b0edd45cfc0708d6d825982
46a6e39af88e6d2d612ae9f2fb054c7299cb0bf17b8857faf31474be48d0ce50,-1,5,1,0.830881,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,234,1,0.830881,1629255196,Regular,46a6e39af88e6d2d612ae9f2fb054c7299cb0bf17b8857faf31474be48d0ce50
b0dd7bb746307b9613c68dea2af180ab3dd9794844c5c755e30c2e78c334c42e,-1,4,1,0.77273324,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,476,1,0.77273324,1629169837,Regular,b0dd7bb746307b9613c68dea2af180ab3dd9794844c5c755e30c2e78c334c42e
f94b43c3530582245f57afbac9ac62a67612e2a8306050fa578a65b4c96be052,-1,2,1,1.19996267,1629166359,Regular,75bcc52130bb856c3274f4e25df2cdec7c280baafc6a28789bd47ad91419fa42
468a1c23be363b6ceeda01aaafe4562dd3ce31fbbae27b4a5649780f166421e6,-1,6,1,0.01084988,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
75bcc52130bb856c3274f4e25df2cdec7c280baafc6a28789bd47ad91419fa42,1,30,1,1.19996267,1629087625,Regular,f94b43c3530582245f57afbac9ac62a67612e2a8306050fa578a65b4c96be052
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,316,1,0.01084988,1629084034,Regular,468a1c23be363b6ceeda01aaafe4562dd3ce31fbbae27b4a5649780f166421e6
72e4b02f042826c0ddb2a1fe7f6a69b90d7f09c7006dfa7e82e390765142b95b,-1,2,1,0.09421581,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,440,1,0.09421581,1629001031,Regular,72e4b02f042826c0ddb2a1fe7f6a69b90d7f09c7006dfa7e82e390765142b95b
d99445236e3a2c1171baa7895235074dd48130d2111e8b5bf934a5a2c42bdb23,-1,8,1,0.8933884,1628982067,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,55,1,0.8933884,1628914626,Regular,d99445236e3a2c1171baa7895235074dd48130d2111e8b5bf934a5a2c42bdb23
080787c2cc114da2c6cf3c79df388ef9b08b77d922c015d464c3741f17195623,-1,1,1,0.73723466,1628889107,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,443,1,0.73723466,1628826254,Regular,080787c2cc114da2c6cf3c79df388ef9b08b77d922c015d464c3741f17195623
096955629f88759f04e4d4b54afb42cec037f702fdc6cdbcaf2ce7f1117a1343,-1,1,1,0.54907861,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
d8db6191b237cc15ca0de47c2ebb95147d5b91f3ea2fe2d8f12c1dc195d2e253,-1,3,1,0.57262744,1628749052,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,317,1,0.54907861,1628737743,Regular,096955629f88759f04e4d4b54afb42cec037f702fdc6cdbcaf2ce7f1117a1343
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,239,1,0.57262744,1628648544,Regular,d8db6191b237cc15ca0de47c2ebb95147d5b91f3ea2fe2d8f12c1dc195d2e253
e79708d9760470ae1fe58512bdbed07b74c593dd5e42ba4efc747b0d4302f346,-1,0,1,0.59530725,1628637425,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,500,1,0.59530725,1628566524,Regular,e79708d9760470ae1fe58512bdbed07b74c593dd5e42ba4efc747b0d4302f346
f1812f72504db1a7bda38887ca507135ca04d7aaa82c6118edb55cb83e3ed609,-1,9,1,0.60046803,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,6,1,0.60046803,1628479650,Regular,f1812f72504db1a7bda38887ca507135ca04d7aaa82c6118edb55cb83e3ed609
812a165cacecadfbdafb9b91215536012b5cd0445fb129f1fe1f5ab4dfdbd086,-1,5,1,0.58002745,1628467552,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,18,1,0.58002745,1628397059,Regular,812a165cacecadfbdafb9b91215536012b5cd0445fb129f1fe1f5ab4dfdbd086
96406b30b2384d2effd601cd57dd946e905cfad8d904015838abf4f6271e2d72,-1,4,1,1.90624749,1628379371,Regular,e32773b8b7e08d601b7f5b9f91bf5764f20f7918a938e4e0ec1e264ea266719a
e32773b8b7e08d601b7f5b9f91bf5764f20f7918a938e4e0ec1e264ea266719a,1,0,1,1.90624749,1628309233,Regular,96406b30b2384d2effd601cd57dd946e905cfad8d904015838abf4f6271e2d72
e70f007d59cede16f3e2007a9d8f1259f7d629678e7dfb5eef2fffd9ffee793f,-1,6,1,0.07743745,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
a1112db78c29fcfb4a0616914bcebe618936a3375ef58b0f8c9c19a04e43a92c,-1,8,1,0.19083031,1628204523,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,37,1,0.07743745,1628136407,Regular,e70f007d59cede16f3e2007a9d8f1259f7d629678e7dfb5eef2fffd9ffee793f
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,458,1,0.19083031,1628130686,Regular,a1112db78c29fcfb4a0616914bcebe618936a3375ef58b0f8c9c19a04e43a92c
524460498bf9e5d9c7c7f3ba8399c09e2f560fa1fed2c913e28498f62adffa6c,-1,0,1,0.66114093,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,143,1,0.66114093,1628050320,Regular,524460498bf9e5d9c7c7f3ba8399c09e2f560fa1fed2c913e28498f62adffa6c
60b93bebd319f4bcd9166e167a7e65e8bdda4271f4b839329e2764a3d287009a,-1,9,1,0.56126896,1628030023,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,270,1,0.56126896,1627961903,Regular,60b93bebd319f4bcd9166e167a7e65e8bdda4271f4b839329e2764a3d287009a
eb0597cd0375d6d74bfcdc485f37289595b07bd5238b068efcc041be0a2c83de,-1,4,1,0.29845171,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
37789cbae64385883741f931afd003d0324a8ac591c9bb40fb0a0bcbff7f4819,-1,6,1,1.20820927,1627918609,Regular,1f46844c761b04f17c5f5f2ff191a7cea6d301c8b44939aed57e9c2468870279
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,423,1,0.29845171,1627869914,Regular,eb0597cd0375d6d74bfcdc485f37289595b07bd5238b068efcc041be0a2c83de
1f46844c761b04f17c5f5f2ff191a7cea6d301c8b44939aed57e9c2468870279,1,0,1,1.20820927,1627816569,Regular,37789cbae64385883741f931afd003d0324a8ac591c9bb40fb0a0bcbff7f4819
9df9f6e760fbb4d7d75758851bce9e5c855ea1b60c6974f11835d548854fdcff,-1,5,1,0.01289757,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,211,1,0.01289757,1627700524,Regular,9df9f6e760fbb4d7d75758851bce9e5c855ea1b60c6974f11835d548854fdcff
