tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d31a4cbfe3ba2291021ecfbd0c7da6c22e05dfb665f8a460e45f8acb9ff85b13,1,1,1,88.59,1644776363,Regular,a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c
5a0ff3ad0957513edefe4c62f91883ff89647f4b26891407ced24cf1ac2406f8,1,0,1,87.96,1644756153,Regular,a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c
e291aa54beaef70caacd7b700343db1c0b4f06a71c3640952d02db88cbb910f4,1,1,1,87.76,1644748641,Regular,9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c
6e5a56e53627f3ad81de17bfbaa550e19feda72b7bc9cd45613a5f870064be4e,-1,121,1,83.92,1644733798,Regular,3c0966e74295be0fccc17e254136643c299fef0188888caa51dab0c1f87b8fe0
6e5a56e53627f3ad81de17bfbaa550e19feda72b7bc9cd45613a5f870064be4e,-1,164,1,83.59,1644733798,Regular,ba67d77f1b92694ba0549192d438d46a8793cc87f20dbeaf02cf85e9a6b09be2
ba67d77f1b92694ba0549192d438d46a8793cc87f20dbeaf02cf85e9a6b09be2,1,0,1,83.59,1644717347,Regular,6e5a56e53627f3ad81de17bfbaa550e19feda72b7bc9cd45613a5f870064be4e
970bef3b3b1b87d2f635f22c289928812251a2b04f16fa81a49367ecdfe3cef5,1,0,1,85.2,1644665287,Regular,dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6
a47ad38ee60561fdd0f957b31d8d724c8ae7ac350a6a22d3cb0931bf3ab2056d,1,1,1,84.55,1644634838,Regular,9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c
37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c,-1,342,1,83.26,1644594806,Regular,31b1bedb7ad3a6947b2c07cce55eddc254357940923ddb455a4eb7676f4a46da
37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c,-1,91,1,83.85,1644594806,Regular,89e6d8fe43a06f028a5d6cedb8b3f31e516b80988af6101359a9d52d4c89c830
37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c,-1,509,1,84.11,1644594806,Regular,f4a68f4f2013f74e0bc003bb6e978031b5baa7d8493e0499081f326f17cd8ff0
37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c,-1,439,1,84.06,1644594806,Regular,a8dd9c47539286e09196fae940fa6ea8b3c1bc3066695941543e8d9df1f0407d
37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c,-1,369,1,83.94,1644594806,Regular,98d73ca0f62ead5d9473aba8aa5cf148f5426aea2c74b2fcd11939b3868b36cc
89e6d8fe43a06f028a5d6cedb8b3f31e516b80988af6101359a9d52d4c89c830,1,0,1,83.85,1644576709,Regular,37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c
31b1bedb7ad3a6947b2c07cce55eddc254357940923ddb455a4eb7676f4a46da,1,2,1,83.26,1644540203,Regular,37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c
f4a68f4f2013f74e0bc003bb6e978031b5baa7d8493e0499081f326f17cd8ff0,1,0,1,84.11,1644507719,Regular,37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c
40daf9cebe457588b41cc5e1df18697f1ef993e3801f60fd0d691656ecc62fbf,1,0,1,84.38,1644499222,Regular,e2d28b23217ac0fe164edf37aad8eb8d74b09941f5aff25b1a36774090ac6a81
3c0966e74295be0fccc17e254136643c299fef0188888caa51dab0c1f87b8fe0,1,0,1,83.92,1644484202,Regular,6e5a56e53627f3ad81de17bfbaa550e19feda72b7bc9cd45613a5f870064be4e
a255773fc12cef846536617a4b2d08c50590327de5cdc7835a97aba7c5f9efdd,-1,245,1,84.89,1644482344,Regular,9d3d4e0fe7f990195dad7bd4a8aa241cb1e4bffefc584db580ec1a8cf202b502
a255773fc12cef846536617a4b2d08c50590327de5cdc7835a97aba7c5f9efdd,-1,196,1,82.41,1644482344,Regular,f741ab542886dc5cd5ea72133699d7a6865954e00de080c1bb4e005e5d74f2ee
6900946253c44d6500b26592aaf62d5127cd3e4156c44b74eae9ff0d8ef10fde,1,0,1,83.97,1644459722,Regular,a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c
9d3d4e0fe7f990195dad7bd4a8aa241cb1e4bffefc584db580ec1a8cf202b502,1,1,1,84.89,1644446513,Regular,a255773fc12cef846536617a4b2d08c50590327de5cdc7835a97aba7c5f9efdd
a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271,-1,363,1,80.71,1644405194,Regular,ac4e8f92b2e25412107061450f1cd790d9cf48e5d04454a4714b73e99a5a4fa3
a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271,-1,489,1,84.95,1644405194,Regular,3e14403173267cd6be7c9626c3d767b62a9c81f60b27c49f023a7847e979fe80
a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271,-1,207,1,82.84,1644405194,Regular,8ea347aa6bb259d49c224d078d130bcdea38114984f345424bfc79f9040e0382
a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933,-1,214,1,83.22,1644405194,Regular,569ff1e5665d9d30f8c04b0470e66aa23eee0750d77f96827d2860fedd2acfbd
a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933,-1,302,1,84.06,1644405194,Regular,70d767018cab22587d339af005aecd26eeaeb8428767ba16a4079becb5f7af61
3e14403173267cd6be7c9626c3d767b62a9c81f60b27c49f023a7847e979fe80,1,0,1,84.95,1644347399,Regular,a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271
a8dd9c47539286e09196fae940fa6ea8b3c1bc3066695941543e8d9df1f0407d,1,1,1,84.06,1644335606,Regular,37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c
229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403,-1,304,1,83.88,1644333199,Regular,5e3f30e3cbd7781005e73ec806cc0bd60359aadd5e60618e4b915b2bad86a46c
7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df,-1,409,1,80.46,1644333199,Regular,0bff6186fa1b7ea04ed549cd05fd5294f477b6648705477f841c3e468d5b6d56
7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df,-1,516,1,83.12,1644333199,Regular,b9ebd9cd84a46ca93e349a8371ef74aedd7e34dde1098a94179ae0b719f7ee08
9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729,-1,7,1,83.68,1644333199,Regular,e0b068144b43a5fd142a25b9a82af226640beaa72edd237fedf1e71171314bb5
9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729,-1,283,1,84.48,1644333199,Regular,35c0582b160a6fcdb843697dfc1dc1601e89be330e6d01d18e60a8b1a487609f
35c0582b160a6fcdb843697dfc1dc1601e89be330e6d01d18e60a8b1a487609f,1,1,1,84.48,1644304180,Regular,9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729
b9ebd9cd84a46ca93e349a8371ef74aedd7e34dde1098a94179ae0b719f7ee08,1,1,1,83.12,1644283984,Regular,7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df
0bff6186fa1b7ea04ed549cd05fd5294f477b6648705477f841c3e468d5b6d56,1,1,1,80.46,1644263439,Regular,7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df
98d73ca0f62ead5d9473aba8aa5cf148f5426aea2c74b2fcd11939b3868b36cc,1,0,1,83.94,1644245783,Regular,37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c
5e3f30e3cbd7781005e73ec806cc0bd60359aadd5e60618e4b915b2bad86a46c,1,0,1,83.88,1644107342,Regular,229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403
e0b068144b43a5fd142a25b9a82af226640beaa72edd237fedf1e71171314bb5,1,0,1,83.68,1644020938,Regular,9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729
45e9582ced62e7e63c002d00443cd48436300b82c0e45abfd51707896bc81089,-1,15,1,82.82,1643990580,Regular,2f79e22d89087c6cdb622ec8c37f51fb8d041ccfbd99cdb647881f091729a72b
8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c,-1,536,1,82.9,1643990580,Regular,e9577dbaa081b254df83f5addb663a2a9528e7be16753d250549dd086d2835ed
8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c,-1,463,1,82.91,1643990580,Regular,522ebbf695f82234381cd18bd348dd005a0eac2fd091858dbfc461f706648d7b
ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7,-1,52,1,81,1643990580,Regular,c50d8e0d124cea22658c43b902d03e711187298193158b470efeec0570d2e4c2
8ea347aa6bb259d49c224d078d130bcdea38114984f345424bfc79f9040e0382,1,1,1,82.84,1643985429,Regular,a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271
522ebbf695f82234381cd18bd348dd005a0eac2fd091858dbfc461f706648d7b,1,1,1,82.91,1643980002,Regular,8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c
2f79e22d89087c6cdb622ec8c37f51fb8d041ccfbd99cdb647881f091729a72b,1,0,1,82.82,1643960155,Regular,45e9582ced62e7e63c002d00443cd48436300b82c0e45abfd51707896bc81089
569ff1e5665d9d30f8c04b0470e66aa23eee0750d77f96827d2860fedd2acfbd,1,0,1,83.22,1643919567,Regular,a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933
c50d8e0d124cea22658c43b902d03e711187298193158b470efeec0570d2e4c2,1,0,1,81,1643867784,Regular,ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7
ac4e8f92b2e25412107061450f1cd790d9cf48e5d04454a4714b73e99a5a4fa3,1,1,1,80.71,1643828574,Regular,a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271
e9577dbaa081b254df83f5addb663a2a9528e7be16753d250549dd086d2835ed,1,0,1,82.9,1643787903,Regular,8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c
66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4,-1,136,1,84.1,1643776197,Regular,35e4b86196cb20d1e21b314548c1e5e16ef7584f3f8525d7062a7e2fb186a785
e48bcfd01eb859bca3d826260646875bd8788b867c73fec0bd240008264858c7,-1,210,1,118.9,1643776164,Regular,119d357c05ea33acbc72e9b77edb3b900b707bdb6c3f089a6e36f0e089f14017
e48bcfd01eb859bca3d826260646875bd8788b867c73fec0bd240008264858c7,-1,251,1,83.29,1643776164,Regular,cc434249682b9d3ec83952a53e882d960c5b4162a572a0f0516769d2d8777ba3
35e4b86196cb20d1e21b314548c1e5e16ef7584f3f8525d7062a7e2fb186a785,1,1,1,84.1,1643751605,Regular,66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4
cc434249682b9d3ec83952a53e882d960c5b4162a572a0f0516769d2d8777ba3,1,2,1,83.29,1643696435,Regular,e48bcfd01eb859bca3d826260646875bd8788b867c73fec0bd240008264858c7
f741ab542886dc5cd5ea72133699d7a6865954e00de080c1bb4e005e5d74f2ee,1,1,1,82.41,1643687723,Regular,a255773fc12cef846536617a4b2d08c50590327de5cdc7835a97aba7c5f9efdd
119d357c05ea33acbc72e9b77edb3b900b707bdb6c3f089a6e36f0e089f14017,1,1,1,118.9,1643685623,Regular,e48bcfd01eb859bca3d826260646875bd8788b867c73fec0bd240008264858c7
70d767018cab22587d339af005aecd26eeaeb8428767ba16a4079becb5f7af61,1,1,1,84.06,1643670356,Regular,a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933
e6773a641f27b17c1a6f09edbdeb200385ce60ccd5f0d21e80aef1c818029357,-1,89,1,82.48,1642766962,Regular,631b97227e8c87e033c3df9a4e615c6111f720530bd4f7f9aca8ca61011e2d25
335cbdf5e4e564d0ae5656237c7366462f45b7601afe2564f0f62ae198727abb,-1,158,1,81.37,1642236551,Regular,bf6acbb130423619148687e63285a5f1c814caff920a2316460c022d3d621fb6
5ee4fcf97740e15d3e3aa0c9dec7d0244e66faf0105c609bfdbb8f33add36773,-1,127,1,81.06,1642236551,Regular,87fab2a36448a6e47ab761cd9e8f421db85fd1793e0c70591f4c1b953370801c
5ee4fcf97740e15d3e3aa0c9dec7d0244e66faf0105c609bfdbb8f33add36773,-1,143,1,77.57,1642236551,Regular,763a005950b04d77c88e15a47e31e9a1e1a56e0ab327724ce443c3dda1583419
c22d1df648ad963cf2bd27c071d87efdfa8ebb7176e9eaa395eafb798d7416d6,-1,283,1,81.28,1642158294,Regular,cdb0f27e21c47d881833acec6767c05f020145cc0d7bb5df97c4ea2a6a06a89d
c22d1df648ad963cf2bd27c071d87efdfa8ebb7176e9eaa395eafb798d7416d6,-1,17,1,82.07,1642158294,Regular,0e0ac62615ce7defa83a8f95ef051462241f67480325f7756122a29e98cd3347
f33e0a8003bc04f33190ba2a4bf24dc9b38d8acd1bc7d8a99e6852bea3c212cf,-1,249,1,81.43,1642158294,Regular,40312122f155d6e7e03d7594b026dbbb2187960b67945df1da345d3f67fe0cbd
f33e0a8003bc04f33190ba2a4bf24dc9b38d8acd1bc7d8a99e6852bea3c212cf,-1,102,1,77.38,1642158294,Regular,7f21662a2256e441e2088624af7c07e5a6a2656d5cbd118a14ea06135292e0d2
cdb0f27e21c47d881833acec6767c05f020145cc0d7bb5df97c4ea2a6a06a89d,1,0,1,81.28,1641991681,Regular,c22d1df648ad963cf2bd27c071d87efdfa8ebb7176e9eaa395eafb798d7416d6
373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c,-1,484,1,81.22,1641991374,Regular,08f6721487d05d8a1546853cecc86e0ba3a1ba5548afde96b834628cd3a728fe
373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c,-1,215,1,80.97,1641991374,Regular,bbc80120e9a37f63a83cb92f638703346261468957bcbd37a540834b24e431b0
be958c5c9c037528777d7b7439facdb03fbefa4503c0cbae2a4321ab167d96e5,-1,128,1,77.71,1641991374,Regular,f109302bcf3ca35e1df53da956bed495f2916fddd148a45117ef4b4634b49c22
fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7,-1,296,1,81.39,1641991374,Regular,bede07f27cef9f881427d1ba4d90ebb31fc09b8e8c1ae261acbc54d8e7a288fd
fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7,-1,91,1,81.18,1641991374,Regular,584ee04a6ffaf58e82b7a93077f12f0d32e6147f60f38108ac07f69b370f1571
08f6721487d05d8a1546853cecc86e0ba3a1ba5548afde96b834628cd3a728fe,1,1,1,81.22,1641937523,Regular,373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c
f109302bcf3ca35e1df53da956bed495f2916fddd148a45117ef4b4634b49c22,1,1,1,77.71,1641920751,Regular,be958c5c9c037528777d7b7439facdb03fbefa4503c0cbae2a4321ab167d96e5
bbc80120e9a37f63a83cb92f638703346261468957bcbd37a540834b24e431b0,1,1,1,80.97,1641870085,Regular,373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c
631b97227e8c87e033c3df9a4e615c6111f720530bd4f7f9aca8ca61011e2d25,1,1,1,82.48,1641847218,Regular,e6773a641f27b17c1a6f09edbdeb200385ce60ccd5f0d21e80aef1c818029357
40312122f155d6e7e03d7594b026dbbb2187960b67945df1da345d3f67fe0cbd,1,0,1,81.43,1641839673,Regular,f33e0a8003bc04f33190ba2a4bf24dc9b38d8acd1bc7d8a99e6852bea3c212cf
217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b,-1,20,1,74.79,1641803658,Regular,1fb280bf5656c48e0625b2bb9bf92003c08534429c2e18b3d2f1324fe21e7466
217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b,-1,97,1,80.24,1641803658,Regular,f4ecbf0562c89183ba8dae7c20cccedcbb9f445ba490ba3f634af0acfd631b67
217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b,-1,193,1,81.32,1641803658,Regular,6b9e3079b44ec4adbd6f29eb618345c27235a5d6344d0ad74544626bae2121fe
217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b,-1,216,1,80.84,1641803658,Regular,3f1bc6823997df4f2dd25404906671b346b1eb77c7e364969a24f4b65bc38011
c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea,-1,309,1,81.02,1641803658,Regular,b762f5fffadaeef150672f62d96e770d59fe84db70adfa9be2db7dd297a845e1
c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea,-1,248,1,81.36,1641803658,Regular,2bd03b884467aa0081cc629a4fa154b71b828476a55a3a5e926bad6ebd6cce05
c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea,-1,450,1,80.63,1641803658,Regular,7067e2b1c8dd41f5bb9e5c773551bd27d3b300bb094c47ff0ca1aeee64c6cb3a
c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea,-1,436,1,82.02,1641803658,Regular,8c251900024e9e01f767053f1610a598373f70a78360ba905141889c83cce2d8
c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea,-1,367,1,81.09,1641803658,Regular,67983a83509e61e78edb3bc95130c53658c477628fa366d63839affa8a5835e9
c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea,-1,359,1,78.11,1641803658,Regular,9b264cfc781bd9766401c95067e4bc7e8ece19c200c35ff6f01f7cf66512e3c0
e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae,-1,0,1,81.84,1641803658,Regular,d5691517ee40ce62cc4c29a50ed7727d6d8f69abf6dc05e7c4be7bafd6f642d3
e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae,-1,98,1,81.63,1641803658,Regular,c9940217a8488ad14c6f6609195b34d2dfa3faa2a9fd3d4b5bc4fd2bf17725b7
bf6acbb130423619148687e63285a5f1c814caff920a2316460c022d3d621fb6,1,1,1,81.37,1641770528,Regular,335cbdf5e4e564d0ae5656237c7366462f45b7601afe2564f0f62ae198727abb
7067e2b1c8dd41f5bb9e5c773551bd27d3b300bb094c47ff0ca1aeee64c6cb3a,1,1,1,80.63,1641748810,Regular,c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea
2bd03b884467aa0081cc629a4fa154b71b828476a55a3a5e926bad6ebd6cce05,1,0,1,81.36,1641742067,Regular,c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea
9b264cfc781bd9766401c95067e4bc7e8ece19c200c35ff6f01f7cf66512e3c0,1,1,1,78.11,1641738639,Regular,c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea
0e0ac62615ce7defa83a8f95ef051462241f67480325f7756122a29e98cd3347,1,1,1,82.07,1641696286,Regular,c22d1df648ad963cf2bd27c071d87efdfa8ebb7176e9eaa395eafb798d7416d6
584ee04a6ffaf58e82b7a93077f12f0d32e6147f60f38108ac07f69b370f1571,1,0,1,81.18,1641691609,Regular,fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7
7f21662a2256e441e2088624af7c07e5a6a2656d5cbd118a14ea06135292e0d2,1,1,1,77.38,1641689317,Regular,f33e0a8003bc04f33190ba2a4bf24dc9b38d8acd1bc7d8a99e6852bea3c212cf
763a005950b04d77c88e15a47e31e9a1e1a56e0ab327724ce443c3dda1583419,1,2,1,77.57,1641687485,Regular,5ee4fcf97740e15d3e3aa0c9dec7d0244e66faf0105c609bfdbb8f33add36773
8c251900024e9e01f767053f1610a598373f70a78360ba905141889c83cce2d8,1,1,1,82.02,1641685633,Regular,c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea
87fab2a36448a6e47ab761cd9e8f421db85fd1793e0c70591f4c1b953370801c,1,1,1,81.06,1641662134,Regular,5ee4fcf97740e15d3e3aa0c9dec7d0244e66faf0105c609bfdbb8f33add36773
bede07f27cef9f881427d1ba4d90ebb31fc09b8e8c1ae261acbc54d8e7a288fd,1,1,1,81.39,1641660287,Regular,fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7
11a7861c9dcecb4b6265e58fc1d116b5d62d6f4ad5145601c1ee334b3818600f,-1,252,1,81.52,1641654020,Regular,a97dfe6cc2ff591c1b1d7dca6d94a7392944dc68ca132bf14b59bf6999700e48
11a7861c9dcecb4b6265e58fc1d116b5d62d6f4ad5145601c1ee334b3818600f,-1,160,1,80.88,1641654020,Regular,4611ef8371a167cca4b718dcb4455b79b747fafc19a66f82a00935f793e59805
5413227fa1d1d2ee51ebaa22ba3da9c5706bcd3ac796124a48ce6697e750b4d9,-1,325,1,80.72,1641654020,Regular,ad8f4c6de28ae22d228a9addef435f99dfc67bd2e303dbd8b8fac6a9f2966791
5413227fa1d1d2ee51ebaa22ba3da9c5706bcd3ac796124a48ce6697e750b4d9,-1,3,1,95.48,1641654020,Regular,79abd97fad4d7dfb010abcac1a2fd5bcab7171622068a60a8dc43dae1799b514
5413227fa1d1d2ee51ebaa22ba3da9c5706bcd3ac796124a48ce6697e750b4d9,-1,232,1,82.03,1641654020,Regular,6c53535caecb0bdf16764e6b359e42d9644d2ac04ae42d1903de0fb56b6ea900
5413227fa1d1d2ee51ebaa22ba3da9c5706bcd3ac796124a48ce6697e750b4d9,-1,140,1,81.29,1641654020,Regular,684c0b70aad25195d8cc90a605b50062ca0e70761f8aaefa71d1349f9c25ef82
fe4d1c7f78a50093a35742a1b9f4a8341410d2318cd2fddeb97764d19b043f08,-1,300,1,81.67,1641654020,Regular,3574092923ca42c781bb682d007eb05ba6c9d0ef17c0007b9b3da1852126c28b
6c53535caecb0bdf16764e6b359e42d9644d2ac04ae42d1903de0fb56b6ea900,1,1,1,82.03,1641626449,Regular,5413227fa1d1d2ee51ebaa22ba3da9c5706bcd3ac796124a48ce6697e750b4d9
4611ef8371a167cca4b718dcb4455b79b747fafc19a66f82a00935f793e59805,1,0,1,80.88,1641540952,Regular,11a7861c9dcecb4b6265e58fc1d116b5d62d6f4ad5145601c1ee334b3818600f
3f1bc6823997df4f2dd25404906671b346b1eb77c7e364969a24f4b65bc38011,1,0,1,80.84,1641534358,Regular,217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b
b762f5fffadaeef150672f62d96e770d59fe84db70adfa9be2db7dd297a845e1,1,2,1,81.02,1641524395,Regular,c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea
c9940217a8488ad14c6f6609195b34d2dfa3faa2a9fd3d4b5bc4fd2bf17725b7,1,2,1,81.63,1641498146,Regular,e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae
684c0b70aad25195d8cc90a605b50062ca0e70761f8aaefa71d1349f9c25ef82,1,1,1,81.29,1641490505,Regular,5413227fa1d1d2ee51ebaa22ba3da9c5706bcd3ac796124a48ce6697e750b4d9
