tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c1cae562112c793fb7d10224c3553e338d1e7282354868f1b921d8dee6b8863,-1,12,1,0.49509549,1515032403,Regular,07a7932462ac4d1d9876b21847b5a1366ae12c8fb99adb192d01e45ad0c011fb
07a7932462ac4d1d9876b21847b5a1366ae12c8fb99adb192d01e45ad0c011fb,1,21,1,0.49509549,1514065080,Regular,5c1cae562112c793fb7d10224c3553e338d1e7282354868f1b921d8dee6b8863
fdaac99579fb505826fe9751597c4d674c8a12ee8110aa801ccb810745335f2b,-1,72,1,0.49659931,1513061460,Regular,57e57806ec5e98bba8fbe0f62cd4e64856e45a8327e136da8a1f2b5427b5d71c
57e57806ec5e98bba8fbe0f62cd4e64856e45a8327e136da8a1f2b5427b5d71c,1,32,1,0.49659931,1513003975,Regular,fdaac99579fb505826fe9751597c4d674c8a12ee8110aa801ccb810745335f2b
30d58d9eb2c901157fdd29947bfea0cb45d484593657506b455b63e2fb3e9ff2,-1,9,1,0.49509074,1512188945,Regular,9548aedd6b3073ab827cf76e756a80f441c4bc53199da8c60e7ecde438b1e5bf
9548aedd6b3073ab827cf76e756a80f441c4bc53199da8c60e7ecde438b1e5bf,1,7,1,0.49509074,1512187090,Regular,30d58d9eb2c901157fdd29947bfea0cb45d484593657506b455b63e2fb3e9ff2
c9979d5f4a892b572c8a4ab979e33c6853df3951d0350f2965a1edd089a2a448,-1,60,1,0.49557615,1511370708,Regular,ef8c3f407917c102279bddf5933b77c86f111c72be153e8953601f7efbfcce20
ef8c3f407917c102279bddf5933b77c86f111c72be153e8953601f7efbfcce20,1,28,1,0.49557615,1511367211,Regular,c9979d5f4a892b572c8a4ab979e33c6853df3951d0350f2965a1edd089a2a448
f09471c99c72a79821da03ce2f8390ae50d978fe6da553725abff13e5fc9a88a,-1,36,1,0.49542775,1510732902,Regular,e4e6c184cca1f016769c6056b0eb8197d9d635afcc82604c4ac5f2f366f95d51
e4e6c184cca1f016769c6056b0eb8197d9d635afcc82604c4ac5f2f366f95d51,1,6,1,0.49542775,1510703042,Regular,f09471c99c72a79821da03ce2f8390ae50d978fe6da553725abff13e5fc9a88a
e8aefed4a2f0d3e26bff7f3a87dfcd9d333f2a2371e328cd7be6a65e8ef35699,-1,6,1,0.49502263,1510043268,Regular,83584492c18041cdf0f4be789933e109e16164ec72f542d3ffc0f08dadee2a69
83584492c18041cdf0f4be789933e109e16164ec72f542d3ffc0f08dadee2a69,1,13,1,0.49502263,1510029552,Regular,e8aefed4a2f0d3e26bff7f3a87dfcd9d333f2a2371e328cd7be6a65e8ef35699
0e66bf3fbe6117ca5ae30c87918fbd0a3a83ebc41f4b6429ed19b5f60537cf67,-1,66,1,0.49626189,1509376436,Regular,a996d940386b17ad7970cfac5e9673e3acb168b7a0a6433ae833e18f0b30c391
a996d940386b17ad7970cfac5e9673e3acb168b7a0a6433ae833e18f0b30c391,1,36,1,0.49626189,1509344236,Regular,0e66bf3fbe6117ca5ae30c87918fbd0a3a83ebc41f4b6429ed19b5f60537cf67
48c0f4c8aed1d8662d02800e7b5625aab9ee5934ccac8c97508655a6834df58b,-1,26,1,0.4957653,1508613856,Regular,f16582d3fa3b47f99bad548f1c59e1da986813aa4856ad5445613e5cbddb9e90
f16582d3fa3b47f99bad548f1c59e1da986813aa4856ad5445613e5cbddb9e90,1,19,1,0.4957653,1508609529,Regular,48c0f4c8aed1d8662d02800e7b5625aab9ee5934ccac8c97508655a6834df58b
2809322c6668d5b90b009a3ba540fc70f0efb561b77dfd11976a1d0608aba333,-1,39,1,0.49973006,1508002008,Regular,d78b02dcecc19a71b209682052622a38f564eabebefb6398821cc6a3c3cdc86c
d78b02dcecc19a71b209682052622a38f564eabebefb6398821cc6a3c3cdc86c,1,1,1,0.49973006,1507990118,Regular,2809322c6668d5b90b009a3ba540fc70f0efb561b77dfd11976a1d0608aba333
a010e4d7275c7fa49aca49632d825b669a789f01951ff13b4e26aa1721c4bbab,-1,12,1,0.4985228,1507676070,Regular,d346cc9d164e0891e26711f3772749cd1b8357542131420d8b18802fb06562bd
d346cc9d164e0891e26711f3772749cd1b8357542131420d8b18802fb06562bd,1,58,1,0.4985228,1507657439,Regular,a010e4d7275c7fa49aca49632d825b669a789f01951ff13b4e26aa1721c4bbab
884f9a8c51a4979e4f95098edbc741c7437e4ab3173ea61c9376643aab6793c3,-1,64,1,0.49724067,1507577610,Regular,2acc0cf23a362165955a553c91cdefd8b267c4ac7d4455f1dd905571489f910a
2acc0cf23a362165955a553c91cdefd8b267c4ac7d4455f1dd905571489f910a,1,104,1,0.49724067,1507302123,Regular,884f9a8c51a4979e4f95098edbc741c7437e4ab3173ea61c9376643aab6793c3
0717446b9fa80bbb80de7336c850457a5b81ff3053dc8db485a9c38f83e9a083,-1,20,1,0.49532188,1507031077,Regular,6478a835e00cd1a225e11c70192095faadf8f870716638a77d13140415e79270
6478a835e00cd1a225e11c70192095faadf8f870716638a77d13140415e79270,1,16,1,0.49532188,1506986012,Regular,0717446b9fa80bbb80de7336c850457a5b81ff3053dc8db485a9c38f83e9a083
2679a4cb934e7b2021da4204629676b373d200c24d8344ab0224f3159e3bd849,-1,21,1,0.49542643,1506833407,Regular,755dedb8b24d3d78d4ae20c6d1586cbe700c716a49497b3b1ab7d44a8d45d90c
755dedb8b24d3d78d4ae20c6d1586cbe700c716a49497b3b1ab7d44a8d45d90c,1,16,1,0.49542643,1506722943,Regular,2679a4cb934e7b2021da4204629676b373d200c24d8344ab0224f3159e3bd849
ce03aa56c6bcb41a8e4e9eb84e80a088ec8104bcf739d7a6ec1c6cb2c4ca609b,-1,75,1,0.49719076,1506436443,Regular,1f4639a3416cc6e35d8412ce372212ef0f18944df780bd7d70039df2ce0ba25f
1f4639a3416cc6e35d8412ce372212ef0f18944df780bd7d70039df2ce0ba25f,1,16,1,0.49719076,1506430433,Regular,ce03aa56c6bcb41a8e4e9eb84e80a088ec8104bcf739d7a6ec1c6cb2c4ca609b
bf5fa16d82f94aa1b8c4611a40a3cc068ee8da59a8eaf3f740a1c1618d4cbdf7,-1,9,1,0.49589442,1506195356,Regular,f29d3b8e2cafb1f271264bd767b069a4cdae336de8b980e581bce5447392f4c7
f29d3b8e2cafb1f271264bd767b069a4cdae336de8b980e581bce5447392f4c7,1,9,1,0.49589442,1506190771,Regular,bf5fa16d82f94aa1b8c4611a40a3cc068ee8da59a8eaf3f740a1c1618d4cbdf7
361b426aa8c757efcfe54c07a9c70fdf3100885dba9b96c507dbe63f49431ecb,-1,11,1,0.49922891,1505989448,Regular,b34743fbded7c3f007cba0466403d114cb24f5fa382aede15d161ed1e1db4c27
b34743fbded7c3f007cba0466403d114cb24f5fa382aede15d161ed1e1db4c27,1,40,1,0.49922891,1505979075,Regular,361b426aa8c757efcfe54c07a9c70fdf3100885dba9b96c507dbe63f49431ecb
76dfd5aa999f3561b6fa3957167c020bdf49e760c7276a0b86fcd8bce9ed3846,-1,7,1,0.49643353,1505770094,Regular,edf5a55b3d50e99963ca9c2b908974a5c926fcc0fbe15b7fb1a1149818ce2dee
edf5a55b3d50e99963ca9c2b908974a5c926fcc0fbe15b7fb1a1149818ce2dee,1,21,1,0.49643353,1505753726,Regular,76dfd5aa999f3561b6fa3957167c020bdf49e760c7276a0b86fcd8bce9ed3846
91fdd3f198fa4de94de1c39a5c2ae1445861621d33ab971a7b4a6198f2721ce6,-1,1,1,0.50109591,1505560624,Regular,0971298fe2b2f6ddccf0d17a0c4a9e771b8293f7f58618b3338fa2a695472434
0971298fe2b2f6ddccf0d17a0c4a9e771b8293f7f58618b3338fa2a695472434,1,4,1,0.50109591,1505554243,Regular,91fdd3f198fa4de94de1c39a5c2ae1445861621d33ab971a7b4a6198f2721ce6
ea61b54e707dfdc4617e6a301e9c8cf906af84eeb98543ca4cc39f90ad285ff0,-1,27,1,0.49586392,1505439826,Regular,6ca4327a6a41fb4046f80b2209204bd1ebd54437e874fd9570a2e6c36aad4649
6ca4327a6a41fb4046f80b2209204bd1ebd54437e874fd9570a2e6c36aad4649,1,30,1,0.49586392,1505436706,Regular,ea61b54e707dfdc4617e6a301e9c8cf906af84eeb98543ca4cc39f90ad285ff0
7396828c58101e41a8dbaca5f915160648a01b331c5cc3df2009031c7177b054,-1,45,1,0.49729718,1505309868,Regular,d5bb17feabf29a13ce948ff72aeb2a4890bce7038e23cd54aca3c7c1d9af7d96
d5bb17feabf29a13ce948ff72aeb2a4890bce7038e23cd54aca3c7c1d9af7d96,1,0,1,0.49729718,1505306890,Regular,7396828c58101e41a8dbaca5f915160648a01b331c5cc3df2009031c7177b054
f0afa68b0b69cabb69ae714269062d7894f5200e6c772199d66ec11eddc35bf7,-1,72,1,0.50921711,1505204882,Regular,7c831f33630d08773ab4e01e20c411adc3ad377254ad103f1f811b646c577841
7c831f33630d08773ab4e01e20c411adc3ad377254ad103f1f811b646c577841,1,110,1,0.50921711,1505198343,Regular,f0afa68b0b69cabb69ae714269062d7894f5200e6c772199d66ec11eddc35bf7
435d2ae1e65459c5e961f4435269157d1d59172379a506b8b74c3552d5c4a5b5,-1,40,1,0.49688075,1505119547,Regular,f3b7ee671951c7a2057f4078a8fa4bd80c018a08c40aa3934e2c87c7bb4c3230
f3b7ee671951c7a2057f4078a8fa4bd80c018a08c40aa3934e2c87c7bb4c3230,1,3,1,0.49688075,1505075972,Regular,435d2ae1e65459c5e961f4435269157d1d59172379a506b8b74c3552d5c4a5b5
2d4096216e81c41bb8d1d80443aa3667d0dde409ec4a4c268703dd37384d3a0c,-1,16,1,0.49951808,1504941222,Regular,b05fc93d14907be7c00b465c8a04d7c2c26dc9978626fa6a051ad22e06581b8b
b05fc93d14907be7c00b465c8a04d7c2c26dc9978626fa6a051ad22e06581b8b,1,14,1,0.49951808,1504931791,Regular,2d4096216e81c41bb8d1d80443aa3667d0dde409ec4a4c268703dd37384d3a0c
e89ed4c1c16cb4c85908ca9faee41df8be3d7a6e47f2ae21850f28e65834a8ab,-1,27,1,0.49719056,1504874338,Regular,6e28d45bb75e5caeead7001e933a8276152b2831a0511a56302fa4dc8648f6e3
6e28d45bb75e5caeead7001e933a8276152b2831a0511a56302fa4dc8648f6e3,1,6,1,0.49719056,1504793063,Regular,e89ed4c1c16cb4c85908ca9faee41df8be3d7a6e47f2ae21850f28e65834a8ab
62ee5134f92c58c310f6d2e61da184df38eb0bb82bacd09cbd2f9a95670ec343,-1,45,1,0.49684552,1504669600,Regular,049cbc1f6c7c5a5bc44193e84f29f045fb4108170226aabdc13b4122d6a86195
049cbc1f6c7c5a5bc44193e84f29f045fb4108170226aabdc13b4122d6a86195,1,5,1,0.49684552,1504651544,Regular,62ee5134f92c58c310f6d2e61da184df38eb0bb82bacd09cbd2f9a95670ec343
bbe908d1634dd667c5af92d50711bb5a98156ff2e0ba6a26b5540dbd168f2c0d,-1,13,1,0.49714678,1504537983,Regular,b0a717249ba232aaa27e4ad91bc8bc5e81735e6e4d28c5fb912ecd5f7111fb20
6eadd8c831fbc96689816841ac3f79ae3e02538b99ad2b1bc95442ff7d80de6a,-1,25,1,0.49544186,1504536337,Regular,166ba0bf0aa65657e1067f61f69d62d2091bda9d3cef4e2e68334435bc639114
166ba0bf0aa65657e1067f61f69d62d2091bda9d3cef4e2e68334435bc639114,1,3,1,0.49544186,1504531438,Regular,6eadd8c831fbc96689816841ac3f79ae3e02538b99ad2b1bc95442ff7d80de6a
b0a717249ba232aaa27e4ad91bc8bc5e81735e6e4d28c5fb912ecd5f7111fb20,1,11,1,0.49714678,1504408172,Regular,bbe908d1634dd667c5af92d50711bb5a98156ff2e0ba6a26b5540dbd168f2c0d
ab358a32f24c8e9818f97a7b9fd089884f0fc888340708786dd6c03103856c44,-1,50,1,0.50153901,1504284485,Regular,bc60a723b77df132e0ff4141b555ecbdaabe74e75ccd55db0e2d072d82ef5be5
bc60a723b77df132e0ff4141b555ecbdaabe74e75ccd55db0e2d072d82ef5be5,1,11,1,0.50153901,1504277700,Regular,ab358a32f24c8e9818f97a7b9fd089884f0fc888340708786dd6c03103856c44
b5e70b9e3a1e8cc60d0ba32f057d91acdec1d9ab214f126d205c7469c82cf16a,-1,24,1,0.50698056,1504175898,Regular,e77fa767d98dfc6dc8c9c479310e230010357f47ff83f58ef83912dbf0125a2b
e77fa767d98dfc6dc8c9c479310e230010357f47ff83f58ef83912dbf0125a2b,1,63,1,0.50698056,1504165229,Regular,b5e70b9e3a1e8cc60d0ba32f057d91acdec1d9ab214f126d205c7469c82cf16a
dec6ddbfde2223ee65c97f9e499d5719e692e1df387a6a2b92add804fed8a919,-1,55,1,0.49659058,1504037701,Regular,a3ab9bc131181d4c09e5a264c77423c5f607dd1f592dde36e8dd2a6286b27cff
a3ab9bc131181d4c09e5a264c77423c5f607dd1f592dde36e8dd2a6286b27cff,1,27,1,0.49659058,1504009802,Regular,dec6ddbfde2223ee65c97f9e499d5719e692e1df387a6a2b92add804fed8a919
27dd41b11b8d39f566ea36802e1b672d367de5ead0c138848fde3f5008896223,-1,26,1,0.49771456,1503934984,Regular,8011623c231098f136c5f25a383f937a8cbe64daf4151e831e369a0e7d5bd924
8011623c231098f136c5f25a383f937a8cbe64daf4151e831e369a0e7d5bd924,1,47,1,0.49771456,1503881300,Regular,27dd41b11b8d39f566ea36802e1b672d367de5ead0c138848fde3f5008896223
cc2fec60ecfea67897320362e80d5fc9339491b744bc020d9cecbc4e9a47da94,-1,8,1,0.49646962,1503760581,Regular,53fa8f1ca32b310b4aeb293b4a5c6a107bdf1ab6ad4b85a31314aea8b050b811
53fa8f1ca32b310b4aeb293b4a5c6a107bdf1ab6ad4b85a31314aea8b050b811,1,16,1,0.49646962,1503754758,Regular,cc2fec60ecfea67897320362e80d5fc9339491b744bc020d9cecbc4e9a47da94
4dcd47d2ebf21839b20f80683c50dd5c37bd325421d1715ef7c47007b66afe16,-1,23,1,0.49755758,1503609306,Regular,746c9280c9833e846aa3024f0c29d7544234b08736decdc2638a9594d00615f8
746c9280c9833e846aa3024f0c29d7544234b08736decdc2638a9594d00615f8,1,24,1,0.49755758,1503600669,Regular,4dcd47d2ebf21839b20f80683c50dd5c37bd325421d1715ef7c47007b66afe16
4fa00c81e7c2b2b9da54707eb8b9148f487fb8b3b9b5a89dd60077a94659a6a1,-1,14,1,0.49811027,1503445918,Regular,bd272c75b79b9fc029850414fc9aa4a9ba90e552d9bb95c403f68508d68533f0
bd272c75b79b9fc029850414fc9aa4a9ba90e552d9bb95c403f68508d68533f0,1,12,1,0.49811027,1503444811,Regular,4fa00c81e7c2b2b9da54707eb8b9148f487fb8b3b9b5a89dd60077a94659a6a1
9430a0ce7dd9a09ad16b901f5b216ed573a353717cac1ce49fea086a714b89ca,-1,21,1,0.49658435,1503313859,Regular,4e7fcc115b6aef10d281f692010452f675d6f26aa6ebbb85fcb0e9f0ef54cee7
4e7fcc115b6aef10d281f692010452f675d6f26aa6ebbb85fcb0e9f0ef54cee7,1,0,1,0.49658435,1503284106,Regular,9430a0ce7dd9a09ad16b901f5b216ed573a353717cac1ce49fea086a714b89ca
6d29be5b90b2043aa16c58cd62fd1d14e3eac860b976f92d620d02aa18b5f74a,-1,11,1,0.49511798,1503163914,Regular,6c9534477795cd1211ef06a7dac717ac4c5f2b9102d0549d301769b3a5211376
6c9534477795cd1211ef06a7dac717ac4c5f2b9102d0549d301769b3a5211376,1,0,1,0.49511798,1503160175,Regular,6d29be5b90b2043aa16c58cd62fd1d14e3eac860b976f92d620d02aa18b5f74a
70522416a0876dd012c0945c58f500913368f111847a5880af64ab300b30a8cc,-1,14,1,0.49511607,1503038563,Regular,434e23f4b120f17a2ff0a9a96d76fa7280af0a4c71448ab4404056e6aca4bda6
434e23f4b120f17a2ff0a9a96d76fa7280af0a4c71448ab4404056e6aca4bda6,1,9,1,0.49511607,1503029216,Regular,70522416a0876dd012c0945c58f500913368f111847a5880af64ab300b30a8cc
9b8263e662cdbd1485778d2966644f7116efff35b346c91de6474357909464a4,-1,25,1,0.49780586,1502801872,Regular,83c1d8140fe10546621a8a16eb22dd3c49e71f3a901616b3cc194625f73551d3
83c1d8140fe10546621a8a16eb22dd3c49e71f3a901616b3cc194625f73551d3,1,25,1,0.49780586,1502800484,Regular,9b8263e662cdbd1485778d2966644f7116efff35b346c91de6474357909464a4
4d4b65bd59e0c017060482b0f30c2753efa13e2c945ca66b6e6044abcc7d5686,-1,24,1,0.49643191,1502663224,Regular,b0fe7f8ebe3b905fcefa2930ca48effcfd73d8a750c1a43fbfc42302ab1852bf
b0fe7f8ebe3b905fcefa2930ca48effcfd73d8a750c1a43fbfc42302ab1852bf,1,20,1,0.49643191,1502662581,Regular,4d4b65bd59e0c017060482b0f30c2753efa13e2c945ca66b6e6044abcc7d5686
a7243abfe6d8b48f8579f969134b925aca26da62a5c17f99ad41b6d6d00410ad,1,4,1,0.49603097,1502511172,Regular,f2a80e1ae0ea64b8e33546b14b39d047b19ce6db7e058789d6f90d864a094ba4
749ed939b7e6d5496f05d8cf1484b33befef7cd244425dc50f8cf02afc12e3cc,1,1,1,0.49747035,1502396876,Regular,61a59725d6b54f208137c6f32402f9147083255010f2db00f4ce2b916220b655
209083d075e0d8ca22ece46abf7e970450f6ee1968e64f95049d98a5c0252bc3,-1,28,1,0.49576416,1502271359,Regular,5b2ef46580f98723489c714e32cfa6e5bad121b446b2dc46828259fea811974d
5b2ef46580f98723489c714e32cfa6e5bad121b446b2dc46828259fea811974d,1,31,1,0.49576416,1502268663,Regular,209083d075e0d8ca22ece46abf7e970450f6ee1968e64f95049d98a5c0252bc3
b0ad9ecde993dffb47701e4c5bac57c2c5c25adf1306d53f59920603cb21930c,-1,17,1,0.49628531,1502154513,Regular,284585fc4f2f70dba7836b1198895cae5133c84d8d77c49373c2408dae4b5d77
284585fc4f2f70dba7836b1198895cae5133c84d8d77c49373c2408dae4b5d77,1,10,1,0.49628531,1502148493,Regular,b0ad9ecde993dffb47701e4c5bac57c2c5c25adf1306d53f59920603cb21930c
5956bced1d70d5d13a82e07bc73c801603ff7980a9afbcccbfb6f52666125caa,-1,5,1,0.49741884,1502053212,Regular,20c9ee93a023ecb6365d36d64117c1a7967658e5be0d61c63a85156490008db6
20c9ee93a023ecb6365d36d64117c1a7967658e5be0d61c63a85156490008db6,1,2,1,0.49741884,1502048109,Regular,5956bced1d70d5d13a82e07bc73c801603ff7980a9afbcccbfb6f52666125caa
46a7d87a0b7463319eb295b3281410b4ff0b60e138ebf16411e59a85b40a3b60,-1,7,1,0.50268987,1502036558,Regular,473af61222a8d2f00deddcaeb2e8509d6961e858d0fb6e647e3d442ef429404d
a4efbd12d53d7e79344ba358e7de531e6b14c52bf90e7092f7c7df3582fac108,-1,62,1,0.49991823,1502035341,Regular,5d71d9582f1ee16c3f8fb31bcef19f9cb1c0181dab7aae874cc946584c0a45e5
4cb74aca33466dfbc0a57100c89328dadad96116e5509c3455bef9094ae1249c,-1,80,1,0.4985573,1502034833,Regular,e29aae0cb250221208ffff1361bf7153edd603e5bc67e7e639054a8931551465
aba0af4759a594a1b727cdf0a35baff879b7dec3f0e65fa2ec990555bbbc32ad,-1,92,1,0.49654859,1502033302,Regular,57978a3212f513f1ae06234f3efff055a3ebba048c34aa37f951e4336475eaab
e29aae0cb250221208ffff1361bf7153edd603e5bc67e7e639054a8931551465,1,4,1,0.4985573,1501942129,Regular,4cb74aca33466dfbc0a57100c89328dadad96116e5509c3455bef9094ae1249c
473af61222a8d2f00deddcaeb2e8509d6961e858d0fb6e647e3d442ef429404d,1,18,1,0.50268987,1501850228,Regular,46a7d87a0b7463319eb295b3281410b4ff0b60e138ebf16411e59a85b40a3b60
5d71d9582f1ee16c3f8fb31bcef19f9cb1c0181dab7aae874cc946584c0a45e5,1,3,1,0.49991823,1501770803,Regular,a4efbd12d53d7e79344ba358e7de531e6b14c52bf90e7092f7c7df3582fac108
57978a3212f513f1ae06234f3efff055a3ebba048c34aa37f951e4336475eaab,1,4,1,0.49654859,1501708775,Regular,aba0af4759a594a1b727cdf0a35baff879b7dec3f0e65fa2ec990555bbbc32ad
bf23a69bcdf940eda8327288f841fba48f9d5e158bacf262a2c70607cee47925,-1,44,1,0.50519542,1501659533,Regular,837e9636192adf9a03ae7a0c2cf294bd564401e8650822661ad5330117055669
837e9636192adf9a03ae7a0c2cf294bd564401e8650822661ad5330117055669,1,28,1,0.50519542,1501658850,Regular,bf23a69bcdf940eda8327288f841fba48f9d5e158bacf262a2c70607cee47925
b997d71f55252ba514661e53f5611f22b76b2bedd2bcd45964ded45f3f83c8ac,-1,11,1,0.49816013,1501589466,Regular,f3ea7042e26ee4aeb6f128d9537cce8a009ac2163dc9facc86894b85b9a52829
f3ea7042e26ee4aeb6f128d9537cce8a009ac2163dc9facc86894b85b9a52829,1,8,1,0.49816013,1501588144,Regular,b997d71f55252ba514661e53f5611f22b76b2bedd2bcd45964ded45f3f83c8ac
b8d3d4f6e19b838b21cba5c6011d0569531e8fc7e0078216fff2de30f4bfa559,-1,27,1,0.50698761,1501531553,Regular,7bf1e81fe8acf49a3ab07b790302ccf08ede787306c78dcdf68e5365c7c38070
754fa9bbf7877dd27b1ff7217f0aae4077a92a9d828ee5b4c49da5be33f19e82,-1,57,1,0.5046536,1501528418,Regular,74d5c41e120a5ef6f38cbed6680b5761c0589fc293ab67ff5c724aefe9ffc9fe
38e6bda5bde8665ce32599244e7c57cc41c9c0fa85a6f3ed44ab828fdc531a41,-1,16,1,0.50007485,1501527395,Regular,7124e3948906ffef56446e36c6f6cefb65731c75d7af1287ef785b88d0bbaeac
7124e3948906ffef56446e36c6f6cefb65731c75d7af1287ef785b88d0bbaeac,1,2,1,0.50007485,1501525569,Regular,38e6bda5bde8665ce32599244e7c57cc41c9c0fa85a6f3ed44ab828fdc531a41
47dc4d58ecb4b86749dfaf9c7b11b3f87cf899fce63b6fa590e877fea760f35b,-1,22,1,0.50123677,1501521482,Regular,691e8c3e6e6963bcb91bfae0f6b9333e2e7d76a1428dfea31fb86f16f08d0cb4
47dc4d58ecb4b86749dfaf9c7b11b3f87cf899fce63b6fa590e877fea760f35b,-1,24,1,0.50124889,1501521482,Regular,ddbc78accfb7dcb55da02522d05a013a13436f018884f05a45ccb5150637fbdc
a68f32e190b511e8471899ee2fd94789e4014af7ca32c8cb0884c6aab41e1d6b,-1,5,1,0.49969717,1501517441,Regular,f1972ee9c7c77e4aa54b68b5f738c94a7faf15a35ffc1befac6f2b8a889fdbf8
a68f32e190b511e8471899ee2fd94789e4014af7ca32c8cb0884c6aab41e1d6b,-1,6,1,0.49969874,1501517441,Regular,bdfb5bdf3cdbd8a2b29e93819dad2dda6ad2301fc9a6b6a645835a7e3d0c5ea0
a68f32e190b511e8471899ee2fd94789e4014af7ca32c8cb0884c6aab41e1d6b,-1,50,1,0.49993158,1501517441,Regular,a1c4dd9552bf917bc0c0d7b8a529a873b96d61f3eea84ea05f3885bad5437a4b
a68f32e190b511e8471899ee2fd94789e4014af7ca32c8cb0884c6aab41e1d6b,-1,54,1,0.49995317,1501517441,Regular,d911ef0951f1ae591780f14401c7a989e3fd519ec1f932b345ecd612c13a24da
a68f32e190b511e8471899ee2fd94789e4014af7ca32c8cb0884c6aab41e1d6b,-1,55,1,0.49997294,1501517441,Regular,9f886ffb170dd3760f68a9036445962cd53ec683c3ad9f77e44e8e2f6287e8b7
cf8cf0008393b0bbde0cbd9c160871914dd9263a2dd285addb55bc0ec41f7020,-1,4,1,0.49999756,1501517441,Regular,6f9c9d0dd1f7ef21e4b53863851981fdf6430e87ac9afb0cf370f9fd4415a7c5
62efebef26e63cc425b3a5cf89d883b2b050717bb886640cefc27349d9edca30,-1,49,1,0.49852473,1501512179,Regular,78f9730feec11c97201bed34a15351fcc4cc0f56320c3cb0c51571e55402e9d5
62efebef26e63cc425b3a5cf89d883b2b050717bb886640cefc27349d9edca30,-1,33,1,0.49846428,1501512179,Regular,69d8c17262156a06ac04c3f3c774fbde740665d9906f2359ea72f067aaeb0858
ec109f09f86ee69edd0876876c8f0582a20f66ca41694bd4fefbcf125a80fbd3,-1,11,1,0.49819066,1501512179,Regular,99098cfd635993f02f76924f015a80382fab2848a1a24b28cae6cba8076406a8
4f631ceaca4e1ed6a66fad607002800117e6cd7ac316c77901ed31ad84c7c54d,-1,20,1,0.49800288,1501511542,Regular,e6e6da28952b227c3dbdd04d3cb049739052a2c669d16630f69395aa7f0987a8
520f04ba0882b667dfbcab1ae1afa58de414d28b6e7905060c39e4771993afa1,-1,41,1,0.49754484,1501508394,Regular,28cfe92cc8656ba7c87ea1085bde3f3ad1c9e12c9c38d49bc2fc379af915746d
bcf8d1bcc50c919fec82299bd1ac8925d43ddc0e1cee41a16aee95b802fad35e,-1,61,1,0.49690833,1501479457,Regular,ee83ad0821fb6c079d45f776ade97c851f7e5fe1fb26f248bec22da27e7cab0c
bdfb5bdf3cdbd8a2b29e93819dad2dda6ad2301fc9a6b6a645835a7e3d0c5ea0,1,7,1,0.49969874,1501468395,Regular,a68f32e190b511e8471899ee2fd94789e4014af7ca32c8cb0884c6aab41e1d6b
8bf49af5165b4e8d589424f454f35441642bc62da5f52f5f636f6450bbb68c4d,-1,60,1,0.49640844,1501462188,Regular,a659fbb9ca10becdcb3898b55ff3047c98131d0ab782efb8bd29bfa72de4b5ca
