tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c67579cf142b7e74dd3233faa5926bf23d1d70d3accedd1ba2bab10334300db9,-1,18,1,0.39715521,1675626718,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
784bb840e9393d451740f5e5073de13b28cf4ff1cffd6e25063aa3b2b6be3335,-1,20,1,0.40291623,1675622084,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
aa46ece841e902c49947d792f852d11937aa982956dbe92048e554a9aadb3d9e,-1,10,1,0.411223,1675615170,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
e944c60642f30e4be7b09e0cee74755d7428be9cbc0d17dc7a7ca4e764d76662,-1,46,1,0.41367778,1675612641,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
729192f120e89f60f470bc9d3cfb5e1cd1bb509020369a3da14d8a82f1bac5eb,-1,23,1,0.41934468,1675607989,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
729192f120e89f60f470bc9d3cfb5e1cd1bb509020369a3da14d8a82f1bac5eb,-1,42,1,0.41913645,1675607989,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
b7e47a2c2e90b488da3ca357a237f6e5439bb4e6958d224b3913d40237bfb62a,-1,9,1,0.42484646,1675604610,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
6259e1c0de7b45b3468d22c8892b3519720ae462858ded3a5f02d8f3adb4cbe7,-1,25,1,0.42899734,1675599791,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
d060db86bff69f707ccd742c1d5e3218ca5531c87ca85b22ce827df2c73e9ec7,-1,10,1,0.43177716,1675598525,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
e18f836a812a67430c491c206b43a71ae016859a79572e69889233f05a3eab13,-1,37,1,0.4320897,1675597409,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
49fc455596b31c35c75b716fde642c62ddfbbc127ed4948ebce7d4533de9da24,-1,13,1,0.43459498,1675595436,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
ed04539a76369ecf2785ce2148ce2b165290254aa79572e6e35b6cd1924dcc50,-1,3,1,0.43542124,1675594889,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
49bbd5289c0a306342042f2f570a7badde438f79c41c291b01aa2081481a72b4,-1,33,1,0.43869178,1675592848,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
6a0172579e1ab77172bbedbeccac6bf40dbdaf51f45d424acb247c485c507e16,-1,35,1,0.44111867,1675591018,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
2afa3cc2465c975b69ab88729341f7360e60988244d6a69a303f8bbd407d74b2,-1,6,1,0.44257034,1675589930,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
2b81290b25767373111928b427f125999cb13d94eca5b0a222c2afcba070bab2,-1,35,1,0.44632712,1675587492,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
2b81290b25767373111928b427f125999cb13d94eca5b0a222c2afcba070bab2,-1,34,1,0.44633276,1675587492,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
b3e017ea7333dd848e30bfb36478f9c8ec51fd5dd60e2c94dee42c3665eef05c,-1,22,1,0.44844242,1675585882,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
373f2337061ea8ad201ef5b26e9d6a400d6c99537fa664f8615f265c037b5bfd,-1,44,1,0.44910311,1675585380,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
323228b8f94ed8bf1fa06827eb7af39a0f649f1b5a40d25146d9d2d5587a34cb,-1,4,1,0.45485561,1675582190,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
c101e770abf0b0c225414670a04482140c7c7a4e341b583dcb94e105610b6dbe,-1,29,1,0.46061828,1675578464,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
b1739d50b12075c9c08aeb6200ea723b7ce85b1b48e592fc376bc205a64e437f,-1,39,1,0.46133023,1675577341,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
1b88b760f690647bdd4bb67026bed2ee17da9b923fd5af834089309af8367631,-1,23,1,0.46364401,1675576484,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
115b5315c1f86eeefd90c8ec04ba9252fa91442bcb7a6304f9eeaca2cddeb7af,-1,41,1,0.4659353,1675575057,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
115b5315c1f86eeefd90c8ec04ba9252fa91442bcb7a6304f9eeaca2cddeb7af,-1,28,1,0.46632322,1675575057,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
6b37d77d885730913597398ee850670832cc5e179f4b40ace48fcaa933f76a54,-1,32,1,0.46729006,1675573463,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
411435d954a8360202ec4ab2a4dcfdfdee7bbdfcee28cd6a7e67130cadfa416b,-1,22,1,0.47040121,1675572116,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
3d27cbd2e2036741230e46b3faf2d04396b4eb748ff988ec4ea37d27b6a6f3e4,-1,21,1,0.47374584,1675569836,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
d72d089d2e48597d6af4f053a9e788d38e7149061dc4769a5fa53680d73d5e7e,-1,27,1,0.4767269,1675567975,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
3b48e9b001fa4ac5f92fad685a81f03eee335140d4f7c2dae33cdae26eee89c6,-1,13,1,0.48100475,1675565627,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
f916db536e07921f54a33024a07281f150edde748569b673d104a9f8f584657a,-1,13,1,0.48382046,1675563680,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
3f022d62a56ae96184c9894e7b1b33468c24170e68416f40c04ab5444f7a027f,-1,7,1,0.4852123,1675563468,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
17b81f7865ec60068c23bb1ab798d5ae6c023dd7d0eb82616b6471b0c6a4b8cb,-1,2,1,0.49026297,1675560804,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
17b81f7865ec60068c23bb1ab798d5ae6c023dd7d0eb82616b6471b0c6a4b8cb,-1,48,1,0.48934212,1675560804,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
e42f7dc52250a7f74629ac396a6729ad7506a79f93f60a16190e158d98874c21,-1,28,1,0.49321144,1675558926,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
b87da12c6483b6b6e744f54f583812372d90ce5d1bf0d95f775c5d07d186e1a0,-1,35,1,0.49418308,1675558164,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
b87da12c6483b6b6e744f54f583812372d90ce5d1bf0d95f775c5d07d186e1a0,-1,1,1,0.49489961,1675558164,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
0c1e264f8ca82e51398294b0aff9d36ee399318c2f23e624eb23b5aeb78c42f7,-1,32,1,0.49640781,1675557766,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
8433b581be27e68ea13953d68f6d806846ea0c8baf00f546367b68d8c2ab5202,-1,25,1,0.49529992,1675557766,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
b44ad8f404940a9dfbf58f7a06ea05578f11de0d07ad09a8a02e39153e3d7cc6,-1,5,1,0.49823573,1675556360,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
bbeca04f1c4f4f0fa0868b51a0d5d766b553e72bd80712a15c4b9ce3db07328d,-1,12,1,0.50029956,1675555253,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
f6327cfdb60510fafe9e333c94b14bc1035a65d0dd195a01ebcbfd6a33ab0863,-1,43,1,0.50180774,1675554411,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
85e20275d6272301a4f89a147d5e7c11b50c8868e8a11abb25629c6764812d87,-1,40,1,0.50405677,1675552713,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
61005554008447eb3ccc2c272e27bca19da45380b2b847eb63944be5cc3cd0ab,-1,43,1,0.51284395,1675548426,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
572d9fceba6bce4a7e3bab9ae4d94dba5319be4bfd427fcf893429d7e8dd72a0,-1,13,1,0.51676051,1675546662,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
74fe6c0851e87fe5189cfc5c299af2db3040e55818f971f261bf711ba421d866,-1,32,1,0.52113796,1675544362,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
afa155acdaf2abec6031644cecd26cf25eafcbc7e0839e7e6486de7da139957e,-1,26,1,0.52856918,1675540714,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
6d44f45199bcb3a657c50f54060d1148eb629fb682e0cb47e4bb95adc0626276,-1,16,1,0.53001908,1675539813,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
2726fb8a2098cdcdc5d45f6de87769add63a77f105319298dba779773ac9cc9c,-1,13,1,0.53108585,1675539526,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
99607ab4915997b147a7aa903e598e0a4b2201a05661c170630554c6ed9e86de,-1,26,1,0.53540614,1675536933,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
84a4fdb654076363aa286f0d2b981dc895a452921dbd2feb412a705f7cea3c70,-1,10,1,0.54279982,1675533105,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
84a4fdb654076363aa286f0d2b981dc895a452921dbd2feb412a705f7cea3c70,-1,48,1,0.54176778,1675533105,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
a2e350c154456392d13e628d038dee4f374d787ab0b9c8e0eba1dc54144bdb49,-1,12,1,0.54547696,1675532061,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
0b13132a21b0f2ca4e944365b4ad8ff341257b26c464e47ee6a8d187a9a3bb26,-1,1,1,0.5467626,1675531355,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
e02a3a63d077cbf02d2a7c7f0cc6eccde547927b6393c1179f13a684974493bc,-1,33,1,0.55132823,1675529010,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
9c8783e8a3e79c91b2016a6690c4900306e07073b5f4ae477ff8e1f98a8e6f22,-1,30,1,0.55762596,1675526999,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
1dd124636e676173bd071b9843887336c7a3e5cdd42056ff7913b9b96ffea7b5,-1,6,1,0.56039366,1675524706,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
936fa94a07b0d93e25faa8c158d6d3f1fe68b6a35bd702c82354af60359ae63b,-1,16,1,0.56425582,1675522813,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
e02885ff5909923d72477f61dc968afd498d11e847f75ca52505768a0eb6021a,-1,48,1,0.57761817,1675516216,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
1679cf61a6b61d9d64942235e96eba68c4d6d35d0d40bec9484a25a690a2ba21,-1,21,1,0.57982777,1675515580,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
d307762715fb64eea10193e1d8defc4bbb5c03b7997fdeb1f81540735da0b529,-1,11,1,0.58408208,1675513519,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
0766b09fd39b59eb458b8d2f88c43eb1a92ebdd7383639de7eeedfc247613e9c,-1,25,1,0.60063302,1675507138,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
e4c0c13eff6be1aaa89db77d0db3ff6d51669c814af82156fe4d520bc5f5cdb3,-1,25,1,0.60212827,1675505770,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
ab1723165237c3ef2a4f6eb209dc0a0c7dd6d3520756bbd0de7ea8da552944ea,-1,41,1,0.61600183,1675500476,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
3ceaba39dc707a4d840c403c20ba41f0bbbd24092f08b19338d741229d7a21f9,-1,25,1,0.68524761,1675474999,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,28,1,0.15232692,1651293298,Regular,2ccb4a40f3a16f910206c2998cd1b33adfd4ba62d001df85641370fada718944
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,128,1,0.13780729,1651200161,Regular,af8463abff6648a2649ad2e7d2339812886ddcd35525d80c4e31e095cb755d36
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,432,1,0.14966944,1651116137,Regular,730e5a86bb0368d24df611237e810d3da520399efa5af75d5fad2a59b6aa8e9b
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,330,1,0.23241546,1651027106,Regular,568cb35f6151a7ffa7743cd2f18dae16bb4e15d5a2d9889f422a8ce84f751955
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,192,1,0.43869178,1650940190,Regular,49bbd5289c0a306342042f2f570a7badde438f79c41c291b01aa2081481a72b4
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,365,1,0.48382046,1650855532,Regular,f916db536e07921f54a33024a07281f150edde748569b673d104a9f8f584657a
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,41,1,0.47374584,1650775755,Regular,3d27cbd2e2036741230e46b3faf2d04396b4eb748ff988ec4ea37d27b6a6f3e4
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,111,1,0.42899734,1650682865,Regular,6259e1c0de7b45b3468d22c8892b3519720ae462858ded3a5f02d8f3adb4cbe7
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,24,1,0.44257034,1650596747,Regular,2afa3cc2465c975b69ab88729341f7360e60988244d6a69a303f8bbd407d74b2
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,54,1,0.24641024,1650513134,Regular,e6f8933715598fd965f579f0e4077beb87038f006f259b66550cb02882c43355
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,298,1,0.42484646,1650422797,Regular,b7e47a2c2e90b488da3ca357a237f6e5439bb4e6958d224b3913d40237bfb62a
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,253,1,0.43177716,1650342318,Regular,d060db86bff69f707ccd742c1d5e3218ca5531c87ca85b22ce827df2c73e9ec7
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,288,1,0.41913645,1650251378,Regular,729192f120e89f60f470bc9d3cfb5e1cd1bb509020369a3da14d8a82f1bac5eb
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,53,1,0.41934468,1650166840,Regular,729192f120e89f60f470bc9d3cfb5e1cd1bb509020369a3da14d8a82f1bac5eb
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,182,1,0.41367778,1650085990,Regular,e944c60642f30e4be7b09e0cee74755d7428be9cbc0d17dc7a7ca4e764d76662
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,104,1,0.4659353,1649992527,Regular,115b5315c1f86eeefd90c8ec04ba9252fa91442bcb7a6304f9eeaca2cddeb7af
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,147,1,0.49529992,1649910766,Regular,8433b581be27e68ea13953d68f6d806846ea0c8baf00f546367b68d8c2ab5202
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,293,1,0.46632322,1649819867,Regular,115b5315c1f86eeefd90c8ec04ba9252fa91442bcb7a6304f9eeaca2cddeb7af
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,168,1,0.44111867,1649738076,Regular,6a0172579e1ab77172bbedbeccac6bf40dbdaf51f45d424acb247c485c507e16
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,158,1,0.46133023,1649648211,Regular,b1739d50b12075c9c08aeb6200ea723b7ce85b1b48e592fc376bc205a64e437f
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,76,1,0.4852123,1649558651,Regular,3f022d62a56ae96184c9894e7b1b33468c24170e68416f40c04ab5444f7a027f
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,17,1,0.53108585,1649477399,Regular,2726fb8a2098cdcdc5d45f6de87769add63a77f105319298dba779773ac9cc9c
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,186,1,0.54547696,1649387202,Regular,a2e350c154456392d13e628d038dee4f374d787ab0b9c8e0eba1dc54144bdb49
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,96,1,0.4320897,1649301205,Regular,e18f836a812a67430c491c206b43a71ae016859a79572e69889233f05a3eab13
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,366,1,0.36942358,1649212693,Regular,880f56f48543726c36f208e6fabd6ad65091d3ab1eb4a7f0ecd00138011998bd
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,11,1,0.48100475,1649138092,Regular,3b48e9b001fa4ac5f92fad685a81f03eee335140d4f7c2dae33cdae26eee89c6
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,152,1,0.54279982,1649044816,Regular,84a4fdb654076363aa286f0d2b981dc895a452921dbd2feb412a705f7cea3c70
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,70,1,0.60212827,1648957979,Regular,e4c0c13eff6be1aaa89db77d0db3ff6d51669c814af82156fe4d520bc5f5cdb3
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,493,1,0.57761817,1648871780,Regular,e02885ff5909923d72477f61dc968afd498d11e847f75ca52505768a0eb6021a
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,5,1,0.39715521,1648783377,Regular,c67579cf142b7e74dd3233faa5926bf23d1d70d3accedd1ba2bab10334300db9
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,428,1,0.56425582,1648700467,Regular,936fa94a07b0d93e25faa8c158d6d3f1fe68b6a35bd702c82354af60359ae63b
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,404,1,0.55132823,1648612468,Regular,e02a3a63d077cbf02d2a7c7f0cc6eccde547927b6393c1179f13a684974493bc
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,156,1,0.53001908,1648523117,Regular,6d44f45199bcb3a657c50f54060d1148eb629fb682e0cb47e4bb95adc0626276
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,315,1,0.50029956,1648439013,Regular,bbeca04f1c4f4f0fa0868b51a0d5d766b553e72bd80712a15c4b9ce3db07328d
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,271,1,0.51284395,1648356223,Regular,61005554008447eb3ccc2c272e27bca19da45380b2b847eb63944be5cc3cd0ab
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,361,1,0.55762596,1648265869,Regular,9c8783e8a3e79c91b2016a6690c4900306e07073b5f4ae477ff8e1f98a8e6f22
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,298,1,0.58408208,1648175879,Regular,d307762715fb64eea10193e1d8defc4bbb5c03b7997fdeb1f81540735da0b529
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,460,1,0.44844242,1648094617,Regular,b3e017ea7333dd848e30bfb36478f9c8ec51fd5dd60e2c94dee42c3665eef05c
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,282,1,0.56039366,1648002429,Regular,1dd124636e676173bd071b9843887336c7a3e5cdd42056ff7913b9b96ffea7b5
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,198,1,0.29332239,1647918226,Regular,231efc568b83463a28183d8b9d411f7206e14b1befcddf1fed431ef8bb3a1c24
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,349,1,0.24589769,1643081215,Regular,4c6df733f89571d4141b4e787f4b4a344f707cf78b98786137349601f2cc05ff
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,438,1,0.52856918,1642995925,Regular,afa155acdaf2abec6031644cecd26cf25eafcbc7e0839e7e6486de7da139957e
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,454,1,0.48934212,1642910882,Regular,17b81f7865ec60068c23bb1ab798d5ae6c023dd7d0eb82616b6471b0c6a4b8cb
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,492,1,0.57982777,1642827423,Regular,1679cf61a6b61d9d64942235e96eba68c4d6d35d0d40bec9484a25a690a2ba21
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,120,1,0.68524761,1642737074,Regular,3ceaba39dc707a4d840c403c20ba41f0bbbd24092f08b19338d741229d7a21f9
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,81,1,0.49489961,1642652241,Regular,b87da12c6483b6b6e744f54f583812372d90ce5d1bf0d95f775c5d07d186e1a0
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,230,1,0.46729006,1642568130,Regular,6b37d77d885730913597398ee850670832cc5e179f4b40ace48fcaa933f76a54
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,61,1,0.44632712,1642476314,Regular,2b81290b25767373111928b427f125999cb13d94eca5b0a222c2afcba070bab2
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,401,1,0.4767269,1642391599,Regular,d72d089d2e48597d6af4f053a9e788d38e7149061dc4769a5fa53680d73d5e7e
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,85,1,0.49640781,1642305292,Regular,0c1e264f8ca82e51398294b0aff9d36ee399318c2f23e624eb23b5aeb78c42f7
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,22,1,0.50180774,1642213826,Regular,f6327cfdb60510fafe9e333c94b14bc1035a65d0dd195a01ebcbfd6a33ab0863
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,500,1,0.61600183,1642127526,Regular,ab1723165237c3ef2a4f6eb209dc0a0c7dd6d3520756bbd0de7ea8da552944ea
