tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b10d844f06e63d83a45bb1ea12734254fcd1196482689ede5610178fbc1e33a,-1,352,1,78.95475317,1513546961,Regular,9cb0186d8a414b946fd7c5ecb4fc55622043236e8a35dccfa00330ef1f08ebcc
800ed7e0f53005ecb7c8d19dc2e3ab7b928d366e565396e41e2285c730aa62ea,1,0,1,78.04112151,1513540955,Regular,0f3664a7370df4e9cf0b4175a61fa126983eaadec8daa67aa4f37a16f458977f
9cb0186d8a414b946fd7c5ecb4fc55622043236e8a35dccfa00330ef1f08ebcc,1,0,1,78.95475317,1513538897,Regular,0b10d844f06e63d83a45bb1ea12734254fcd1196482689ede5610178fbc1e33a
81b18e52e011bf740459b56ff758899891ad7f3954fd30e86ba10f36de8d5534,-1,23,1,156.99592568,1513303051,Regular,d0fdd843b0edf62ad01ffaeccdae9bbf8cbb8ff0cceee927f11811701b045e54
d0fdd843b0edf62ad01ffaeccdae9bbf8cbb8ff0cceee927f11811701b045e54,1,0,1,156.99592568,1513297365,Regular,81b18e52e011bf740459b56ff758899891ad7f3954fd30e86ba10f36de8d5534
fdc90abfe5f82685921b11c247051a6b58b2ad4400f2c35467601107f11008f8,-1,15,1,78.95475317,1512991073,Regular,1b45f27be2c2ff919795b4804eb7d4266190a6f02d17e73e6b769920d2c23754
1b45f27be2c2ff919795b4804eb7d4266190a6f02d17e73e6b769920d2c23754,1,0,1,78.95475317,1512972948,Regular,fdc90abfe5f82685921b11c247051a6b58b2ad4400f2c35467601107f11008f8
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,454,1,237.01084423,1512198082,Regular,de102c2a44caa7818000548255e6748bac1f4078fb86134ea968fdad9cf5d7e9
f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420,-1,279,1,1,1512197605,Regular,0b1b145550d534ab9ade104588018ed220bafb311d4766460c1b4fb42d91f2df
de102c2a44caa7818000548255e6748bac1f4078fb86134ea968fdad9cf5d7e9,1,0,1,237.01084423,1511932558,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
00c572b6846affa4493bc08d5ab4ad178e48605107f4f75bdcd4d172972f6888,-1,4,1,237,1511721580,Regular,e8be03b79487c22ef7ec26a4f5abd62417a77522088238398b788d86ffb15b26
e8be03b79487c22ef7ec26a4f5abd62417a77522088238398b788d86ffb15b26,1,0,1,237,1511720500,Regular,00c572b6846affa4493bc08d5ab4ad178e48605107f4f75bdcd4d172972f6888
0b05fe6ee0d1198dc7a049a775cb5df947c79635b77e411a362fd722bdd5eaa1,-1,16,1,158,1511687251,Regular,bda269d002bec92cb264cdc35f64f54fc45172bbae8dc53e3e8b1bf9ef48b490
bda269d002bec92cb264cdc35f64f54fc45172bbae8dc53e3e8b1bf9ef48b490,1,0,1,158,1511675758,Regular,0b05fe6ee0d1198dc7a049a775cb5df947c79635b77e411a362fd722bdd5eaa1
3725953b34bade3bad34f552fe19e9e7b8fd4856e8c56971d49ceb178164e8de,-1,42,1,489,1511608530,Regular,68c868f235b4d5db50ed86bdd6a6c73a64bfa9b8fdd0da08972e7f6acb7ebd54
25336efa0b66299304f9eff136ffd4e8affc8e72e01b877220cbdb693e4abff3,1,1,1,1,1511583041,Regular,9a56468bf413c3199d5a7480e875d8b13255993c2236a9a87de9002b05cdb622
68c868f235b4d5db50ed86bdd6a6c73a64bfa9b8fdd0da08972e7f6acb7ebd54,1,1,1,489,1511583041,Regular,3725953b34bade3bad34f552fe19e9e7b8fd4856e8c56971d49ceb178164e8de
0b1b145550d534ab9ade104588018ed220bafb311d4766460c1b4fb42d91f2df,1,0,1,1,1510651612,Regular,f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420
