tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2fcad3be4da89cb3ae32f16a1e7c43ac8df5e5a0c95f04be5fbc438640d5d78,-1,1,1,97.0597034,1532767976,Vote,e7afde4df9a7d94db992416eb1a2ce56155f967202b6e9c14b827c950d149039
d7167938ff76bc67264cf514dcd8be7e0bc1b710cbc53ddf0c6743cc27812667,-1,1,1,97.0597034,1532755056,Vote,c119fd6d3e47f9e1da17a5784141bfdc32d8e459b93beee49f713268ff4b1fff
6d672176fb9e06949ed420a54084267cc7c9e0ccfb30a4afd199905466092412,-1,1,1,97.0597034,1532542224,Vote,ffe574107ffa0d9d5914f6556a04ae67ce38582d566a04828e119f80648294d7
d22c4b55eeb3079b2b7a7bef2d63b0495931187b47f37f30a8741956cbb69d29,-1,1,1,97.0597034,1532394582,Vote,7db4879ed5df453c6555d3d7f22622da8b15a4cf322c42301c38da6a626418e4
0ecdf1539783ac649b8b45248d3f5026efbc93fe6b3e8d9348cef34c58ccef4d,-1,1,1,97.0597034,1532346814,Vote,c30b704b56caca0c510ec029860c772f5ad80394c3170abc0494e25425136dea
64fe92019d40ea4be71df631f20ebf1807e0e5ae511df3a97e4ef073455107fe,-1,1,1,97.0597034,1532301201,Vote,dde410322cccd7b8eed20163af816c7944d05c3984500ff8ba00d4b74d7700e0
181c1c6352990ab930522bb0c502ff97b97c0f151414d7ce4872e869eee9bb30,-1,1,1,97.0597034,1532274384,Vote,b39e65f45c03220ce7c6db5fccc44356fa60d93d076c4f76c92692e3d4d5d881
a279f42d42a851c0356955e43ae489821161e6c8d7d94b0a295cfa8ed2cb4f43,-1,1,1,97.0597034,1532014399,Vote,6f99e8122e2938a262447bddb69cbb85f43aab643785fc9c84be3e201829b378
6811f430a650896d2d5e86792ffcabd569820dec0d0d540b5fa6fd284b7955a0,-1,1,1,97.0597034,1531424042,Vote,45f2bab836d2ab004c0ffd950c0a2402bdb084058db59a79c5a2ba4f550ac37a
74f7197160f81ad9edf7b8b6010df9fb97c2c8ff970bd9410afc610a3fb0c317,-1,1,1,97.0597034,1531253993,Vote,54261189faf3baf03eb1fe42218ab3f798543694202680b5f9e991a0a78b3e86
c943a779444de896328aa7894fc00cb796874369867d244bb42d1ae19937aa27,-1,1,1,97.0597034,1531237678,Vote,b2fe7502c1fe380ac0c5b839d599756d28920e2e9da0197319be9107671203d8
3ea75c10453d139d4996e13af3c7c36b15813e7a83d7030e496408e90d8765d4,-1,1,1,97.0597034,1530923116,Vote,260064b35faa77663f7c757a599661fd6d6f297e8f0337358c79062b791f4b24
e20df8a24043ef4b7ccb934b31071e6d58bdf7aa167cdd4b762c8577d51bc65f,-1,1,1,97.0597034,1530854247,Vote,2201b5c0f3f0da7e9355d79f1c8b451c8c0bef2edfba3163f1553a6c45bffbea
b04924a297c20044e14b009640f8fc860044e5d5317d368a23f70d5940ceca1a,-1,1,1,97.0597034,1530800483,Vote,9ea2237213d4e675a2cb11e90ed9e940b8e0589222cf80c90e73fa5043a7fa31
edd7a2e1f7e9afc01cef3eb1be6ebb8dc704e231ffcd582aa2910d6a30e6c2cb,-1,1,1,97.0597034,1530715566,Vote,b002609d4e18cf252d1f78074a75d462f8e7d5ec2607bad71479aa6dbe24730f
2f8005fce8064cc67bf4ef7568fda82b558c845dfb40e73c6cc35452affc89fa,-1,1,1,97.0597034,1530685328,Vote,72c746a94e85fe8b66b290031242d9ab71e1406eef64b708f62c958880d9297e
a0afd738aa291f6ed284bf87dfc88431e1d97872282b85336a5aae4bde7ffbae,-1,1,1,97.0597034,1530640951,Vote,31da13ea8548a1962b7ab8df931434ca87da48838f56475c6dbcf32c8a7bb771
18914bcfcfd0b3f599d3d4a085e49a5a6f0c6f84ac874bd63eaa37b5122ec461,-1,1,1,97.0597034,1530586467,Vote,325c5f79baaf6c00510cafede2e61c4b5ede04e7b75ea294dc4d4004acefc261
1ea6a21bad764fa45097c3dd70410b99671ce5338a2a6e40811612df8cf5313a,1,0,1,97.0597034,1530329056,Ticket,51a25589315e83cd10d2563946ec52fa23b702053308ae5575fcdd6cf62e9fa3
260064b35faa77663f7c757a599661fd6d6f297e8f0337358c79062b791f4b24,1,0,1,97.0597034,1530329056,Ticket,3ea75c10453d139d4996e13af3c7c36b15813e7a83d7030e496408e90d8765d4
300d6b722722516eb6af4b63581675c74384ee94d813e10b351328fa06d4488e,1,0,1,97.0597034,1530329056,Ticket,85d45f890caade8d9515364d5f1d5e23697483ab45424f0b2b6aed484a27cd18
45f2bab836d2ab004c0ffd950c0a2402bdb084058db59a79c5a2ba4f550ac37a,1,0,1,97.0597034,1530329056,Ticket,6811f430a650896d2d5e86792ffcabd569820dec0d0d540b5fa6fd284b7955a0
581eb7e84876a2cd07d208a5a0eac71ac84f37103c212c6be34e3a7197cf6648,1,0,1,97.0597034,1530329056,Ticket,bd2f4b901f4878e1460807dd9f5112be7ff31ffca678a137fe4e719f7ecb0d17
b002609d4e18cf252d1f78074a75d462f8e7d5ec2607bad71479aa6dbe24730f,1,0,1,97.0597034,1530329056,Ticket,edd7a2e1f7e9afc01cef3eb1be6ebb8dc704e231ffcd582aa2910d6a30e6c2cb
de4d6b312997bc3c6c7535e96681332dbf76aac4e99df93c45032269d2cc6732,1,0,1,97.0597034,1530329056,Ticket,b32435714e9782652730cc51d4bc64e1cb1a0a3e920c3dc52f20ac6eebdb7f58
083f1ed4d247bc26aa16fff75a7a030ae0439f69bed773dfffac46331c83cc2d,1,0,1,97.0597034,1530328934,Ticket,63f6dc8510617097e06c4cf0fbae9ad04ba4edf3369b997b0fcc9e77a0b59467
2201b5c0f3f0da7e9355d79f1c8b451c8c0bef2edfba3163f1553a6c45bffbea,1,0,1,97.0597034,1530328934,Ticket,e20df8a24043ef4b7ccb934b31071e6d58bdf7aa167cdd4b762c8577d51bc65f
2b6e31fb73740c1c9430e82baf31ccdf417bdf1fef875f189501023456da4b15,1,0,1,97.0597034,1530328934,Ticket,71b308b5cb4580fe01e7d44dcb281722f1fc25c7affcad146694977098b2608c
312cb064806d8349f9a3128b0d9b46bc19bd7fb9ae039bc36fab16fc720d5445,1,0,1,97.0597034,1530328934,Ticket,77fc0f0ae7e4dc01c307587f25f9bff29606b24c5a3605baa204e3310c0c7124
31da13ea8548a1962b7ab8df931434ca87da48838f56475c6dbcf32c8a7bb771,1,0,1,97.0597034,1530328934,Ticket,a0afd738aa291f6ed284bf87dfc88431e1d97872282b85336a5aae4bde7ffbae
325c5f79baaf6c00510cafede2e61c4b5ede04e7b75ea294dc4d4004acefc261,1,0,1,97.0597034,1530328934,Ticket,18914bcfcfd0b3f599d3d4a085e49a5a6f0c6f84ac874bd63eaa37b5122ec461
57f9c19563f65b8ea3fb4cf2bff58c7b8ea5c7685100aad973fc9276b987c755,1,0,1,97.0597034,1530328934,Ticket,b6ec4fe3ae92f996f7c8d9ff4b81b21e899adaa473fbbddbc673e85451910251
6cf3891c83a8abd00ec71847992c4a3a51aa260efde4a1674db8bee05ca1392b,1,0,1,97.0597034,1530328934,Ticket,1921c714d215cb9f1f45bd007364532498fa614455ba803bec6efb7baaf92b7f
6f99e8122e2938a262447bddb69cbb85f43aab643785fc9c84be3e201829b378,1,0,1,97.0597034,1530328934,Ticket,a279f42d42a851c0356955e43ae489821161e6c8d7d94b0a295cfa8ed2cb4f43
8a9761cd15f6463b48ca5d1d899c6dd91f022860bf2b3d14f4d55169fc8fd647,1,0,1,97.0597034,1530328934,Ticket,4ab59a3a9f0699262912c4016c7b31f01e1eef8b777bf4c50fc4944bb294782d
8b63151b88397e75474e8938b08d183adbaf801c728b22b7360dbb2ab537f612,1,0,1,97.0597034,1530328934,Ticket,9eaf88370ffcaca6417b8cc8ee41e83f51f4ed9103905f3e92b5c19c67d6e24b
9ea2237213d4e675a2cb11e90ed9e940b8e0589222cf80c90e73fa5043a7fa31,1,0,1,97.0597034,1530328934,Ticket,b04924a297c20044e14b009640f8fc860044e5d5317d368a23f70d5940ceca1a
a89bd222f528de5cbf8cddcc105faf31712f058f06be5302b792d188ea5d645b,1,0,1,97.0597034,1530328934,Ticket,1d60e83671c37c483c3cc83c33b7b38a1be248d6f58ea04df2487aa182b89a06
adb02882b0784211e56f25c4183fd5eb2bedaacd2cb7ca57f182e36769010aed,1,0,1,97.0597034,1530328934,Ticket,af8b1274c0f4007404a4e376f8c8e590aef6f303ceb6f4bd5618c9d52f715fe7
b27760e21c2f69d5a5a7a0feaa7653c5ac0d349f7173c7b6c3d5cd80640674fa,1,0,1,97.0597034,1530328934,Ticket,c5b0730d2f4021d6a35295a3b36fae3f801aa3b15f0f4b8ced22977859d1b25d
bee7699236845bef0e6f372080c6233f76e22d5d4376d3bdef62a2a4da88de02,1,0,1,97.0597034,1530328934,Ticket,f2550f8f1e3a88b943c18ed65c2bae5f3864551e7110cd3c7b8e3395a1779f0b
e7afde4df9a7d94db992416eb1a2ce56155f967202b6e9c14b827c950d149039,1,0,1,97.0597034,1530328934,Ticket,b2fcad3be4da89cb3ae32f16a1e7c43ac8df5e5a0c95f04be5fbc438640d5d78
2dce92bfa29bdce6db90a0d00c899ecdce4ed87471d98ff9aba8bedf76a8ff0e,1,0,1,97.0597034,1530327857,Ticket,7044a47efa54a7196185d0ab59ecc9e28d1f87f9c9d37391bc21e080ac7127f6
490e501dd9236e7c3a7fc01c59b6f049a0d886cd7772783d62a4a99c9238b0d0,1,0,1,97.0597034,1530327857,Ticket,2af6cae2623c120bfb8a5d9417ddcd7115876e60da687b2628c9ff009984b846
54261189faf3baf03eb1fe42218ab3f798543694202680b5f9e991a0a78b3e86,1,0,1,97.0597034,1530327857,Ticket,74f7197160f81ad9edf7b8b6010df9fb97c2c8ff970bd9410afc610a3fb0c317
6332fab5dbaf67e1fc53b30e64504064bc5ded6c417f9d156ff2fb4f33508d21,1,0,1,97.0597034,1530327857,Ticket,c29cb572e4a6cfe72f86e9dc87d65a93d260be2ae8bd83b977558e2243c8be24
72c746a94e85fe8b66b290031242d9ab71e1406eef64b708f62c958880d9297e,1,0,1,97.0597034,1530327857,Ticket,2f8005fce8064cc67bf4ef7568fda82b558c845dfb40e73c6cc35452affc89fa
7db4879ed5df453c6555d3d7f22622da8b15a4cf322c42301c38da6a626418e4,1,0,1,97.0597034,1530327857,Ticket,d22c4b55eeb3079b2b7a7bef2d63b0495931187b47f37f30a8741956cbb69d29
a5de9d70aecc18f6525b7d8c74ac5fc4547521067e9069367296710561b434c5,1,0,1,97.0597034,1530327857,Ticket,bf1e3d22d169930f8dbb8c52aaef970d61586e908d08c44014fbb3825a449ce5
b2fe7502c1fe380ac0c5b839d599756d28920e2e9da0197319be9107671203d8,1,0,1,97.0597034,1530327857,Ticket,c943a779444de896328aa7894fc00cb796874369867d244bb42d1ae19937aa27
b39e65f45c03220ce7c6db5fccc44356fa60d93d076c4f76c92692e3d4d5d881,1,0,1,97.0597034,1530327857,Ticket,181c1c6352990ab930522bb0c502ff97b97c0f151414d7ce4872e869eee9bb30
c119fd6d3e47f9e1da17a5784141bfdc32d8e459b93beee49f713268ff4b1fff,1,0,1,97.0597034,1530327857,Ticket,d7167938ff76bc67264cf514dcd8be7e0bc1b710cbc53ddf0c6743cc27812667
c30b704b56caca0c510ec029860c772f5ad80394c3170abc0494e25425136dea,1,0,1,97.0597034,1530327857,Ticket,0ecdf1539783ac649b8b45248d3f5026efbc93fe6b3e8d9348cef34c58ccef4d
d231c985a390d80222fb6212f6fbc7f422693078efa272be1f14eeaff1fbaa5c,1,0,1,97.0597034,1530327857,Ticket,695b343ec1226e9dada664d9ad68d5890cc6d35ba226bac36e8002b50f7c942d
d2c18060ffdba9454692d2750e11e3ad4b45999bad75fc456c29720fd4f105e6,1,0,1,97.0597034,1530327857,Ticket,c341f1dd5fce9528f15f6a58600537dc0abca9e457181553796324d92bb7da0a
db0a2ce0ab8fdb5ffcf274c6b9ea393b0c98e98a875e10b5ffdf9c0eda5fea22,1,0,1,97.0597034,1530327857,Ticket,c029119a49bae2accb9198bfda83193e30f1e2bebf4182bda0102b0a53ca2326
dde410322cccd7b8eed20163af816c7944d05c3984500ff8ba00d4b74d7700e0,1,0,1,97.0597034,1530327857,Ticket,64fe92019d40ea4be71df631f20ebf1807e0e5ae511df3a97e4ef073455107fe
dec6f4867d21429608c55c2487e785c9a938f699ba63cdded73434f16a6d9c41,1,0,1,97.0597034,1530327857,Ticket,28de9b43818ac66939da9d3f219ada15c9cb29acff241d8b216a9b9381da971d
e0193fe0edd6d8f8d481b5071e66111f6cd81580ad1ee7f2960ea9cdff9a32eb,1,0,1,97.0597034,1530327857,Ticket,3b7685145afb8cb0ecaf0130f19ab73d8cb1675e856b4a0f6c2d2d14d7111bb5
ffe574107ffa0d9d5914f6556a04ae67ce38582d566a04828e119f80648294d7,1,0,1,97.0597034,1530327857,Ticket,6d672176fb9e06949ed420a54084267cc7c9e0ccfb30a4afd199905466092412
