tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60ba496c06f57a20eaaba8591ba63d24efcf85b9b066d0a1b88f1783fc53b924,-1,90,1,1.007977,1506833946,Regular,9232021de3b11ade2ab43f1eb6a84f89fe9fa19ffc8499f29131cafa34af396e
60ba496c06f57a20eaaba8591ba63d24efcf85b9b066d0a1b88f1783fc53b924,-1,82,1,1.00797,1506833946,Regular,faf6eb6df8f5d265946103f8565752a7a746991cec21243439b90c903430b3a3
60ba496c06f57a20eaaba8591ba63d24efcf85b9b066d0a1b88f1783fc53b924,-1,46,1,1.00793681,1506833946,Regular,feb67d9ba88307532e61755823b0fbaf8ae9a59fab20e01a5e84826eb07853eb
616b46d78f6170017eaf987bfffcc1a688aa0f8b7a6cd51d000cabebc15c22b7,-1,4,1,1.012861,1506833946,Regular,3690b0079f276c47eac6a766510dfd04a74da142850bca68e6356ed18f32f892
616b46d78f6170017eaf987bfffcc1a688aa0f8b7a6cd51d000cabebc15c22b7,-1,63,1,1.012958,1506833946,Regular,d4f214eb29b593c2f292ef58e1781f6494410d55ad173d432eb66d54fe2a7f40
77b9ed2b82e6869d3fa68293908a94a48798dfdd4abbe8effaff5a43a5b14695,-1,95,1,1.007581,1506833946,Regular,27c27e41732205343cec745e06c2bbff1045455245e0676920528f856786e5ae
77b9ed2b82e6869d3fa68293908a94a48798dfdd4abbe8effaff5a43a5b14695,-1,30,1,1.007522,1506833946,Regular,57a1d411fefb725678bce60e415160721b472692ee865df073a749ce8189c048
869c90b44d8f09c6cfac6fdb60d8a8cfda88c7e3e6e09a206e66043f47c92c74,-1,60,1,1.013609,1506833946,Regular,7da8ce1c78f0b09fc8964e771b0f1bc86f6f775bec11dd89327129b3de2fef96
ba6afc107d218aa3c1489397a741d52dd392323719d60fe690f2baaf1e3e3d60,-1,35,1,1.014265,1506833946,Regular,33b7847035f7b335f22cb6e4f09689c5b35290502b54864c54ba423405886095
e3208e970db725b7ed86dc77cc34263026ac562ed35af040bdc7953266dc774a,-1,52,1,1.00886,1506833946,Regular,0a231254c86e2f4c2662ec674237c6b4e4995d668d9ffc496ba2833e08c1367e
fa0985cd00b08aa042ac8e076ccd4d5febab180a63a1db8d0b9f8f75cda07c91,-1,50,1,1.0086,1506833946,Regular,8648c030d6b7d32cfd04fb2f3e76b29537d94ef955621d8baca157ca86d858af
fbddd7434bd7fa28f1ac7e674882ac3cfe25d5f38ee4f7fd5d9d7dfb77a6641c,-1,67,1,1.013801,1506833946,Regular,f201c7a4be205cdee674988fe15be90430d85d5dfbc1d4120e2d2f5da29a519d
015e6546ca51531e37418f18df76b94986acce00489f2054718bddc9a316e881,-1,58,1,1.009114,1506833839,Regular,cc049da06771b8179be804e56adc74cf263106d4b217b2729f62c9bc85225372
286aab2e106031c7d50fb84406c64b799af423dc512a79d274bbbd527947896a,-1,48,1,1.011226,1506833839,Regular,3d9d115c4e438ac34841561e04b5d1b327cc45275e70180406f6c1bc8c91d64a
371054166433cc985e093f0f8d7e0d57465fd7705f788104e23580be815c523e,-1,24,1,1.014061,1506833839,Regular,692f44033c0382946a50f7fa5c0ec582ca1ab3e9087d16d81610cb08eb6f0456
493e62797e28ad5bda8c48658125bd904d3fe17b925e99ed82b2e96a2559ee63,-1,26,1,1.007609,1506833839,Regular,c38ca46f315c395560d7763f97724d0c4110835a8342f4fa872215b90c264674
493e62797e28ad5bda8c48658125bd904d3fe17b925e99ed82b2e96a2559ee63,-1,65,1,1.007655,1506833839,Regular,30f9b626b23c672aba6cfc9401c3051a5567d607c578e9527aa0506ca9af70ec
579a18ca9efd4c4e9fa7a21ecbaf29eb140ac032bb9ee34e292cbdbcde616eb0,-1,83,1,1.013299,1506833839,Regular,ca502020843dfb658a2c762eab996e91b9c169628eb466d8c2f109c0aa87bffc
6354c7bf0e8d05e8354d8c506446efe42cb40679f890ce298b7fbdb05ba81d78,-1,36,1,1.010701,1506833839,Regular,39838228213883899743229f06c044d13d6276d6073fe08c1ed6e35bd8c52f90
77a6e8650e3a284fcf64714f309545f6a0701c3a2672ba885948deabc5490aec,-1,25,1,1.014685,1506833839,Regular,77c2783365def411e6be6e17dc9e65344567f997182a31f0ae9872ba4df03fc2
8a5bcc257d03902df409ab4572a6850778fd9334eb05e08897e03bf2675a5783,-1,92,1,1.00778,1506833839,Regular,fcf49dfaf66f37396609a9ba24018bf677857d75a88f4abe93ad5f26a9cd5354
967ea2ba6d4d3eed579e5eaa07ea2d99bf85df06e47f9e2416b2ff8d0d5154c1,-1,26,1,1.01052,1506833839,Regular,bd3d81062fc11015f2e05b5f2acb6812e79c6f132b9bdaa4d2860e28c84a70d1
973a29c2bfcb9df6f526d333754aabf459765a4075c8723313067eae3d43bc92,-1,87,1,1.011637,1506833839,Regular,b5c4c10d734226c5fa80a0bcad44d03679484346129b18c07e9f0aa713f970e8
af45361bb84b461fd71ecb489618d0b2cc9e8032fdc10a68e35cf4acc7d79cae,-1,89,1,1.013479,1506833839,Regular,b3b1cfa219cc26058efdbfbbf1f8dc779fd2fc086c9aced44843010fdc0d4259
b2c38ed012c6ed37f95cc1cf2448a112d8c25662fcc3252aa6fc6bb6030811a5,-1,94,1,1.010997,1506833839,Regular,b0dda82b6111d57dc2172484913db511e5a6589f6999f6feed69708b34f84898
b32b42dc12e045f4c12b078ff1b934db40aadb2e91e6e9f7bdd6022ddeb9fb9e,-1,16,1,1.012384,1506833839,Regular,e8231588a6d91e76fd4fb19335a8cbe5eb6e1d3d83e16eae5e4c497be76d5a53
c5a687035867d6c65406cc6f540e2db43ba15f9c1e4448f0e471dbe295b5d290,-1,6,1,1.011824,1506833839,Regular,1e06b0178112343a525ddaded51419db3f6d842e23b1e1e3c1f033ddfae511ae
16566aed96893cf4e04fae62e599dd60ede52df54ccd4ae9aedaf94882033aa6,-1,18,1,1.0066756,1506833407,Regular,bab46afa6a51c936542497aceba34329c46681e9c05105fbf22345fd6850f38e
16a859f20429ec775c499be415a36b24965822430594db8b9c07c3b3c978624e,-1,89,1,1.007193,1506833407,Regular,414e6af221cdd07630a3548cc5806d731a22774415c24b3e600240543f781b97
89b69d35d6307e7897f78e0ffa3b10626fd358aafc9057e8a947a8a0d818cb1c,-1,6,1,1.006588,1506642161,Regular,028f2712b900fba1467a236893c6af84175aa27684cf3149f48549f8b3766da0
f7dcd10b475a6cb2ceec91db634cd1821394ee2e7dabb72ce86248fdff66b77c,-1,27,1,1.00197408,1506598708,Regular,ea16a8b09e099f01a95fd8b6a9175acc52628dea92b326f64304f082e2c4d72d
ea16a8b09e099f01a95fd8b6a9175acc52628dea92b326f64304f082e2c4d72d,1,2,1,1.00197408,1506590224,Regular,f7dcd10b475a6cb2ceec91db634cd1821394ee2e7dabb72ce86248fdff66b77c
bd364be063db6a72d7c2781ef3c13fab5e9302d38d48cf698eb695f0baa70b68,-1,33,1,1.006407,1506541415,Regular,31f4f0988a05cd4879c43a26f4f77a29fa8b95c4d787f1c836aabdbc90765c8c
b109911fe33568095d545ed6f22206cfeaad4b89ddf866e8a3c040bc50b37025,-1,3,1,1.00079524,1506504004,Regular,821935bc6692b1846b631c284a332be968a6d5b02cded4b417ddf4fb65a1bba3
d726f4981c8eb8962e42c7398a0ef15a19dc3f59b137cb61e566c1ac536afddb,-1,57,1,1.00079322,1506504004,Regular,e730fce4404a034516709b0a5d0ab786b6521cdb893746b314418e6c11f37fdd
821935bc6692b1846b631c284a332be968a6d5b02cded4b417ddf4fb65a1bba3,1,8,1,1.00079524,1506492363,Regular,b109911fe33568095d545ed6f22206cfeaad4b89ddf866e8a3c040bc50b37025
e730fce4404a034516709b0a5d0ab786b6521cdb893746b314418e6c11f37fdd,1,3,1,1.00079322,1506403154,Regular,d726f4981c8eb8962e42c7398a0ef15a19dc3f59b137cb61e566c1ac536afddb
5b3ae476b14d496d7c50b96ca9079cca5a0c113f3cc0756c09d3495a8d20351b,-1,11,1,1.006032,1506361812,Regular,31960938077225a271c674bc2013b9bb3b9276abb52aa01da5bfeeac3b01018f
95352ede9dff3d51450cccb8dab5ca23dbc4972e1ac30e1ff8094ebded51924d,-1,71,1,0.99526404,1506329730,Regular,60c85f42e06282349ce22f03bf27609a914a2e6bab44ad6760ce27bc5f00dbe0
60c85f42e06282349ce22f03bf27609a914a2e6bab44ad6760ce27bc5f00dbe0,1,0,1,0.99526404,1506309463,Regular,95352ede9dff3d51450cccb8dab5ca23dbc4972e1ac30e1ff8094ebded51924d
7be4ebfa074c98cb0745edfe554d1c763adefe94e8fb894c06714b92ccd88234,-1,94,1,0.99509003,1506276333,Regular,eb64f59910d97c060eaecea9e0ad28b8d8da6196673b2f2177e398b4133bd76a
eb64f59910d97c060eaecea9e0ad28b8d8da6196673b2f2177e398b4133bd76a,1,6,1,0.99509003,1506229265,Regular,7be4ebfa074c98cb0745edfe554d1c763adefe94e8fb894c06714b92ccd88234
a87d1343452c472bef2e5a4b98d1fdb0642a5e7f6f9a1fef5349905c243cb643,-1,16,1,1.005946,1506210845,Regular,b4a7f65de7aa7f90f7a970732a5eb964e964a3bdc5608f13f386b5f2c77272ec
56227e8f0e37e7db13630df53e5d1f49ff2960cf140d1c132b961532f54703bd,-1,76,1,0.99884688,1506206741,Regular,7b141970b12f09c8f3617c132f14e2d9ebde13146d60ef706bd5e09ceefe605e
7b141970b12f09c8f3617c132f14e2d9ebde13146d60ef706bd5e09ceefe605e,1,3,1,0.99884688,1506128557,Regular,56227e8f0e37e7db13630df53e5d1f49ff2960cf140d1c132b961532f54703bd
f8f4b73bf3ee4ba4368ce71a7d2bcde0e92ef7e833005e6d3692abf44515c552,-1,27,1,1.00376854,1506025254,Regular,9d8cd6887c42586b458ec58037530ef54664bb14b4d3da0e4fd5e2e3455319fa
9d8cd6887c42586b458ec58037530ef54664bb14b4d3da0e4fd5e2e3455319fa,1,15,1,1.00376854,1506015693,Regular,f8f4b73bf3ee4ba4368ce71a7d2bcde0e92ef7e833005e6d3692abf44515c552
142ce7e7d0e5428a27dcfa267c8122d7713b4bec202daab947fbb1bfb4d2af53,-1,22,1,1.005677,1505943483,Regular,0446945df2cb30f1f98fb4ccbf7079de91d8959b3719799b266d4e77476f5ce6
23bd165798d10ef3364241e3ebcfa2705bac7fa1f6e5ec69082dae455be10f31,-1,23,1,1.00552631,1505926085,Regular,7af563755027ab900df7d9c77b5317db41f4592eb0d69db6d13db5a1258e4b4c
53f61c8638b2cf16df139ab90c0f05b394cd5db5b9b1f68e4f38dc3b94829d67,-1,4,1,0.99997485,1505924346,Regular,59b3297039f9682adc82fed99c4001d776646bfc6547e9fd3e913d80a052b008
59b3297039f9682adc82fed99c4001d776646bfc6547e9fd3e913d80a052b008,1,9,1,0.99997485,1505922891,Regular,53f61c8638b2cf16df139ab90c0f05b394cd5db5b9b1f68e4f38dc3b94829d67
0e5af971bfe28699e04bfd45a0d69e4c039e454de3115089daf8d7fb61dd4b18,-1,76,1,1.005027,1505853458,Regular,4831e3ae41a493986d2fb66f4e6b3b19c6639aafe43b15f758e83483c5a77d4b
0e5af971bfe28699e04bfd45a0d69e4c039e454de3115089daf8d7fb61dd4b18,-1,7,1,1.004985,1505853458,Regular,cc7fd6e90ca78ac662ed25a53409f694de6f7eff2cdd0bc7b59bb23c552c1ce9
fa4f8fe89f472ce93ddb8c6f505640d586728f32dd82f04e9e3cbb7c5b6447bf,-1,85,1,0.99847739,1505842304,Regular,96414a3be997aa6fa23c83fb7b454a68d6b2485e1b646716b6e9336a5aa9e737
96414a3be997aa6fa23c83fb7b454a68d6b2485e1b646716b6e9336a5aa9e737,1,6,1,0.99847739,1505829893,Regular,fa4f8fe89f472ce93ddb8c6f505640d586728f32dd82f04e9e3cbb7c5b6447bf
5889d0e622b0af1f98220bec16c9536419fc28fbce157fddb64525714d89a66d,-1,54,1,1.004643,1505794673,Regular,b49c0ef65edf471bf3c3ca2a4f203f381a4769ded6d8a2676b67992ffd43154a
c97cfe820ac748ee137746aead72bf8168fc550fb4e764775089a21f7424c43b,-1,21,1,1.004599,1505750945,Regular,7d2da172e9d7b441e5cf52492567f27588d9b3e43eed796a784e1fe8d38052aa
a1aba50c3016de88c4bd6177d4f7bc62fe64f9505bf8c3a564130ad5b61eb5c4,-1,63,1,1.00362613,1505738166,Regular,b0248fff5b22ae464e183c7fa680bced7ee042053deb762f61e783a45fc7aa2d
1e7a7a9545f610dbf23b63b0cc132fb5e52449f43fe38d69d578fc0464abf0c8,-1,11,1,0.63215607,1505731120,Regular,645584c9bb3784aa0f77fcabeff09095ffe36ecfefdd93681c14c8012e490206
645584c9bb3784aa0f77fcabeff09095ffe36ecfefdd93681c14c8012e490206,1,0,1,0.63215607,1505730478,Regular,1e7a7a9545f610dbf23b63b0cc132fb5e52449f43fe38d69d578fc0464abf0c8
cfc0102ce5fa7e7b48b52110eb2ad6b157d54a0fe30d1eb3b2449821de3eee31,-1,75,1,0.99984883,1505726793,Regular,970b0f437425c31227fb70d10f48f244641416903f29e77ee45572b4228a6755
970b0f437425c31227fb70d10f48f244641416903f29e77ee45572b4228a6755,1,2,1,0.99984883,1505662083,Regular,cfc0102ce5fa7e7b48b52110eb2ad6b157d54a0fe30d1eb3b2449821de3eee31
c9c000772442377be3aeb61c7efa9e6927f67f0e8980d1d2c4fcefe09a495525,-1,71,1,0.99925848,1505567809,Regular,301e71a197a755351d19f3690046eae211121756b4184e3796546b33e922d999
301e71a197a755351d19f3690046eae211121756b4184e3796546b33e922d999,1,0,1,0.99925848,1505564387,Regular,c9c000772442377be3aeb61c7efa9e6927f67f0e8980d1d2c4fcefe09a495525
31632fa23bd9d3b40c638474d035d84632b192803d667e82f623e089787d45a0,-1,19,1,1.00049994,1505482893,Regular,0b568f6be4e74d0580776ae599668d84832e189ed80d675487c5b35e09d0104c
0b568f6be4e74d0580776ae599668d84832e189ed80d675487c5b35e09d0104c,1,2,1,1.00049994,1505474743,Regular,31632fa23bd9d3b40c638474d035d84632b192803d667e82f623e089787d45a0
94c588c915407b48d5bff37f096ff74db5045c716bb5baaf85686449d3e493bb,-1,24,1,0.99919551,1505415789,Regular,4ff75109eaeea5a2242e9dcdee99c135e51b45a5d743547af3050fae81a20e8b
6ecdc829a987d96ffb8c80bef5e80b0490ac0bd9a429dfbbd8548ce5960f8ca3,-1,22,1,0.9989386,1505413022,Regular,842069269ad1027c30c8e231c8bd0b09761f754d98325ec5f672865d059d0220
e9af7ecb91410df99c7930482347cb8b0cfe7d9ccc915374dbe2a1a6db154e52,-1,4,1,0.9954893,1505390265,Regular,945fffc49d0055a088267a412c760eb8497f7a2f65a7b16481a5dbb50c057366
945fffc49d0055a088267a412c760eb8497f7a2f65a7b16481a5dbb50c057366,1,13,1,0.9954893,1505389687,Regular,e9af7ecb91410df99c7930482347cb8b0cfe7d9ccc915374dbe2a1a6db154e52
a08af2def095eb3d7a8bee27f427153934b622d6935d74807e5819177ef4ef51,-1,11,1,0.99825682,1505384944,Regular,2589a8a722d77a6cbc5de1c1eaae03d0512d54cc4540c758fc1b11e98d7ae2bf
a36fc6de3ba3c1f7640d0822b4490b3e6692efb938acb9bac55be958f91f6d8d,-1,25,1,0.99746375,1505316455,Regular,f686e93a58246545b565cd678b4dfa99312ba2f35b77abca16e90bca6dc34483
a36fc6de3ba3c1f7640d0822b4490b3e6692efb938acb9bac55be958f91f6d8d,-1,11,1,0.99744047,1505316455,Regular,cae143049d976fcc4981d86dea39849d25fb33e50339277f8b74eaeb253e7406
12c90418e9bd70332ffb06db5b0309461bad099e6cf9687ed4f9bc18406f8035,1,77,1,1.12040652,1505278504,Regular,4077272e049cb38a7fb59a2bfbdda775de2033653e2b4dc14e0308588c87fd8f
842069269ad1027c30c8e231c8bd0b09761f754d98325ec5f672865d059d0220,1,2,1,0.9989386,1505176997,Regular,6ecdc829a987d96ffb8c80bef5e80b0490ac0bd9a429dfbbd8548ce5960f8ca3
6fdcee749c2236653a2461a7f890cc092dffc9f30e4d34dfbbb0cc72dfe58e47,-1,34,1,0.99646854,1505170245,Regular,19ee4160817a66ff95249c607a32bf259af62cd6b5eb19c73b7d26a534bdb274
6cef3c3eac2a89ce5e9ec679d554450143430a9a79aa67abbd691d4ce3818c69,-1,57,1,0.99627819,1505149351,Regular,685940758a0bd3412be995113407580b93f56bbbea4f318c17d693c2f387eaa6
44594975b8a0853fa3c59a2e3587dd889763dfd7fbe21946be84e73281236f19,-1,5,1,0.99611329,1505147758,Regular,1b9df74d13e7a646d054ab63fd4075896852bf126a4f2bb7127c8808b63dba62
813dcb76c572f4ed4ce9ee1d04f0b591be82e282b8965f37e8192e351a34ee45,-1,117,1,0.6064474,1505119200,Regular,9ae47342f7bedcd35ba69e6fc6f3f9d980418009a91d543b9eabb5784ca72117
9ae47342f7bedcd35ba69e6fc6f3f9d980418009a91d543b9eabb5784ca72117,1,1,1,0.6064474,1505085949,Regular,813dcb76c572f4ed4ce9ee1d04f0b591be82e282b8965f37e8192e351a34ee45
f686e93a58246545b565cd678b4dfa99312ba2f35b77abca16e90bca6dc34483,1,6,1,0.99746375,1505033763,Regular,a36fc6de3ba3c1f7640d0822b4490b3e6692efb938acb9bac55be958f91f6d8d
b0248fff5b22ae464e183c7fa680bced7ee042053deb762f61e783a45fc7aa2d,1,11,1,1.00362613,1504944146,Regular,a1aba50c3016de88c4bd6177d4f7bc62fe64f9505bf8c3a564130ad5b61eb5c4
83d651762e424b481f89e7fbfdd9072a60ba07aa510ba64629dca3b61c3f84fc,-1,7,1,0.99558054,1504904256,Regular,6a92c294ee661de16bb3c0bdf317873237bf0a28ad8bba1d232633d5a072da04
1b9df74d13e7a646d054ab63fd4075896852bf126a4f2bb7127c8808b63dba62,1,2,1,0.99611329,1504847320,Regular,44594975b8a0853fa3c59a2e3587dd889763dfd7fbe21946be84e73281236f19
19ee4160817a66ff95249c607a32bf259af62cd6b5eb19c73b7d26a534bdb274,1,2,1,0.99646854,1504772042,Regular,6fdcee749c2236653a2461a7f890cc092dffc9f30e4d34dfbbb0cc72dfe58e47
204cab75a1cf1998bfdaf26a7118536dbfe3b32842c7ebcdaf45df118c600ac9,-1,65,1,0.91580323,1504730404,Regular,0a94f0ca1c1f92c180ffce6def9a95fbbede166f977cdd695b2fd68cc37e9ca6
0a94f0ca1c1f92c180ffce6def9a95fbbede166f977cdd695b2fd68cc37e9ca6,1,4,1,0.91580323,1504662381,Regular,204cab75a1cf1998bfdaf26a7118536dbfe3b32842c7ebcdaf45df118c600ac9
6a92c294ee661de16bb3c0bdf317873237bf0a28ad8bba1d232633d5a072da04,1,0,1,0.99558054,1504589030,Regular,83d651762e424b481f89e7fbfdd9072a60ba07aa510ba64629dca3b61c3f84fc
cae143049d976fcc4981d86dea39849d25fb33e50339277f8b74eaeb253e7406,1,1,1,0.99744047,1504507394,Regular,a36fc6de3ba3c1f7640d0822b4490b3e6692efb938acb9bac55be958f91f6d8d
685940758a0bd3412be995113407580b93f56bbbea4f318c17d693c2f387eaa6,1,23,1,0.99627819,1504417895,Regular,6cef3c3eac2a89ce5e9ec679d554450143430a9a79aa67abbd691d4ce3818c69
4ff75109eaeea5a2242e9dcdee99c135e51b45a5d743547af3050fae81a20e8b,1,8,1,0.99919551,1504338277,Regular,94c588c915407b48d5bff37f096ff74db5045c716bb5baaf85686449d3e493bb
2589a8a722d77a6cbc5de1c1eaae03d0512d54cc4540c758fc1b11e98d7ae2bf,1,4,1,0.99825682,1504258631,Regular,a08af2def095eb3d7a8bee27f427153934b622d6935d74807e5819177ef4ef51
a3fc4f497fb22b40dcc8d1ae11342764ace7f519a341aede4b41cd7a286e0d9b,1,75,1,1.18541115,1504153741,Regular,45d8229c7f1dd015def5776f920e1c6e9b1f2b51ecd18e5d15413b3e58fd4159
