tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cc9845fa1768dafab2d98a1b4386154746697489176410ea5ba4c597773aed1,1,2,1,0.72642919,1508391800,Regular,b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055
e6ac74d6ed85b77f6d315cc2e759e898fde0dd485ef1a46fade841548209d2c7,1,4,1,0.36904087,1507357528,Regular,4a3ebec2516cd165b3f8842cfece419636e665950a8887e5e6fb09e779b6ca5d
9268f3f7f8096651cd398f06238901e5dbdc45b89c48ac0913e1ae9b54422254,-1,10,1,0.23794696,1506853433,Regular,6b9970a7884e7174957857e3b962684568ad842ca7932d04ff90b2b162d19d30
6b9970a7884e7174957857e3b962684568ad842ca7932d04ff90b2b162d19d30,1,1,1,0.23794696,1506835128,Regular,9268f3f7f8096651cd398f06238901e5dbdc45b89c48ac0913e1ae9b54422254
5c849c50b46e4d49ec5d02855439c9409f0f74b95ddf125831279731466eb665,-1,17,1,0.5015937,1506518454,Regular,4a62c21883fc6b0595bae94e6be5ec0b4ade953c0b1917e28a57e883e3efec7e
4a62c21883fc6b0595bae94e6be5ec0b4ade953c0b1917e28a57e883e3efec7e,1,0,1,0.5015937,1506509648,Regular,5c849c50b46e4d49ec5d02855439c9409f0f74b95ddf125831279731466eb665
06bf1851f55e9ed7c80e49159d8cf07c42be538d813586fe8881e383e63b7865,-1,8,1,0.24863104,1505890184,Regular,7847d9b439ba2227c20885199c5e209993562e1a5b6966ed52f66d458e57f9bd
7847d9b439ba2227c20885199c5e209993562e1a5b6966ed52f66d458e57f9bd,1,1,1,0.24863104,1505880977,Regular,06bf1851f55e9ed7c80e49159d8cf07c42be538d813586fe8881e383e63b7865
aa2bc399794761564359e7a8f085f35f36f6fb14a954abb30d7c928ff9c81d95,-1,72,1,0.27189164,1505552584,Regular,52bdd9524e46d586d6c2870f694f41b7a9df357628c08a34b5531aa1ea55e3cc
0d0e4b437158d794843b4f508b40daf4b2c23ae30ec62b424937ff86de0b9d17,-1,6,1,0.20031943,1505550506,Regular,c0bc85e43272c284249ad33bbab8e4b0f95176de226906165e203785ebc02ea3
c0bc85e43272c284249ad33bbab8e4b0f95176de226906165e203785ebc02ea3,1,13,1,0.20031943,1505532970,Regular,0d0e4b437158d794843b4f508b40daf4b2c23ae30ec62b424937ff86de0b9d17
52bdd9524e46d586d6c2870f694f41b7a9df357628c08a34b5531aa1ea55e3cc,1,1,1,0.27189164,1505193003,Regular,aa2bc399794761564359e7a8f085f35f36f6fb14a954abb30d7c928ff9c81d95
c1688f4a4169453b29761faacae6e63a0f4458ddb19f1b8469e46d0336891af0,1,0,1,0.48714148,1504792766,Regular,c7cf739aa90b0aa55d7bd9bd4a9f4ee419603ffda546689d01c3c403dff6c482
9acb06888a7e0793b20fae2667c6bd6b6c9e2e4bca11d25b498251a84396f099,-1,39,1,0.24494298,1504271390,Regular,8c983732f1890af23dad1fba80c3d0af417ed57b1412f28d71a0244dc6983d97
8c983732f1890af23dad1fba80c3d0af417ed57b1412f28d71a0244dc6983d97,1,0,1,0.24494298,1504225046,Regular,9acb06888a7e0793b20fae2667c6bd6b6c9e2e4bca11d25b498251a84396f099
7dbaccc63c64aa0383c49de01452efa3fa4447107d85e33fdf387a4eb03d4ff4,-1,13,1,0.235932,1503841090,Regular,13d3a59ec8decdba9a6769ed5e77e7e4f9e274490c1155769ca90e27b3988d5c
13d3a59ec8decdba9a6769ed5e77e7e4f9e274490c1155769ca90e27b3988d5c,1,0,1,0.235932,1503825593,Regular,7dbaccc63c64aa0383c49de01452efa3fa4447107d85e33fdf387a4eb03d4ff4
1aaf91c5322cdb1da1d5ceb25af1fec114bced17eadded0f7311fd82232d642b,-1,11,1,0.251151,1503736755,Regular,ff70dc3f5a66eba03209a20926ec4f928bae5b0efb4c1808359f73718429d9a6
ff70dc3f5a66eba03209a20926ec4f928bae5b0efb4c1808359f73718429d9a6,1,1,1,0.251151,1503585963,Regular,1aaf91c5322cdb1da1d5ceb25af1fec114bced17eadded0f7311fd82232d642b
e16f188c70ea1bc220004d190cc99f091a285474c769ba55b78a83407b0815e4,1,1,1,0.195456,1503334144,Regular,d5947f6892712b119c4b4926c8dd851b413010f4e2f1ffff6be846a67c6bf57d
